createdAt,value
2022-08-30T00:02:11.354Z,24.20
2022-08-30T00:04:39.193Z,24.20
2022-08-30T00:07:06.095Z,24.20
2022-08-30T00:09:33.248Z,24.20
2022-08-30T00:12:01.393Z,24.20
2022-08-30T00:14:28.345Z,24.20
2022-08-30T00:16:56.071Z,24.20
2022-08-30T00:19:23.049Z,24.20
2022-08-30T00:21:49.964Z,24.20
2022-08-30T00:24:16.938Z,24.20
2022-08-30T00:26:43.846Z,24.20
2022-08-30T00:29:10.788Z,24.20
2022-08-30T00:31:38.101Z,24.20
2022-08-30T00:34:05.245Z,24.20
2022-08-30T00:36:32.211Z,24.20
2022-08-30T00:38:59.182Z,24.20
2022-08-30T00:41:26.118Z,24.20
2022-08-30T00:43:53.040Z,24.10
2022-08-30T00:46:20.092Z,24.20
2022-08-30T00:48:49.243Z,24.20
2022-08-30T00:51:17.316Z,24.10
2022-08-30T00:53:50.960Z,24.10
2022-08-30T00:56:18.697Z,24.10
2022-08-30T00:58:50.633Z,24.10
2022-08-30T01:01:19.374Z,24.10
2022-08-30T01:03:47.295Z,24.10
2022-08-30T01:06:17.391Z,24.10
2022-08-30T01:08:46.570Z,24.10
2022-08-30T01:11:16.529Z,24.10
2022-08-30T01:13:44.149Z,24.10
2022-08-30T01:16:11.197Z,24.10
2022-08-30T01:18:39.664Z,24.10
2022-08-30T01:21:21.595Z,24.10
2022-08-30T01:23:52.020Z,24.10
2022-08-30T01:26:21.833Z,24.10
2022-08-30T01:28:53.160Z,24.10
2022-08-30T01:31:20.517Z,24.10
2022-08-30T01:33:47.612Z,24.10
2022-08-30T01:36:17.420Z,24.10
2022-08-30T01:38:56.924Z,24.10
2022-08-30T01:41:23.949Z,24.10
2022-08-30T01:43:55.204Z,24.10
2022-08-30T01:46:25.389Z,24.10
2022-08-30T01:48:54.454Z,24.10
2022-08-30T01:51:23.331Z,24.10
2022-08-30T01:53:50.826Z,24.10
2022-08-30T01:56:18.695Z,24.00
2022-08-30T01:58:46.006Z,24.00
2022-08-30T02:01:16.684Z,24.00
2022-08-30T02:03:45.375Z,24.00
2022-08-30T02:06:16.873Z,24.00
2022-08-30T02:08:45.088Z,24.00
2022-08-30T02:11:13.114Z,24.00
2022-08-30T02:13:41.502Z,24.00
2022-08-30T02:16:11.984Z,24.00
2022-08-30T02:18:39.889Z,24.00
2022-08-30T02:21:08.226Z,24.00
2022-08-30T02:23:35.992Z,24.00
2022-08-30T02:26:03.434Z,24.00
2022-08-30T02:28:30.669Z,24.00
2022-08-30T02:30:58.752Z,24.00
2022-08-30T02:33:25.712Z,24.00
2022-08-30T02:35:52.722Z,24.00
2022-08-30T02:38:20.275Z,24.00
2022-08-30T02:40:47.393Z,24.00
2022-08-30T02:43:15.054Z,24.00
2022-08-30T02:45:42.856Z,24.00
2022-08-30T02:48:10.080Z,24.00
2022-08-30T02:50:42.558Z,24.00
2022-08-30T02:53:09.701Z,23.90
2022-08-30T02:55:41.167Z,24.00
2022-08-30T02:58:08.358Z,24.00
2022-08-30T03:00:35.434Z,24.00
2022-08-30T03:03:04.152Z,24.00
2022-08-30T03:05:33.142Z,23.90
2022-08-30T03:08:00.294Z,23.90
2022-08-30T03:10:28.667Z,23.90
2022-08-30T03:12:56.349Z,23.90
2022-08-30T03:15:26.611Z,23.90
2022-08-30T03:17:54.983Z,23.90
2022-08-30T03:20:23.160Z,23.90
2022-08-30T03:22:50.273Z,23.90
2022-08-30T03:25:18.214Z,23.90
2022-08-30T03:27:45.437Z,23.90
2022-08-30T03:30:12.867Z,23.90
2022-08-30T03:32:41.047Z,23.90
2022-08-30T03:35:11.459Z,23.90
2022-08-30T03:37:38.579Z,23.90
2022-08-30T03:40:09.165Z,23.90
2022-08-30T03:42:37.601Z,23.90
2022-08-30T03:45:07.830Z,23.90
2022-08-30T03:47:34.951Z,23.90
2022-08-30T03:50:02.628Z,23.90
2022-08-30T03:52:29.523Z,23.90
2022-08-30T03:54:56.450Z,23.90
2022-08-30T03:57:24.546Z,23.90
2022-08-30T03:59:51.851Z,23.90
2022-08-30T04:02:19.123Z,23.90
2022-08-30T04:04:46.154Z,23.90
2022-08-30T04:07:13.181Z,23.90
2022-08-30T04:09:40.164Z,23.90
2022-08-30T04:12:07.307Z,23.90
2022-08-30T04:14:34.383Z,23.90
2022-08-30T04:17:01.284Z,23.90
2022-08-30T04:19:28.277Z,23.90
2022-08-30T04:21:55.211Z,23.90
2022-08-30T04:24:22.123Z,23.90
2022-08-30T04:26:49.287Z,23.90
2022-08-30T04:29:19.196Z,23.90
2022-08-30T04:31:46.666Z,23.90
2022-08-30T04:34:14.534Z,23.90
2022-08-30T04:36:41.475Z,23.90
2022-08-30T04:39:17.327Z,23.90
2022-08-30T04:41:44.441Z,23.90
2022-08-30T04:44:15.879Z,23.90
2022-08-30T04:46:46.801Z,23.90
2022-08-30T04:49:14.187Z,23.90
2022-08-30T04:51:41.349Z,23.90
2022-08-30T04:54:08.312Z,23.90
2022-08-30T04:56:36.007Z,23.90
2022-08-30T04:59:03.789Z,23.80
2022-08-30T05:01:44.779Z,23.80
2022-08-30T05:04:13.360Z,23.80
2022-08-30T05:06:40.314Z,23.80
2022-08-30T05:09:07.354Z,23.80
2022-08-30T05:11:34.734Z,23.80
2022-08-30T05:14:01.726Z,23.70
2022-08-30T05:16:28.735Z,23.70
2022-08-30T05:18:55.816Z,23.70
2022-08-30T05:21:27.679Z,23.70
2022-08-30T05:23:57.430Z,23.70
2022-08-30T05:26:27.935Z,23.70
2022-08-30T05:28:55.641Z,23.70
2022-08-30T05:31:25.632Z,23.70
2022-08-30T05:33:54.059Z,23.70
2022-08-30T05:36:23.888Z,23.70
2022-08-30T05:38:51.491Z,23.70
2022-08-30T05:41:23.447Z,23.70
2022-08-30T05:43:58.137Z,23.70
2022-08-30T05:46:29.554Z,23.70
2022-08-30T05:48:57.526Z,23.60
2022-08-30T05:51:26.676Z,23.60
2022-08-30T05:53:54.734Z,23.60
2022-08-30T05:56:26.695Z,23.70
2022-08-30T05:58:54.471Z,23.70
2022-08-30T06:01:23.077Z,23.70
2022-08-30T06:03:50.206Z,23.50
2022-08-30T06:06:17.271Z,23.30
2022-08-30T06:08:46.289Z,23.00
2022-08-30T06:11:19.461Z,22.80
2022-08-30T06:13:47.444Z,22.60
2022-08-30T06:16:17.278Z,22.50
2022-08-30T06:18:44.682Z,22.40
2022-08-30T06:21:31.022Z,22.20
2022-08-30T06:23:59.007Z,22.10
2022-08-30T06:26:27.893Z,22.10
2022-08-30T06:28:55.523Z,22.10
2022-08-30T06:31:24.236Z,22.10
2022-08-30T06:33:52.740Z,22.00
2022-08-30T06:36:26.760Z,22.00
2022-08-30T06:38:56.163Z,22.10
2022-08-30T06:41:26.772Z,22.20
2022-08-30T06:43:54.180Z,22.20
2022-08-30T06:46:25.126Z,22.30
2022-08-30T06:48:52.762Z,22.30
2022-08-30T06:51:26.416Z,22.30
2022-08-30T06:53:53.943Z,22.20
2022-08-30T06:56:22.154Z,22.10
2022-08-30T06:58:50.079Z,22.10
2022-08-30T07:01:20.332Z,22.10
2022-08-30T07:03:47.368Z,22.00
2022-08-30T07:06:14.454Z,21.90
2022-08-30T07:08:41.651Z,21.90
2022-08-30T07:11:09.523Z,21.90
2022-08-30T07:13:37.053Z,21.80
2022-08-30T07:16:14.972Z,21.80
2022-08-30T07:18:50.859Z,21.90
2022-08-30T07:21:40.026Z,21.90
2022-08-30T07:24:08.779Z,21.90
2022-08-30T07:26:42.889Z,22.00
2022-08-30T07:29:10.393Z,22.10
2022-08-30T07:31:38.048Z,22.10
2022-08-30T07:34:07.045Z,22.20
2022-08-30T07:36:35.610Z,22.20
2022-08-30T07:39:03.675Z,22.30
2022-08-30T07:41:35.125Z,22.30
2022-08-30T07:44:02.485Z,22.30
2022-08-30T07:46:29.674Z,22.30
2022-08-30T07:48:56.893Z,22.30
2022-08-30T07:51:26.434Z,22.40
2022-08-30T07:53:54.797Z,22.50
2022-08-30T07:56:22.999Z,22.60
2022-08-30T07:58:50.594Z,22.60
2022-08-30T08:01:19.501Z,22.60
2022-08-30T08:03:48.064Z,22.60
2022-08-30T08:06:17.743Z,22.70
2022-08-30T08:08:45.529Z,22.70
2022-08-30T08:11:16.707Z,22.80
2022-08-30T08:13:53.174Z,22.90
2022-08-30T08:16:23.821Z,22.90
2022-08-30T08:18:51.827Z,23.00
2022-08-30T08:21:19.107Z,23.10
2022-08-30T08:23:46.158Z,23.10
2022-08-30T08:26:13.381Z,23.10
2022-08-30T08:28:40.849Z,23.10
2022-08-30T08:31:31.493Z,22.90
2022-08-30T08:34:03.234Z,22.90
2022-08-30T08:36:31.514Z,22.90
2022-08-30T08:38:59.732Z,22.80
2022-08-30T08:42:14.947Z,22.80
2022-08-30T08:44:59.995Z,22.70
2022-08-30T08:47:50.721Z,22.70
2022-08-30T08:50:21.400Z,22.70
2022-08-30T08:53:35.988Z,22.70
2022-08-30T08:56:12.839Z,22.70
2022-08-30T08:58:54.361Z,22.80
2022-08-30T09:01:28.328Z,22.80
2022-08-30T09:03:58.072Z,22.80
2022-08-30T09:07:00.797Z,22.90
2022-08-30T09:09:34.241Z,22.90
2022-08-30T09:12:01.928Z,22.80
2022-08-30T09:14:35.736Z,22.80
2022-08-30T09:17:09.512Z,22.90
2022-08-30T09:19:44.274Z,22.80
2022-08-30T09:22:37.950Z,22.80
2022-08-30T09:25:11.169Z,22.80
2022-08-30T09:27:39.980Z,22.80
2022-08-30T09:30:22.335Z,22.90
2022-08-30T09:33:08.462Z,22.90
2022-08-30T09:35:38.942Z,22.90
2022-08-30T09:38:08.674Z,22.90
2022-08-30T09:40:46.232Z,22.90
2022-08-30T09:43:22.261Z,22.90
2022-08-30T09:46:11.354Z,22.90
2022-08-30T09:48:46.167Z,23.00
2022-08-30T09:51:13.422Z,23.00
2022-08-30T09:54:00.984Z,23.00
2022-08-30T09:57:13.557Z,23.00
2022-08-30T09:59:40.538Z,23.00
2022-08-30T10:02:24.728Z,23.10
2022-08-30T10:05:15.032Z,23.10
2022-08-30T10:08:33.024Z,23.10
2022-08-30T10:11:08.126Z,23.10
2022-08-30T10:13:52.131Z,23.10
2022-08-30T10:16:20.405Z,23.10
2022-08-30T10:19:18.246Z,23.00
2022-08-30T10:22:01.806Z,23.10
2022-08-30T10:24:37.796Z,23.10
2022-08-30T10:27:11.097Z,23.10
2022-08-30T10:29:59.504Z,23.10
2022-08-30T10:32:39.685Z,23.10
2022-08-30T10:35:17.472Z,23.10
2022-08-30T10:37:58.238Z,23.10
2022-08-30T10:40:50.163Z,23.10
2022-08-30T10:43:31.960Z,23.20
2022-08-30T10:46:02.980Z,23.20
2022-08-30T10:48:41.197Z,23.20
2022-08-30T10:51:59.081Z,23.20
2022-08-30T10:54:52.915Z,23.20
2022-08-30T10:57:20.700Z,23.20
2022-08-30T11:00:06.320Z,23.20
2022-08-30T11:02:55.291Z,23.20
2022-08-30T11:05:44.342Z,23.20
2022-08-30T11:08:40.569Z,23.20
2022-08-30T11:11:46.045Z,23.20
2022-08-30T11:14:17.709Z,23.20
2022-08-30T11:16:49.062Z,23.20
2022-08-30T11:19:22.534Z,23.30
2022-08-30T11:21:51.301Z,23.30
2022-08-30T11:24:21.990Z,23.30
2022-08-30T11:26:49.088Z,23.30
2022-08-30T11:29:37.647Z,23.30
2022-08-30T11:32:13.945Z,23.30
2022-08-30T11:34:46.676Z,23.30
2022-08-30T11:37:44.444Z,23.30
2022-08-30T11:40:20.989Z,23.40
2022-08-30T11:42:51.614Z,23.40
2022-08-30T11:45:24.737Z,23.40
2022-08-30T11:48:10.416Z,23.40
2022-08-30T11:51:07.141Z,23.50
2022-08-30T11:53:52.135Z,23.50
2022-08-30T11:56:36.912Z,23.50
2022-08-30T11:59:39.200Z,23.50
2022-08-30T12:02:08.019Z,23.50
2022-08-30T12:04:45.198Z,23.50
2022-08-30T12:07:32.910Z,23.50
2022-08-30T12:10:06.204Z,23.50
2022-08-30T12:12:49.028Z,23.50
2022-08-30T12:15:49.017Z,23.50
2022-08-30T12:18:29.672Z,23.60
2022-08-30T12:21:03.886Z,23.60
2022-08-30T12:24:03.783Z,23.60
2022-08-30T12:26:32.891Z,23.60
2022-08-30T12:29:25.899Z,23.60
2022-08-30T12:31:58.139Z,23.60
2022-08-30T12:34:29.045Z,23.70
2022-08-30T12:37:00.889Z,23.70
2022-08-30T12:39:43.114Z,23.70
2022-08-30T12:42:23.031Z,23.70
2022-08-30T12:44:58.001Z,23.70
2022-08-30T12:47:41.786Z,23.70
2022-08-30T12:50:15.294Z,23.70
2022-08-30T12:52:56.359Z,23.70
2022-08-30T12:55:31.687Z,23.80
2022-08-30T12:58:04.735Z,23.80
2022-08-30T13:00:41.042Z,23.80
2022-08-30T13:03:39.669Z,23.80
2022-08-30T13:06:08.132Z,23.80
2022-08-30T13:08:50.822Z,23.80
2022-08-30T13:11:21.413Z,23.90
2022-08-30T13:13:54.771Z,23.90
2022-08-30T13:16:26.741Z,23.90
2022-08-30T13:19:22.410Z,23.90
2022-08-30T13:21:57.766Z,24.00
2022-08-30T13:24:25.820Z,24.00
2022-08-30T13:27:00.119Z,24.00
2022-08-30T13:29:28.886Z,24.00
2022-08-30T13:31:57.052Z,24.00
2022-08-30T13:34:24.217Z,24.00
2022-08-30T13:36:56.420Z,24.00
2022-08-30T13:39:24.185Z,24.00
2022-08-30T13:41:52.424Z,24.00
2022-08-30T13:44:19.823Z,24.00
2022-08-30T13:46:55.293Z,24.00
2022-08-30T13:52:25.847Z,24.00
2022-08-30T13:54:55.093Z,24.00
2022-08-30T14:00:19.393Z,24.10
2022-08-30T14:02:54.628Z,24.10
2022-08-30T14:05:49.382Z,24.10
2022-08-30T14:11:09.868Z,24.10
2022-08-30T14:13:37.237Z,24.20
2022-08-30T14:18:55.213Z,24.20
2022-08-30T14:21:24.841Z,24.20
2022-08-30T14:23:52.905Z,24.20
2022-08-30T14:26:27.108Z,24.20
2022-08-30T14:29:01.721Z,24.30
2022-08-30T14:31:32.889Z,24.30
2022-08-30T14:34:03.372Z,24.30
2022-08-30T14:36:33.088Z,24.30
2022-08-30T14:39:00.825Z,24.30
2022-08-30T14:41:27.974Z,24.30
2022-08-30T14:43:54.956Z,24.30
2022-08-30T14:46:24.782Z,24.30
2022-08-30T14:48:54.314Z,24.30
2022-08-30T14:51:23.292Z,24.30
2022-08-30T14:53:53.708Z,24.30
2022-08-30T14:56:22.619Z,24.30
2022-08-30T14:58:51.404Z,24.30
2022-08-30T15:01:19.693Z,24.30
2022-08-30T15:03:47.139Z,24.30
2022-08-30T15:06:14.359Z,24.30
2022-08-30T15:08:41.723Z,24.30
2022-08-30T15:11:16.920Z,24.30
2022-08-30T15:13:44.804Z,24.30
2022-08-30T15:16:24.906Z,24.30
2022-08-30T15:18:52.624Z,24.30
2022-08-30T15:21:34.766Z,24.40
2022-08-30T15:24:05.042Z,24.40
2022-08-30T15:26:32.020Z,24.40
2022-08-30T15:28:59.441Z,24.30
2022-08-30T15:31:28.553Z,24.40
2022-08-30T15:33:56.537Z,24.40
2022-08-30T15:36:28.953Z,24.40
2022-08-30T15:38:58.744Z,24.40
2022-08-30T15:41:26.660Z,24.40
2022-08-30T15:43:57.555Z,24.40
2022-08-30T15:46:32.226Z,24.40
2022-08-30T15:49:06.754Z,24.40
2022-08-30T15:51:41.145Z,24.40
2022-08-30T15:54:13.807Z,24.40
2022-08-30T15:56:43.880Z,24.40
2022-08-30T15:59:15.369Z,24.40
2022-08-30T16:01:44.152Z,24.40
2022-08-30T16:04:11.721Z,24.40
2022-08-30T16:06:39.726Z,24.40
2022-08-30T16:09:10.027Z,24.40
2022-08-30T16:11:37.913Z,24.40
2022-08-30T16:14:06.024Z,24.40
2022-08-30T16:16:33.606Z,24.40
2022-08-30T16:19:02.003Z,24.50
2022-08-30T16:21:31.513Z,24.40
2022-08-30T16:24:01.997Z,24.50
2022-08-30T16:26:30.869Z,24.50
2022-08-30T16:28:58.970Z,24.50
2022-08-30T16:31:28.324Z,24.50
2022-08-30T16:34:02.175Z,24.50
2022-08-30T16:36:35.996Z,24.50
2022-08-30T16:39:05.856Z,24.50
2022-08-30T16:41:36.567Z,24.50
2022-08-30T16:44:05.192Z,24.50
2022-08-30T16:46:33.439Z,24.50
2022-08-30T16:49:05.580Z,24.50
2022-08-30T16:51:36.384Z,24.50
2022-08-30T16:54:07.554Z,24.50
2022-08-30T16:56:35.666Z,24.50
2022-08-30T16:59:04.678Z,24.50
2022-08-30T17:01:37.532Z,24.50
2022-08-30T17:04:08.263Z,24.50
2022-08-30T17:06:35.388Z,24.50
2022-08-30T17:09:03.756Z,24.50
2022-08-30T17:11:32.150Z,24.50
2022-08-30T17:13:59.261Z,24.50
2022-08-30T17:16:27.517Z,24.50
2022-08-30T17:19:00.070Z,24.50
2022-08-30T17:21:29.361Z,24.50
2022-08-30T17:24:02.481Z,24.50
2022-08-30T17:26:35.109Z,24.50
2022-08-30T17:29:02.768Z,24.50
2022-08-30T17:31:31.247Z,24.50
2022-08-30T17:34:03.356Z,24.50
2022-08-30T17:36:33.047Z,24.50
2022-08-30T17:39:10.563Z,24.50
2022-08-30T17:41:39.945Z,24.50
2022-08-30T17:44:11.873Z,24.50
2022-08-30T17:46:39.267Z,24.40
2022-08-30T17:49:06.428Z,24.40
2022-08-30T17:51:40.961Z,24.40
2022-08-30T17:54:09.698Z,24.40
2022-08-30T17:56:36.707Z,24.40
2022-08-30T17:59:06.140Z,24.40
2022-08-30T18:01:33.245Z,24.40
2022-08-30T18:04:02.074Z,24.40
2022-08-30T18:06:33.449Z,24.40
2022-08-30T18:09:02.040Z,24.40
2022-08-30T18:11:29.020Z,24.40
2022-08-30T18:13:55.978Z,24.40
2022-08-30T18:16:23.461Z,24.40
2022-08-30T18:18:55.883Z,24.40
2022-08-30T18:21:25.367Z,24.40
2022-08-30T18:23:52.744Z,24.40
2022-08-30T18:26:24.106Z,24.30
2022-08-30T18:28:51.692Z,24.30
2022-08-30T18:31:18.621Z,24.30
2022-08-30T18:33:47.401Z,24.30
2022-08-30T18:36:14.918Z,24.30
2022-08-30T18:38:42.904Z,24.30
2022-08-30T18:41:13.916Z,24.30
2022-08-30T18:43:41.626Z,24.30
2022-08-30T18:46:16.719Z,24.30
2022-08-30T18:48:45.863Z,24.30
2022-08-30T18:51:16.152Z,24.30
2022-08-30T18:53:44.323Z,24.30
2022-08-30T18:56:12.073Z,24.30
2022-08-30T18:58:40.513Z,24.30
2022-08-30T19:01:12.705Z,24.30
2022-08-30T19:03:41.926Z,24.30
2022-08-30T19:06:11.643Z,24.30
2022-08-30T19:08:40.453Z,24.30
2022-08-30T19:11:08.997Z,24.20
2022-08-30T19:13:37.468Z,24.30
2022-08-30T19:16:06.031Z,24.20
2022-08-30T19:18:34.772Z,24.20
2022-08-30T19:21:04.513Z,24.20
2022-08-30T19:23:34.439Z,24.20
2022-08-30T19:26:01.535Z,24.20
2022-08-30T19:28:28.793Z,24.20
2022-08-30T19:30:55.738Z,24.20
2022-08-30T19:33:22.729Z,24.20
2022-08-30T19:35:51.440Z,24.20
2022-08-30T19:38:20.087Z,24.20
2022-08-30T19:40:52.502Z,24.20
2022-08-30T19:43:21.662Z,24.20
2022-08-30T19:45:55.136Z,24.20
2022-08-30T19:48:24.068Z,24.20
2022-08-30T19:51:01.507Z,24.20
2022-08-30T19:53:28.512Z,24.20
2022-08-30T19:55:55.777Z,24.20
2022-08-30T19:58:22.757Z,24.20
2022-08-30T20:00:54.315Z,24.20
2022-08-30T20:03:23.045Z,24.20
2022-08-30T20:05:50.040Z,24.20
2022-08-30T20:08:17.269Z,24.20
2022-08-30T20:10:44.729Z,24.20
2022-08-30T20:13:11.769Z,24.20
2022-08-30T20:15:39.347Z,24.20
2022-08-30T20:18:14.330Z,24.10
2022-08-30T20:20:49.530Z,24.10
2022-08-30T20:23:21.686Z,24.10
2022-08-30T20:25:55.692Z,24.10
2022-08-30T20:28:25.160Z,24.10
2022-08-30T20:30:53.291Z,24.10
2022-08-30T20:33:21.851Z,24.10
2022-08-30T20:35:50.031Z,24.10
2022-08-30T20:38:21.534Z,24.10
2022-08-30T20:40:54.143Z,24.10
2022-08-30T20:43:23.815Z,24.10
2022-08-30T20:45:51.277Z,24.10
2022-08-30T20:48:19.609Z,24.10
2022-08-30T20:50:46.694Z,24.10
2022-08-30T20:53:14.767Z,24.10
2022-08-30T20:55:47.753Z,24.10
2022-08-30T20:58:15.523Z,24.10
2022-08-30T21:00:46.054Z,24.10
2022-08-30T21:03:27.254Z,24.10
2022-08-30T21:05:56.097Z,24.10
2022-08-30T21:08:23.294Z,24.10
2022-08-30T21:10:50.331Z,24.10
2022-08-30T21:13:20.501Z,24.10
2022-08-30T21:16:03.976Z,24.10
2022-08-30T21:18:33.102Z,24.00
2022-08-30T21:21:11.451Z,24.10
2022-08-30T21:23:38.454Z,24.00
2022-08-30T21:26:07.381Z,24.00
2022-08-30T21:28:35.215Z,24.00
2022-08-30T21:31:14.404Z,24.00
2022-08-30T21:33:41.667Z,24.00
2022-08-30T21:36:27.884Z,24.00
2022-08-30T21:39:00.852Z,24.00
2022-08-30T21:41:29.154Z,24.00
2022-08-30T21:43:58.347Z,24.00
2022-08-30T21:46:27.301Z,24.00
2022-08-30T21:48:54.602Z,24.00
2022-08-30T21:51:22.103Z,24.00
2022-08-30T21:53:49.151Z,24.00
2022-08-30T21:56:21.763Z,24.00
2022-08-30T21:58:49.807Z,24.00
2022-08-30T22:01:28.835Z,24.00
2022-08-30T22:03:58.169Z,24.00
2022-08-30T22:06:30.768Z,24.00
2022-08-30T22:09:01.396Z,24.00
2022-08-30T22:11:34.717Z,24.00
2022-08-30T22:14:03.361Z,24.00
2022-08-30T22:16:30.564Z,24.00
2022-08-30T22:18:57.788Z,24.00
2022-08-30T22:21:26.998Z,24.00
2022-08-30T22:23:55.107Z,24.00
2022-08-30T22:26:23.972Z,24.00
2022-08-30T22:28:55.241Z,24.00
2022-08-30T22:31:23.168Z,24.00
2022-08-30T22:33:51.934Z,23.90
2022-08-30T22:36:32.387Z,23.90
2022-08-30T22:39:01.748Z,23.90
2022-08-30T22:41:31.164Z,23.90
2022-08-30T22:43:58.933Z,23.90
2022-08-30T22:46:33.580Z,23.90
2022-08-30T22:49:02.459Z,23.90
2022-08-30T22:51:29.467Z,23.90
2022-08-30T22:54:00.523Z,23.90
2022-08-30T22:56:27.981Z,23.90
2022-08-30T22:58:55.958Z,23.90
2022-08-30T23:01:27.980Z,23.90
2022-08-30T23:03:55.468Z,23.90
2022-08-30T23:06:23.585Z,23.90
2022-08-30T23:08:50.726Z,23.90
2022-08-30T23:11:18.100Z,23.90
2022-08-30T23:13:45.541Z,23.90
2022-08-30T23:16:14.009Z,23.90
2022-08-30T23:18:43.829Z,23.90
2022-08-30T23:21:21.283Z,23.90
2022-08-30T23:24:07.325Z,23.90
2022-08-30T23:26:54.401Z,23.90
2022-08-30T23:29:40.371Z,23.90
2022-08-30T23:32:26.301Z,23.90
2022-08-30T23:35:11.734Z,23.90
2022-08-30T23:37:57.272Z,23.80
2022-08-30T23:40:42.811Z,23.80
2022-08-30T23:43:29.107Z,23.80
2022-08-30T23:46:18.987Z,23.80
2022-08-30T23:49:06.020Z,23.80
2022-08-30T23:51:52.151Z,23.80
2022-08-30T23:54:37.673Z,23.80
2022-08-30T23:57:23.746Z,23.80
