createdAt,value
2017-12-12T00:01:02.810Z,6.90
2017-12-12T00:03:33.014Z,6.55
2017-12-12T00:06:02.781Z,7.35
2017-12-12T00:08:32.489Z,6.05
2017-12-12T00:11:02.221Z,6.75
2017-12-12T00:13:31.698Z,6.10
2017-12-12T00:16:02.286Z,5.78
2017-12-12T00:18:32.061Z,5.45
2017-12-12T00:21:01.771Z,6.03
2017-12-12T00:23:31.516Z,5.87
2017-12-12T00:26:01.260Z,5.65
2017-12-12T00:28:31.006Z,6.60
2017-12-12T00:31:00.722Z,6.37
2017-12-12T00:33:30.482Z,5.80
2017-12-12T00:36:00.198Z,5.80
2017-12-12T00:38:29.922Z,6.30
2017-12-12T00:40:59.643Z,6.10
2017-12-12T00:43:29.462Z,5.75
2017-12-12T00:45:58.960Z,6.28
2017-12-12T00:48:29.457Z,5.90
2017-12-12T00:50:59.203Z,5.78
2017-12-12T00:53:29.722Z,5.68
2017-12-12T00:56:00.222Z,5.60
2017-12-12T00:58:30.463Z,6.32
2017-12-12T01:01:01.003Z,5.55
2017-12-12T01:03:30.434Z,6.03
2017-12-12T01:06:00.220Z,5.53
2017-12-12T01:08:30.706Z,5.40
2017-12-12T01:11:00.466Z,5.45
2017-12-12T01:13:30.978Z,6.90
2017-12-12T01:16:01.475Z,5.35
2017-12-12T01:18:31.217Z,6.30
2017-12-12T01:21:01.710Z,4.80
2017-12-12T01:23:31.501Z,4.55
2017-12-12T01:26:02.178Z,5.30
2017-12-12T01:28:31.946Z,4.85
2017-12-12T01:31:01.674Z,4.55
2017-12-12T01:33:31.413Z,4.12
2017-12-12T01:36:01.128Z,4.00
2017-12-12T01:38:30.234Z,4.43
2017-12-12T01:40:59.030Z,4.35
2017-12-12T01:43:27.845Z,4.00
2017-12-12T01:45:56.977Z,3.53
2017-12-12T01:48:26.065Z,4.20
2017-12-12T01:50:55.121Z,4.30
2017-12-12T01:53:24.931Z,4.20
2017-12-12T01:55:55.134Z,4.43
2017-12-12T01:58:24.515Z,3.25
2017-12-12T02:00:53.906Z,3.70
2017-12-12T02:03:23.678Z,3.25
2017-12-12T02:05:53.089Z,3.22
2017-12-12T02:08:22.146Z,3.20
2017-12-12T02:10:51.614Z,2.70
2017-12-12T02:13:20.662Z,2.30
2017-12-12T02:15:49.790Z,2.55
2017-12-12T02:18:18.850Z,2.20
2017-12-12T02:20:47.629Z,2.78
2017-12-12T02:23:16.426Z,2.00
2017-12-12T02:25:45.231Z,1.98
2017-12-12T02:28:14.002Z,2.10
2017-12-12T02:30:42.797Z,2.20
2017-12-12T02:33:12.345Z,1.50
2017-12-12T02:35:41.534Z,2.53
2017-12-12T02:38:10.594Z,2.08
2017-12-12T02:40:39.417Z,2.05
2017-12-12T02:43:08.258Z,2.50
2017-12-12T02:45:37.450Z,1.75
2017-12-12T02:48:06.707Z,2.15
2017-12-12T02:50:35.750Z,1.62
2017-12-12T02:53:05.299Z,1.30
2017-12-12T02:55:34.066Z,1.30
2017-12-12T02:58:03.175Z,1.62
2017-12-12T03:00:32.035Z,1.48
2017-12-12T03:03:01.898Z,2.58
2017-12-12T03:05:30.930Z,1.40
2017-12-12T03:07:59.856Z,1.55
2017-12-12T03:10:28.642Z,1.35
2017-12-12T03:12:57.498Z,1.15
2017-12-12T03:15:27.045Z,1.58
2017-12-12T03:17:56.040Z,1.70
2017-12-12T03:20:25.138Z,1.17
2017-12-12T03:22:54.250Z,1.60
2017-12-12T03:25:24.150Z,1.33
2017-12-12T03:27:54.698Z,1.15
2017-12-12T03:30:24.192Z,1.02
2017-12-12T03:32:54.098Z,1.00
2017-12-12T03:35:25.372Z,1.17
2017-12-12T03:37:55.401Z,0.90
2017-12-12T03:40:24.867Z,1.00
2017-12-12T03:42:55.261Z,1.30
2017-12-12T03:45:25.545Z,1.45
2017-12-12T03:47:55.542Z,1.30
2017-12-12T03:50:28.173Z,1.40
2017-12-12T03:52:57.357Z,1.27
2017-12-12T03:55:26.560Z,1.30
2017-12-12T03:57:56.640Z,1.33
2017-12-12T04:00:27.179Z,0.90
2017-12-12T04:02:56.659Z,1.00
2017-12-12T04:05:25.850Z,0.75
2017-12-12T04:07:56.238Z,1.20
2017-12-12T04:10:25.340Z,1.10
2017-12-12T04:12:54.690Z,1.08
2017-12-12T04:15:23.466Z,0.90
2017-12-12T04:17:53.943Z,0.95
2017-12-12T04:20:23.483Z,0.98
2017-12-12T04:22:53.374Z,0.95
2017-12-12T04:25:22.589Z,1.20
2017-12-12T04:27:51.702Z,1.00
2017-12-12T04:30:21.187Z,0.60
2017-12-12T04:32:50.390Z,1.45
2017-12-12T04:35:19.870Z,1.17
2017-12-12T04:37:49.181Z,1.00
2017-12-12T04:40:18.582Z,1.05
2017-12-12T04:42:47.977Z,1.42
2017-12-12T04:45:17.773Z,1.15
2017-12-12T04:47:47.244Z,1.10
2017-12-12T04:50:17.417Z,0.88
2017-12-12T04:52:46.509Z,1.20
2017-12-12T04:55:16.064Z,1.30
2017-12-12T04:57:46.246Z,1.00
2017-12-12T05:00:15.326Z,1.08
2017-12-12T05:02:44.261Z,1.00
2017-12-12T05:05:13.906Z,1.05
2017-12-12T05:07:43.490Z,1.00
2017-12-12T05:10:13.306Z,0.98
2017-12-12T05:12:43.136Z,0.80
2017-12-12T05:15:12.177Z,0.95
2017-12-12T05:17:41.278Z,0.90
2017-12-12T05:20:10.390Z,0.60
2017-12-12T05:22:39.186Z,1.00
2017-12-12T05:25:08.306Z,1.12
2017-12-12T05:27:37.428Z,1.23
2017-12-12T05:30:06.850Z,1.10
2017-12-12T05:32:35.910Z,1.05
2017-12-12T05:35:06.112Z,0.93
2017-12-12T05:37:36.278Z,1.00
2017-12-12T05:40:05.078Z,1.30
2017-12-12T05:42:34.155Z,0.90
2017-12-12T05:45:03.750Z,1.10
2017-12-12T05:47:32.802Z,0.88
2017-12-12T05:50:03.631Z,1.20
2017-12-12T05:52:33.122Z,1.20
2017-12-12T05:55:02.187Z,0.85
2017-12-12T05:57:31.242Z,1.27
2017-12-12T06:00:01.421Z,1.10
2017-12-12T06:02:30.948Z,1.00
2017-12-12T06:05:01.925Z,1.30
2017-12-12T06:07:32.462Z,1.10
2017-12-12T06:10:03.334Z,1.05
2017-12-12T06:12:34.878Z,1.00
2017-12-12T06:15:04.375Z,0.93
2017-12-12T06:17:33.634Z,1.10
2017-12-12T06:20:02.721Z,2.45
2017-12-12T06:22:33.526Z,1.00
2017-12-12T06:25:02.581Z,1.30
2017-12-12T06:27:33.018Z,0.95
2017-12-12T06:30:02.106Z,0.80
2017-12-12T06:32:33.387Z,1.15
2017-12-12T06:35:03.136Z,0.88
2017-12-12T06:37:32.230Z,0.88
2017-12-12T06:40:01.780Z,1.00
2017-12-12T06:42:30.881Z,1.30
2017-12-12T06:45:00.297Z,1.00
2017-12-12T06:47:29.349Z,1.02
2017-12-12T06:49:58.131Z,1.20
2017-12-12T06:52:27.565Z,0.90
2017-12-12T06:54:56.636Z,0.90
2017-12-12T06:57:26.459Z,0.95
2017-12-12T06:59:56.654Z,1.00
2017-12-12T07:02:26.026Z,0.90
2017-12-12T07:04:55.054Z,0.77
2017-12-12T07:07:23.874Z,1.08
2017-12-12T07:09:52.979Z,1.70
2017-12-12T07:12:22.061Z,0.93
2017-12-12T07:14:52.495Z,0.60
2017-12-12T07:17:21.650Z,0.60
2017-12-12T07:19:52.232Z,0.70
2017-12-12T07:22:21.597Z,0.73
2017-12-12T07:24:51.337Z,1.08
2017-12-12T07:27:21.042Z,0.60
2017-12-12T07:29:51.041Z,0.88
2017-12-12T07:32:20.860Z,0.65
2017-12-12T07:34:51.582Z,0.70
2017-12-12T07:37:22.622Z,0.68
2017-12-12T07:39:53.129Z,1.00
2017-12-12T07:42:24.092Z,0.80
2017-12-12T07:44:55.670Z,0.60
2017-12-12T07:47:25.830Z,0.50
2017-12-12T07:49:55.591Z,1.00
2017-12-12T07:52:27.658Z,0.82
2017-12-12T07:54:57.461Z,0.75
2017-12-12T07:57:27.411Z,0.90
2017-12-12T07:59:57.430Z,0.60
2017-12-12T08:02:27.407Z,0.73
2017-12-12T08:04:57.388Z,0.80
2017-12-12T08:07:27.610Z,0.80
2017-12-12T08:10:00.697Z,0.70
2017-12-12T08:12:30.880Z,0.60
2017-12-12T08:15:01.440Z,0.70
2017-12-12T08:17:31.538Z,0.88
2017-12-12T08:20:01.263Z,0.60
2017-12-12T08:22:30.598Z,1.05
2017-12-12T08:25:00.998Z,0.80
2017-12-12T08:27:31.937Z,0.62
2017-12-12T08:30:02.154Z,0.90
2017-12-12T08:32:32.483Z,1.05
2017-12-12T08:35:03.798Z,0.85
2017-12-12T08:37:34.796Z,1.08
2017-12-12T08:40:07.054Z,1.37
2017-12-12T08:42:38.412Z,1.27
2017-12-12T08:45:09.778Z,1.27
2017-12-12T08:47:40.274Z,2.28
2017-12-12T08:50:11.853Z,1.73
2017-12-12T08:52:41.324Z,1.87
2017-12-12T08:55:11.871Z,1.73
2017-12-12T08:57:42.993Z,1.60
2017-12-12T09:00:12.541Z,2.70
2017-12-12T09:02:42.268Z,1.83
2017-12-12T09:05:12.111Z,1.83
2017-12-12T09:07:42.079Z,2.10
2017-12-12T09:10:12.491Z,2.00
2017-12-12T09:12:43.321Z,2.12
2017-12-12T09:15:13.826Z,1.80
2017-12-12T09:17:43.636Z,1.33
2017-12-12T09:20:13.077Z,1.60
2017-12-12T09:22:43.733Z,1.75
2017-12-12T09:25:13.544Z,1.65
2017-12-12T09:27:43.403Z,1.40
2017-12-12T09:30:12.836Z,1.52
2017-12-12T09:32:43.164Z,1.62
2017-12-12T09:35:13.729Z,1.90
2017-12-12T09:37:43.434Z,1.65
2017-12-12T09:40:12.590Z,1.60
2017-12-12T09:42:43.086Z,1.30
2017-12-12T09:45:13.032Z,1.55
2017-12-12T09:47:43.434Z,1.60
2017-12-12T09:50:12.919Z,1.40
2017-12-12T09:52:43.723Z,1.70
2017-12-12T09:55:13.440Z,1.80
2017-12-12T09:57:42.920Z,1.12
2017-12-12T10:00:12.771Z,1.60
2017-12-12T10:02:42.724Z,1.92
2017-12-12T10:05:12.476Z,1.87
2017-12-12T10:07:41.902Z,1.52
2017-12-12T10:10:12.005Z,1.70
2017-12-12T10:12:41.449Z,1.62
2017-12-12T10:15:11.210Z,1.58
2017-12-12T10:17:40.898Z,1.55
2017-12-12T10:20:10.288Z,2.05
2017-12-12T10:22:40.805Z,1.60
2017-12-12T10:25:10.532Z,1.80
2017-12-12T10:27:40.319Z,1.70
2017-12-12T10:30:10.066Z,2.33
2017-12-12T10:32:39.563Z,2.00
2017-12-12T10:35:09.294Z,1.98
2017-12-12T10:37:39.811Z,2.00
2017-12-12T10:40:08.898Z,1.70
2017-12-12T10:42:37.982Z,1.90
2017-12-12T10:45:07.524Z,1.60
2017-12-12T10:47:36.319Z,1.40
2017-12-12T10:50:05.111Z,1.70
2017-12-12T10:52:35.636Z,1.90
2017-12-12T10:55:04.449Z,2.17
2017-12-12T10:57:33.515Z,1.80
2017-12-12T11:00:03.380Z,1.60
2017-12-12T11:02:32.879Z,1.73
2017-12-12T11:05:02.697Z,1.73
2017-12-12T11:07:32.415Z,1.62
2017-12-12T11:10:02.168Z,1.58
2017-12-12T11:12:32.663Z,1.52
2017-12-12T11:15:02.447Z,2.00
2017-12-12T11:17:32.307Z,3.17
2017-12-12T11:20:02.352Z,2.75
2017-12-12T11:22:32.997Z,2.03
2017-12-12T11:25:02.719Z,2.40
2017-12-12T11:27:31.754Z,3.10
2017-12-12T11:30:01.359Z,2.90
2017-12-12T11:32:30.318Z,3.10
2017-12-12T11:34:59.823Z,4.40
2017-12-12T11:37:31.847Z,3.72
2017-12-12T11:40:01.334Z,3.10
2017-12-12T11:42:31.041Z,2.78
2017-12-12T11:45:00.789Z,4.30
2017-12-12T11:47:31.271Z,3.70
2017-12-12T11:50:00.715Z,6.55
2017-12-12T11:52:30.878Z,4.10
2017-12-12T11:55:00.328Z,4.12
2017-12-12T11:57:29.435Z,4.25
2017-12-12T11:59:58.572Z,3.42
2017-12-12T12:02:27.770Z,4.37
2017-12-12T12:04:57.261Z,3.40
2017-12-12T12:07:27.510Z,4.60
2017-12-12T12:09:56.922Z,3.62
2017-12-12T12:12:26.321Z,3.30
2017-12-12T12:14:55.804Z,4.32
2017-12-12T12:17:24.851Z,3.78
2017-12-12T12:19:53.989Z,4.28
2017-12-12T12:22:23.082Z,3.60
2017-12-12T12:24:52.122Z,4.60
2017-12-12T12:27:20.949Z,3.70
2017-12-12T12:29:52.401Z,3.35
2017-12-12T12:32:24.229Z,3.30
2017-12-12T12:34:54.436Z,4.22
2017-12-12T12:37:24.206Z,3.97
2017-12-12T12:39:53.648Z,3.75
2017-12-12T12:42:22.449Z,2.15
2017-12-12T12:44:51.876Z,5.43
2017-12-12T12:47:21.623Z,3.10
2017-12-12T12:49:50.396Z,3.92
2017-12-12T12:52:20.902Z,3.55
2017-12-12T12:54:50.022Z,3.40
2017-12-12T12:57:20.198Z,2.85
2017-12-12T12:59:49.926Z,2.60
2017-12-12T13:02:19.725Z,3.33
2017-12-12T13:04:49.589Z,3.00
2017-12-12T13:07:19.357Z,2.83
2017-12-12T13:09:49.055Z,3.08
2017-12-12T13:12:18.793Z,3.92
2017-12-12T13:14:49.006Z,3.42
2017-12-12T13:17:18.720Z,3.10
2017-12-12T13:19:48.461Z,3.03
2017-12-12T13:22:18.175Z,3.10
2017-12-12T13:24:48.711Z,3.03
2017-12-12T13:27:18.415Z,3.85
2017-12-12T13:29:48.940Z,3.58
2017-12-12T13:32:19.469Z,3.40
2017-12-12T13:34:50.004Z,3.80
2017-12-12T13:37:20.162Z,3.90
2017-12-12T13:39:49.890Z,3.97
2017-12-12T13:42:19.630Z,3.65
2017-12-12T13:44:51.214Z,3.60
2017-12-12T13:47:23.265Z,3.72
2017-12-12T13:49:53.761Z,4.37
2017-12-12T13:52:23.497Z,4.70
2017-12-12T13:54:53.994Z,3.80
2017-12-12T13:57:23.797Z,4.72
2017-12-12T13:59:53.561Z,3.83
2017-12-12T14:02:24.049Z,4.60
2017-12-12T14:04:55.306Z,3.67
2017-12-12T14:07:25.869Z,4.32
2017-12-12T14:09:55.637Z,4.28
2017-12-12T14:12:25.351Z,4.32
2017-12-12T14:14:54.766Z,3.30
2017-12-12T14:17:26.238Z,4.50
2017-12-12T14:19:57.110Z,4.90
2017-12-12T14:22:26.918Z,4.93
2017-12-12T14:24:56.619Z,4.43
2017-12-12T14:27:27.366Z,4.70
2017-12-12T14:29:57.083Z,4.40
2017-12-12T14:32:26.864Z,4.18
2017-12-12T14:34:56.613Z,4.30
2017-12-12T14:37:26.338Z,3.92
2017-12-12T14:39:56.074Z,4.87
2017-12-12T14:42:26.609Z,4.97
2017-12-12T14:44:57.110Z,4.22
2017-12-12T14:47:26.849Z,4.47
2017-12-12T14:49:57.358Z,4.65
2017-12-12T14:52:27.086Z,5.75
2017-12-12T14:54:57.599Z,5.72
2017-12-12T14:57:27.334Z,5.22
2017-12-12T14:59:57.077Z,5.03
2017-12-12T15:02:26.797Z,5.47
2017-12-12T15:04:56.525Z,5.95
2017-12-12T15:07:26.275Z,4.97
2017-12-12T15:09:56.874Z,5.85
2017-12-12T15:12:26.581Z,6.60
2017-12-12T15:14:56.383Z,9.57
2017-12-12T15:17:26.141Z,5.25
2017-12-12T15:19:56.608Z,5.18
2017-12-12T15:22:26.363Z,4.35
2017-12-12T15:24:56.110Z,4.05
2017-12-12T15:27:25.826Z,4.30
2017-12-12T15:29:55.574Z,6.25
2017-12-12T15:32:25.334Z,4.60
2017-12-12T15:34:55.972Z,5.20
2017-12-12T15:37:25.802Z,6.03
2017-12-12T15:39:55.652Z,4.18
2017-12-12T15:42:25.251Z,6.30
2017-12-12T15:44:55.121Z,6.20
2017-12-12T15:47:25.318Z,6.32
2017-12-12T15:49:55.103Z,6.60
2017-12-12T15:52:24.875Z,6.55
2017-12-12T15:54:54.637Z,6.00
2017-12-12T15:57:24.443Z,6.18
2017-12-12T15:59:54.172Z,6.53
2017-12-12T16:02:25.425Z,7.40
2017-12-12T16:04:55.937Z,6.25
2017-12-12T16:07:25.772Z,6.72
2017-12-12T16:09:55.494Z,6.45
2017-12-12T16:12:25.271Z,7.20
2017-12-12T16:14:55.017Z,5.10
2017-12-12T16:17:24.897Z,7.10
2017-12-12T16:19:54.610Z,6.35
2017-12-12T16:22:24.353Z,7.47
2017-12-12T16:24:54.118Z,6.50
2017-12-12T16:27:23.859Z,7.25
2017-12-12T16:29:54.526Z,6.25
2017-12-12T16:32:23.572Z,7.22
2017-12-12T16:34:52.734Z,7.70
2017-12-12T16:37:21.825Z,7.82
2017-12-12T16:39:51.570Z,6.82
2017-12-12T16:42:21.341Z,7.43
2017-12-12T16:44:51.116Z,8.20
2017-12-12T16:47:20.563Z,6.22
2017-12-12T16:49:50.317Z,8.23
2017-12-12T16:52:20.030Z,5.68
2017-12-12T16:54:49.778Z,6.80
2017-12-12T16:57:19.486Z,5.53
2017-12-12T16:59:49.274Z,6.70
2017-12-12T17:02:19.815Z,8.82
2017-12-12T17:04:50.354Z,6.20
2017-12-12T17:07:20.107Z,6.68
2017-12-12T17:09:49.890Z,6.12
2017-12-12T17:12:19.621Z,6.15
2017-12-12T17:14:49.370Z,4.53
2017-12-12T17:17:19.100Z,5.70
2017-12-12T17:19:49.585Z,5.57
2017-12-12T17:22:19.330Z,4.10
2017-12-12T17:24:49.838Z,10.73
2017-12-12T17:27:19.574Z,5.68
2017-12-12T17:29:50.078Z,6.00
2017-12-12T17:32:20.321Z,4.30
2017-12-12T17:34:50.056Z,5.72
2017-12-12T17:37:19.789Z,6.65
2017-12-12T17:39:49.542Z,6.75
2017-12-12T17:42:20.754Z,7.20
2017-12-12T17:44:50.506Z,6.57
2017-12-12T17:47:20.343Z,3.90
2017-12-12T17:49:50.853Z,4.47
2017-12-12T17:52:21.382Z,4.50
2017-12-12T17:54:51.159Z,5.32
2017-12-12T17:57:21.249Z,4.50
2017-12-12T17:59:51.139Z,4.60
2017-12-12T18:02:22.203Z,5.35
2017-12-12T18:04:51.918Z,5.37
2017-12-12T18:07:21.691Z,5.57
2017-12-12T18:09:51.410Z,3.95
2017-12-12T18:12:21.178Z,47.60
2017-12-12T18:14:50.902Z,4.78
2017-12-12T18:17:20.658Z,5.72
2017-12-12T18:19:51.164Z,5.30
2017-12-12T18:22:21.695Z,6.25
2017-12-12T18:24:52.175Z,6.70
2017-12-12T18:27:21.914Z,3.78
2017-12-12T18:29:51.652Z,4.05
2017-12-12T18:32:22.173Z,5.97
2017-12-12T18:34:51.889Z,5.85
2017-12-12T18:37:22.447Z,4.15
2017-12-12T18:39:52.218Z,6.62
2017-12-12T18:42:21.922Z,6.03
2017-12-12T18:44:51.710Z,7.12
2017-12-12T18:47:21.450Z,6.35
2017-12-12T18:49:51.498Z,7.50
2017-12-12T18:52:21.978Z,6.05
2017-12-12T18:54:51.724Z,8.38
2017-12-12T18:57:22.263Z,7.62
2017-12-12T18:59:52.013Z,6.53
2017-12-12T19:02:21.803Z,7.28
2017-12-12T19:04:51.550Z,7.40
2017-12-12T19:07:21.311Z,6.65
2017-12-12T19:09:51.843Z,6.82
2017-12-12T19:12:21.623Z,8.73
2017-12-12T19:14:51.514Z,12.43
2017-12-12T19:17:21.239Z,8.00
2017-12-12T19:19:51.006Z,7.35
2017-12-12T19:22:20.749Z,6.68
2017-12-12T19:24:50.517Z,7.50
2017-12-12T19:27:20.991Z,8.65
2017-12-12T19:29:50.725Z,5.43
2017-12-12T19:32:21.249Z,7.45
2017-12-12T19:34:51.074Z,8.65
2017-12-12T19:37:20.826Z,7.90
2017-12-12T19:39:50.593Z,7.15
2017-12-12T19:42:19.989Z,8.38
2017-12-12T19:44:49.395Z,9.18
2017-12-12T19:47:19.172Z,8.15
2017-12-12T19:49:48.914Z,8.93
2017-12-12T19:52:18.339Z,7.62
2017-12-12T19:54:48.932Z,8.32
2017-12-12T19:57:24.610Z,8.60
2017-12-12T19:59:54.317Z,9.00
2017-12-12T20:02:24.065Z,9.18
2017-12-12T20:04:53.803Z,8.50
2017-12-12T20:07:23.549Z,9.07
2017-12-12T20:09:53.275Z,9.35
2017-12-12T20:12:23.793Z,9.65
2017-12-12T20:14:54.321Z,10.30
2017-12-12T20:17:24.903Z,8.80
2017-12-12T20:19:54.680Z,8.82
2017-12-12T20:22:24.826Z,8.38
2017-12-12T20:24:54.249Z,9.50
2017-12-12T20:27:24.007Z,12.43
2017-12-12T20:29:54.562Z,13.18
2017-12-12T20:32:24.308Z,11.30
2017-12-12T20:34:54.050Z,8.25
2017-12-12T20:37:24.591Z,8.80
2017-12-12T20:39:55.097Z,7.90
2017-12-12T20:42:24.858Z,9.23
2017-12-12T20:44:54.586Z,9.05
2017-12-12T20:47:24.437Z,6.20
2017-12-12T20:49:54.162Z,9.80
2017-12-12T20:52:24.703Z,10.60
2017-12-12T20:54:55.239Z,9.63
2017-12-12T20:57:25.726Z,10.90
2017-12-12T20:59:55.509Z,10.32
2017-12-12T21:02:25.259Z,10.65
2017-12-12T21:04:55.019Z,11.05
2017-12-12T21:07:30.174Z,10.85
2017-12-12T21:09:59.633Z,8.50
2017-12-12T21:12:29.459Z,8.70
2017-12-12T21:14:59.226Z,9.80
2017-12-12T21:17:29.481Z,9.95
2017-12-12T21:20:00.014Z,9.38
2017-12-12T21:22:29.514Z,8.50
2017-12-12T21:25:00.014Z,9.25
2017-12-12T21:27:29.809Z,9.45
2017-12-12T21:29:59.570Z,9.10
2017-12-12T21:32:30.098Z,10.25
2017-12-12T21:35:00.606Z,9.70
2017-12-12T21:37:30.317Z,8.68
2017-12-12T21:40:00.074Z,9.07
2017-12-12T21:42:29.827Z,8.60
2017-12-12T21:44:59.584Z,8.65
2017-12-12T21:47:29.363Z,9.15
2017-12-12T21:49:59.167Z,9.50
2017-12-12T21:52:28.935Z,9.45
2017-12-12T21:54:58.310Z,9.30
2017-12-12T21:57:28.851Z,9.45
2017-12-12T21:59:59.402Z,8.50
2017-12-12T22:02:29.172Z,9.13
2017-12-12T22:04:58.654Z,7.55
2017-12-12T22:07:28.411Z,9.43
2017-12-12T22:09:58.139Z,8.55
2017-12-12T22:12:28.044Z,9.00
2017-12-12T22:14:57.763Z,8.98
2017-12-12T22:17:27.563Z,8.05
2017-12-12T22:19:57.285Z,9.10
2017-12-12T22:22:27.031Z,8.60
2017-12-12T22:24:57.231Z,8.85
2017-12-12T22:27:27.240Z,9.20
2017-12-12T22:29:57.007Z,9.27
2017-12-12T22:32:26.744Z,8.80
2017-12-12T22:34:57.291Z,9.15
2017-12-12T22:37:27.047Z,8.82
2017-12-12T22:39:56.775Z,9.07
2017-12-12T22:42:26.522Z,8.98
2017-12-12T22:44:56.261Z,7.87
2017-12-12T22:47:26.055Z,9.77
2017-12-12T22:49:55.798Z,8.80
2017-12-12T22:52:25.571Z,7.97
2017-12-12T22:54:55.386Z,8.65
2017-12-12T22:57:25.266Z,10.52
2017-12-12T22:59:55.904Z,8.55
2017-12-12T23:02:26.242Z,8.70
2017-12-12T23:04:56.159Z,9.75
2017-12-12T23:07:25.927Z,8.73
2017-12-12T23:09:55.744Z,8.52
2017-12-12T23:12:25.526Z,8.85
2017-12-12T23:14:55.264Z,8.82
2017-12-12T23:17:25.002Z,9.75
2017-12-12T23:19:55.570Z,10.00
2017-12-12T23:22:25.392Z,10.00
2017-12-12T23:24:55.141Z,10.93
2017-12-12T23:27:24.936Z,9.38
2017-12-12T23:29:54.641Z,9.73
2017-12-12T23:32:24.065Z,8.38
2017-12-12T23:34:53.520Z,10.48
2017-12-12T23:37:23.282Z,9.85
2017-12-12T23:39:52.747Z,9.70
2017-12-12T23:42:22.602Z,8.77
2017-12-12T23:44:53.252Z,8.93
2017-12-12T23:47:23.781Z,10.05
2017-12-12T23:49:53.516Z,10.23
2017-12-12T23:52:23.308Z,9.55
2017-12-12T23:54:53.883Z,9.90
2017-12-12T23:57:23.630Z,9.65
2017-12-12T23:59:54.146Z,10.05
