createdAt,value
2023-12-21T00:01:27.091Z,60
2023-12-21T00:06:33.080Z,60
2023-12-21T00:11:39.161Z,60
2023-12-21T00:16:45.254Z,60
2023-12-21T00:21:51.339Z,60
2023-12-21T00:26:57.488Z,60
2023-12-21T00:32:03.521Z,60
2023-12-21T00:37:09.606Z,60
2023-12-21T00:42:15.705Z,60
2023-12-21T00:52:27.894Z,60
2023-12-21T00:57:34.053Z,60
2023-12-21T01:02:39.090Z,60
2023-12-21T01:07:45.193Z,60
2023-12-21T01:12:51.267Z,59.5
2023-12-21T01:17:57.359Z,59.5
2023-12-21T01:23:03.473Z,59.5
2023-12-21T01:28:09.539Z,59.5
2023-12-21T01:33:15.635Z,59.5
2023-12-21T01:38:21.797Z,59.5
2023-12-21T01:43:26.836Z,59.5
2023-12-21T01:48:32.033Z,59.5
2023-12-21T01:53:37.089Z,59.5
2023-12-21T01:58:43.166Z,59.5
2023-12-21T02:08:55.339Z,59.5
2023-12-21T02:14:01.450Z,59.5
2023-12-21T02:19:07.528Z,59.5
2023-12-21T02:24:13.630Z,59.5
2023-12-21T02:29:19.779Z,59.5
2023-12-21T02:34:25.814Z,59.5
2023-12-21T02:39:31.905Z,59.5
2023-12-21T02:44:37.986Z,59.5
2023-12-21T02:49:44.089Z,59.5
2023-12-21T02:54:50.183Z,59.5
2023-12-21T02:59:56.336Z,59.5
2023-12-21T03:05:01.373Z,59.5
2023-12-21T03:10:07.455Z,59.5
2023-12-21T03:15:13.558Z,59.5
2023-12-21T03:20:19.650Z,59
2023-12-21T03:25:25.796Z,59
2023-12-21T03:30:31.827Z,59
2023-12-21T03:40:43.048Z,59
2023-12-21T03:45:48.168Z,59
2023-12-21T03:50:53.272Z,59
2023-12-21T03:55:59.357Z,59
2023-12-21T04:01:05.451Z,59
2023-12-21T04:11:17.645Z,59
2023-12-21T04:16:23.714Z,59
2023-12-21T04:21:29.819Z,59
2023-12-21T04:26:35.913Z,59
2023-12-21T04:31:41.994Z,59
2023-12-21T04:36:48.205Z,59
2023-12-21T04:41:54.192Z,59
2023-12-21T04:47:00.273Z,59
2023-12-21T04:52:06.385Z,59
2023-12-21T04:57:11.552Z,59
2023-12-21T05:02:17.580Z,59
2023-12-21T05:07:23.664Z,59
2023-12-21T05:12:29.759Z,59
2023-12-21T05:17:35.848Z,59
2023-12-21T05:27:48.029Z,59
2023-12-21T05:32:54.199Z,59
2023-12-21T05:37:59.248Z,59
2023-12-21T05:43:04.365Z,59
2023-12-21T05:48:09.469Z,59
2023-12-21T05:53:15.566Z,59
2023-12-21T05:58:21.650Z,58.5
2023-12-21T06:03:27.746Z,58.5
2023-12-21T06:08:33.831Z,58.5
2023-12-21T06:13:39.935Z,58.5
2023-12-21T06:18:46.114Z,58.5
2023-12-21T06:28:58.200Z,58.5
2023-12-21T06:34:04.330Z,58.5
2023-12-21T06:39:10.479Z,58.5
2023-12-21T06:44:16.513Z,58.5
2023-12-21T06:49:22.574Z,58.5
2023-12-21T06:54:27.666Z,58.5
2023-12-21T06:59:33.827Z,58.5
2023-12-21T07:09:46.035Z,58.5
2023-12-21T07:14:51.071Z,58.5
2023-12-21T07:19:56.171Z,58.5
2023-12-21T07:25:02.265Z,58.5
2023-12-21T07:30:08.377Z,58.5
2023-12-21T07:35:13.468Z,58.5
2023-12-21T07:40:19.582Z,58.5
2023-12-21T07:45:25.661Z,58.5
2023-12-21T07:50:31.763Z,58.5
2023-12-21T08:00:43.940Z,58.5
2023-12-21T08:05:50.251Z,58.5
2023-12-21T08:10:56.164Z,58.5
2023-12-21T08:16:02.344Z,58.5
2023-12-21T08:21:08.308Z,58.5
2023-12-21T08:31:20.488Z,58.5
2023-12-21T08:36:25.614Z,59
2023-12-21T08:41:30.782Z,59
2023-12-21T08:46:36.817Z,59
2023-12-21T08:51:42.894Z,59
2023-12-21T08:56:48.994Z,59.5
2023-12-21T09:01:55.089Z,59.5
2023-12-21T09:07:01.191Z,59.5
2023-12-21T09:17:13.353Z,60
2023-12-21T09:22:19.450Z,60
2023-12-21T09:27:25.549Z,60
2023-12-21T09:32:31.628Z,60
2023-12-21T09:37:37.723Z,59.5
2023-12-21T09:42:43.806Z,59.5
2023-12-21T09:47:48.923Z,60
2023-12-21T09:52:55.023Z,60
2023-12-21T09:58:01.129Z,60
2023-12-21T10:03:07.203Z,60
2023-12-21T10:08:13.292Z,60.5
2023-12-21T10:13:19.388Z,60.5
2023-12-21T10:18:25.468Z,60.5
2023-12-21T10:23:30.589Z,60.5
2023-12-21T10:33:41.783Z,60.5
2023-12-21T10:43:53.989Z,60.5
2023-12-21T10:49:00.057Z,60.5
2023-12-21T10:54:06.161Z,60.5
2023-12-21T10:59:12.258Z,61
2023-12-21T11:04:18.330Z,61
2023-12-21T11:09:24.442Z,61
2023-12-21T11:14:30.533Z,61
2023-12-21T11:19:36.623Z,61
2023-12-21T11:24:41.743Z,61
2023-12-21T11:29:46.839Z,61
2023-12-21T11:34:52.940Z,61.5
2023-12-21T11:39:59.359Z,61.5
2023-12-21T11:50:11.305Z,61.5
2023-12-21T11:55:17.307Z,61.5
2023-12-21T12:00:23.397Z,61.5
2023-12-21T12:05:29.498Z,61.5
2023-12-21T12:15:41.701Z,62
2023-12-21T12:20:47.840Z,62
2023-12-21T12:25:53.932Z,62
2023-12-21T12:31:00.043Z,62
2023-12-21T12:36:05.055Z,59
2023-12-21T12:41:11.229Z,60.5
2023-12-21T12:51:23.469Z,61
2023-12-21T12:56:29.430Z,61
2023-12-21T13:01:35.518Z,60.5
2023-12-21T13:06:41.630Z,60.5
2023-12-21T13:11:47.840Z,60.5
2023-12-21T13:16:54.085Z,61
