createdAt,value
2022-12-23T00:00:34.879Z,15.79
2022-12-23T00:05:47.464Z,15.78
2022-12-23T00:16:15.118Z,15.61
2022-12-23T00:21:27.522Z,15.56
2022-12-23T00:26:34.612Z,15.48
2022-12-23T00:31:41.022Z,15.43
2022-12-23T00:36:45.921Z,15.41
2022-12-23T00:42:16.554Z,15.41
2022-12-23T00:47:39.847Z,15.36
2022-12-23T00:52:48.551Z,15.37
2022-12-23T00:58:00.097Z,15.36
2022-12-23T01:03:22.881Z,15.32
2022-12-23T01:08:31.476Z,15.29
2022-12-23T01:18:25.046Z,15.22
2022-12-23T01:23:26.910Z,15.19
2022-12-23T01:28:31.220Z,15.16
2022-12-23T01:33:34.069Z,15.15
2022-12-23T01:38:36.005Z,15.14
2022-12-23T01:43:52.145Z,15.14
2022-12-23T01:48:57.586Z,15.14
2022-12-23T01:54:03.807Z,15.15
2022-12-23T01:59:10.184Z,15.13
2022-12-23T02:05:13.440Z,15.18
2022-12-23T02:16:21.244Z,15.26
2022-12-23T02:21:54.914Z,15.24
2022-12-23T02:27:13.777Z,15.19
2022-12-23T02:32:39.856Z,15.15
2022-12-23T02:38:11.601Z,15.11
2022-12-23T02:43:31.126Z,15.11
2022-12-23T02:48:51.546Z,15.12
2022-12-23T02:53:59.277Z,15.13
2022-12-23T02:59:11.496Z,15.13
2022-12-23T03:04:17.034Z,15.14
2022-12-23T03:09:58.498Z,15.14
2022-12-23T03:15:43.035Z,15.15
2022-12-23T03:20:57.454Z,15.17
2022-12-23T03:26:18.304Z,15.18
2022-12-23T03:31:32.340Z,15.20
2022-12-23T03:36:53.975Z,15.22
2022-12-23T03:42:16.997Z,15.19
2022-12-23T03:47:38.475Z,15.17
2022-12-23T03:53:02.304Z,15.12
2022-12-23T03:58:07.052Z,15.05
2022-12-23T04:03:36.246Z,15.01
2022-12-23T04:08:43.619Z,14.94
2022-12-23T04:18:29.291Z,14.83
2022-12-23T04:23:32.004Z,14.80
2022-12-23T04:28:34.889Z,14.79
2022-12-23T04:33:37.978Z,14.77
2022-12-23T04:38:40.910Z,14.73
2022-12-23T04:43:45.437Z,14.70
2022-12-23T04:48:55.192Z,14.65
2022-12-23T04:53:57.164Z,14.63
2022-12-23T04:59:01.935Z,14.59
2022-12-23T05:04:15.457Z,14.58
2022-12-23T05:09:17.489Z,14.58
2022-12-23T05:14:25.451Z,14.55
2022-12-23T05:19:33.711Z,14.52
2022-12-23T05:24:44.493Z,14.50
2022-12-23T05:29:51.988Z,14.50
2022-12-23T05:34:59.085Z,14.48
2022-12-23T05:40:03.784Z,14.48
2022-12-23T05:45:12.753Z,14.45
2022-12-23T05:50:24.962Z,14.43
2022-12-23T05:55:33.164Z,14.41
2022-12-23T06:00:39.516Z,14.37
2022-12-23T06:05:45.724Z,14.36
2022-12-23T06:18:31.861Z,14.37
2022-12-23T06:23:33.901Z,14.40
2022-12-23T06:28:35.759Z,14.40
2022-12-23T06:33:37.665Z,14.40
2022-12-23T06:38:39.635Z,14.38
2022-12-23T06:43:41.866Z,14.36
2022-12-23T06:48:45.782Z,14.36
2022-12-23T06:53:53.909Z,14.37
2022-12-23T06:58:55.827Z,14.38
2022-12-23T07:03:57.685Z,14.38
2022-12-23T07:08:59.526Z,14.39
2022-12-23T07:14:01.477Z,14.41
2022-12-23T07:19:03.396Z,14.43
2022-12-23T07:24:06.068Z,14.48
2022-12-23T07:29:07.899Z,14.53
2022-12-23T07:34:10.110Z,14.56
2022-12-23T07:39:11.901Z,14.61
2022-12-23T07:44:14.119Z,14.66
2022-12-23T07:49:15.863Z,14.71
2022-12-23T07:54:17.792Z,14.79
2022-12-23T07:59:19.690Z,14.85
2022-12-23T08:04:21.838Z,15.11
2022-12-23T08:09:23.573Z,16.55
2022-12-23T08:14:25.839Z,18.94
2022-12-23T08:19:29.128Z,20.84
2022-12-23T08:24:35.601Z,23.36
2022-12-23T08:29:41.712Z,24.58
2022-12-23T08:34:46.217Z,25.36
2022-12-23T08:39:48.959Z,27.19
2022-12-23T08:44:50.807Z,28.18
2022-12-23T08:55:11.525Z,29.03
2022-12-23T09:00:14.440Z,28.88
2022-12-23T09:05:17.629Z,28.50
2022-12-23T09:18:40.356Z,27.50
2022-12-23T09:23:56.848Z,27.08
2022-12-23T09:29:05.072Z,26.42
2022-12-23T09:34:13.842Z,25.81
2022-12-23T09:39:18.583Z,25.34
2022-12-23T09:44:47.047Z,25.00
2022-12-23T09:49:59.272Z,24.85
2022-12-23T09:55:18.554Z,24.69
2022-12-23T10:00:26.248Z,24.60
2022-12-23T10:06:00.378Z,24.44
2022-12-23T10:16:38.646Z,24.35
2022-12-23T10:21:49.984Z,24.40
2022-12-23T10:27:24.417Z,24.47
2022-12-23T10:32:53.125Z,24.50
2022-12-23T10:38:13.449Z,24.45
2022-12-23T10:43:30.450Z,24.57
2022-12-23T10:48:40.637Z,24.71
2022-12-23T10:54:23.006Z,24.93
2022-12-23T10:59:28.484Z,25.12
2022-12-23T11:04:40.518Z,25.31
2022-12-23T11:09:52.256Z,25.33
2022-12-23T11:14:59.481Z,25.38
2022-12-23T11:25:46.740Z,25.45
2022-12-23T11:31:36.765Z,25.42
2022-12-23T11:36:42.819Z,25.52
2022-12-23T11:42:04.463Z,25.59
2022-12-23T11:47:27.805Z,25.54
2022-12-23T11:52:35.924Z,25.47
2022-12-23T11:57:50.791Z,25.50
2022-12-23T12:08:30.295Z,25.72
2022-12-23T12:18:28.551Z,26.02
2022-12-23T12:23:44.000Z,26.16
2022-12-23T12:28:50.820Z,26.19
2022-12-23T12:34:28.640Z,26.15
2022-12-23T12:39:51.489Z,26.05
2022-12-23T12:45:10.958Z,25.96
2022-12-23T12:50:18.418Z,25.69
2022-12-23T12:55:29.825Z,25.50
2022-12-23T13:00:48.336Z,25.36
2022-12-23T13:06:00.424Z,25.05
2022-12-23T13:11:12.990Z,24.74
2022-12-23T13:16:28.573Z,24.54
2022-12-23T13:21:47.565Z,24.41
2022-12-23T13:27:19.434Z,24.50
2022-12-23T13:32:59.640Z,24.75
2022-12-23T13:38:35.713Z,24.92
2022-12-23T13:43:49.364Z,25.09
2022-12-23T13:49:17.739Z,25.12
2022-12-23T13:54:39.149Z,25.13
2022-12-23T13:59:44.925Z,25.05
2022-12-23T14:05:00.214Z,24.95
2022-12-23T14:18:47.926Z,24.74
2022-12-23T14:23:59.584Z,24.74
2022-12-23T14:29:48.013Z,24.72
2022-12-23T14:35:16.660Z,24.71
2022-12-23T14:40:48.035Z,24.68
2022-12-23T14:51:41.317Z,24.53
2022-12-23T14:57:00.932Z,24.46
2022-12-23T15:02:39.006Z,24.38
2022-12-23T15:07:47.657Z,24.28
2022-12-23T15:12:58.300Z,24.20
2022-12-23T15:18:12.020Z,24.11
2022-12-23T15:25:39.602Z,23.96
2022-12-23T15:30:49.522Z,23.79
2022-12-23T15:35:52.266Z,23.60
2022-12-23T15:41:06.586Z,23.38
2022-12-23T15:46:16.900Z,23.18
2022-12-23T15:56:59.165Z,22.67
2022-12-23T16:08:13.992Z,22.21
2022-12-23T16:18:32.872Z,21.89
2022-12-23T16:23:39.292Z,21.72
2022-12-23T16:28:47.979Z,21.60
2022-12-23T16:34:00.179Z,21.49
2022-12-23T16:39:09.741Z,21.33
2022-12-23T16:44:14.339Z,21.22
2022-12-23T16:49:33.845Z,21.11
2022-12-23T16:54:43.061Z,20.95
2022-12-23T16:59:47.789Z,20.85
2022-12-23T17:04:53.324Z,20.74
2022-12-23T17:09:59.251Z,20.65
2022-12-23T17:15:04.791Z,20.55
2022-12-23T17:25:22.911Z,20.38
2022-12-23T17:30:32.110Z,20.28
2022-12-23T17:35:40.937Z,20.18
2022-12-23T17:40:45.482Z,20.08
2022-12-23T17:45:52.388Z,20.00
2022-12-23T17:51:00.673Z,19.92
2022-12-23T17:56:13.694Z,19.85
2022-12-23T18:01:35.325Z,19.80
2022-12-23T18:06:42.969Z,19.71
2022-12-23T18:11:50.316Z,19.67
2022-12-23T18:16:58.585Z,19.61
2022-12-23T18:22:02.523Z,19.55
2022-12-23T18:27:15.996Z,19.49
2022-12-23T18:32:28.804Z,19.41
2022-12-23T18:37:31.657Z,19.38
2022-12-23T18:42:35.460Z,19.34
2022-12-23T18:47:38.312Z,19.28
2022-12-23T18:52:43.023Z,19.23
2022-12-23T18:57:45.199Z,19.20
2022-12-23T19:02:50.588Z,19.19
2022-12-23T19:07:57.836Z,19.17
2022-12-23T19:13:00.781Z,19.12
2022-12-23T19:18:02.856Z,19.07
2022-12-23T19:23:11.710Z,19.01
2022-12-23T19:28:18.389Z,18.95
2022-12-23T19:33:22.044Z,18.92
2022-12-23T19:38:29.079Z,18.88
2022-12-23T19:43:41.301Z,18.85
2022-12-23T19:48:57.626Z,18.85
2022-12-23T19:54:07.360Z,18.83
2022-12-23T19:59:12.398Z,18.81
2022-12-23T20:04:16.610Z,18.78
2022-12-23T20:09:20.703Z,18.75
2022-12-23T20:18:33.324Z,18.65
2022-12-23T20:23:40.176Z,18.62
2022-12-23T20:28:45.398Z,18.59
2022-12-23T20:33:50.056Z,18.60
2022-12-23T20:38:55.190Z,18.58
2022-12-23T20:49:27.686Z,18.48
2022-12-23T20:54:33.747Z,18.43
2022-12-23T20:59:40.715Z,18.42
2022-12-23T21:04:44.828Z,18.39
2022-12-23T21:09:49.436Z,18.36
2022-12-23T21:14:52.439Z,18.34
2022-12-23T21:21:36.470Z,18.30
2022-12-23T21:26:38.691Z,18.28
2022-12-23T21:31:41.761Z,18.26
2022-12-23T21:36:44.068Z,18.22
2022-12-23T21:41:46.112Z,18.18
2022-12-23T21:46:51.055Z,18.15
2022-12-23T21:51:53.378Z,18.12
2022-12-23T21:56:55.394Z,18.10
2022-12-23T22:01:57.367Z,18.09
2022-12-23T22:06:59.496Z,18.04
2022-12-23T22:12:06.203Z,18.03
2022-12-23T22:17:13.217Z,18.03
2022-12-23T22:22:18.835Z,18.02
2022-12-23T22:27:24.387Z,17.97
2022-12-23T22:32:39.050Z,17.95
2022-12-23T22:37:48.220Z,17.93
2022-12-23T22:42:50.946Z,17.91
2022-12-23T22:48:02.686Z,17.91
2022-12-23T22:53:06.236Z,17.88
2022-12-23T22:58:12.850Z,17.87
2022-12-23T23:03:19.021Z,17.85
2022-12-23T23:08:27.427Z,17.83
2022-12-23T23:18:33.683Z,17.76
2022-12-23T23:23:44.782Z,17.72
2022-12-23T23:28:50.628Z,17.70
2022-12-23T23:33:52.498Z,17.66
2022-12-23T23:38:54.192Z,17.58
2022-12-23T23:43:56.006Z,17.57
2022-12-23T23:48:58.132Z,17.51
2022-12-23T23:54:01.687Z,17.47
2022-12-23T23:59:03.658Z,17.42
