createdAt,value
2017-12-02T00:00:30.190Z,99359.01
2017-12-02T00:02:58.485Z,99372.36
2017-12-02T00:05:26.743Z,99373.25
2017-12-02T00:07:55.053Z,99367.03
2017-12-02T00:10:23.314Z,99372.66
2017-12-02T00:12:52.498Z,99366.82
2017-12-02T00:15:20.971Z,99374.43
2017-12-02T00:17:49.238Z,99380.18
2017-12-02T00:20:17.525Z,99382.70
2017-12-02T00:22:45.844Z,99379.17
2017-12-02T00:25:14.218Z,99386.00
2017-12-02T00:27:48.282Z,99385.67
2017-12-02T00:30:16.558Z,99387.19
2017-12-02T00:32:44.868Z,99387.39
2017-12-02T00:35:13.169Z,99399.11
2017-12-02T00:37:41.446Z,99402.10
2017-12-02T00:40:09.707Z,99397.60
2017-12-02T00:42:38.597Z,99395.42
2017-12-02T00:45:06.896Z,99389.50
2017-12-02T00:47:35.180Z,99399.84
2017-12-02T00:50:04.378Z,99394.52
2017-12-02T00:52:32.666Z,99360.00
2017-12-02T00:55:00.973Z,99404.05
2017-12-02T00:57:29.234Z,99412.28
2017-12-02T00:59:57.515Z,99411.56
2017-12-02T01:02:25.815Z,99414.19
2017-12-02T01:04:54.114Z,99412.28
2017-12-02T01:07:22.403Z,99406.07
2017-12-02T01:09:50.692Z,99426.54
2017-12-02T01:12:18.991Z,99408.66
2017-12-02T01:14:47.270Z,99418.20
2017-12-02T01:17:15.555Z,99433.02
2017-12-02T01:19:43.847Z,99435.13
2017-12-02T01:22:12.149Z,99439.94
2017-12-02T01:24:40.411Z,99443.56
2017-12-02T01:27:08.689Z,99440.45
2017-12-02T01:29:36.955Z,99447.78
2017-12-02T01:32:05.266Z,99449.47
2017-12-02T01:34:33.550Z,99450.66
2017-12-02T01:37:01.808Z,99455.70
2017-12-02T01:39:30.098Z,99461.22
2017-12-02T01:41:58.410Z,99463.30
2017-12-02T01:44:26.685Z,99470.83
2017-12-02T01:46:54.968Z,99473.34
2017-12-02T01:49:23.280Z,99473.25
2017-12-02T01:51:51.874Z,99476.11
2017-12-02T01:54:20.172Z,99482.33
2017-12-02T01:56:48.459Z,99480.83
2017-12-02T01:59:16.738Z,99480.17
2017-12-02T02:01:45.045Z,99488.03
2017-12-02T02:04:13.329Z,99489.44
2017-12-02T02:06:41.619Z,99490.52
2017-12-02T02:09:09.892Z,99491.19
2017-12-02T02:11:38.177Z,99492.25
2017-12-02T02:14:06.445Z,99475.98
2017-12-02T02:16:34.727Z,99499.46
2017-12-02T02:19:03.096Z,99488.69
2017-12-02T02:21:31.922Z,99488.90
2017-12-02T02:24:00.230Z,99470.72
2017-12-02T02:26:28.511Z,99490.52
2017-12-02T02:28:56.786Z,99496.89
2017-12-02T02:31:25.099Z,99497.61
2017-12-02T02:33:53.420Z,99501.00
2017-12-02T02:36:21.672Z,99505.48
2017-12-02T02:38:49.956Z,99502.36
2017-12-02T02:41:18.231Z,99500.59
2017-12-02T02:43:46.525Z,99488.60
2017-12-02T02:46:14.821Z,99503.83
2017-12-02T02:48:43.119Z,99507.77
2017-12-02T02:51:11.415Z,99512.03
2017-12-02T02:53:39.715Z,99510.98
2017-12-02T02:56:07.995Z,99517.53
2017-12-02T02:58:36.333Z,99518.96
2017-12-02T03:01:05.710Z,99517.91
2017-12-02T03:03:34.038Z,99520.42
2017-12-02T03:06:02.311Z,99513.83
2017-12-02T03:08:30.576Z,99523.67
2017-12-02T03:10:58.851Z,99514.19
2017-12-02T03:13:27.236Z,99520.70
2017-12-02T03:15:55.522Z,99521.11
2017-12-02T03:18:23.793Z,99529.09
2017-12-02T03:20:52.763Z,99516.56
2017-12-02T03:23:21.035Z,99526.77
2017-12-02T03:25:49.337Z,99532.14
2017-12-02T03:28:17.625Z,99528.80
2017-12-02T03:30:45.923Z,99544.14
2017-12-02T03:33:14.223Z,99541.86
2017-12-02T03:35:42.493Z,99546.89
2017-12-02T03:38:10.810Z,99542.23
2017-12-02T03:40:40.044Z,99542.52
2017-12-02T03:43:08.379Z,99542.75
2017-12-02T03:45:36.863Z,99534.78
2017-12-02T03:48:06.071Z,99552.65
2017-12-02T03:50:34.342Z,99553.75
2017-12-02T03:53:02.674Z,99552.65
2017-12-02T03:55:30.955Z,99565.84
2017-12-02T03:57:59.260Z,99559.30
2017-12-02T04:00:27.520Z,99560.34
2017-12-02T04:02:55.806Z,99566.58
2017-12-02T04:05:24.128Z,99567.67
2017-12-02T04:07:52.509Z,99564.50
2017-12-02T04:10:20.786Z,99567.02
2017-12-02T04:12:49.060Z,99571.17
2017-12-02T04:15:17.376Z,99574.22
2017-12-02T04:17:45.646Z,99574.63
2017-12-02T04:20:13.944Z,99548.70
2017-12-02T04:22:42.215Z,99580.61
2017-12-02T04:25:10.526Z,99580.78
2017-12-02T04:27:38.820Z,99578.74
2017-12-02T04:30:07.248Z,99583.79
2017-12-02T04:32:35.526Z,99582.61
2017-12-02T04:35:03.816Z,99589.93
2017-12-02T04:37:32.124Z,99599.26
2017-12-02T04:40:00.386Z,99588.43
2017-12-02T04:42:28.681Z,99586.75
2017-12-02T04:44:56.956Z,99590.63
2017-12-02T04:47:25.259Z,99576.83
2017-12-02T04:49:53.543Z,99601.54
2017-12-02T04:52:21.987Z,99598.16
2017-12-02T04:54:50.274Z,99590.86
2017-12-02T04:57:18.551Z,99591.27
2017-12-02T04:59:46.860Z,99599.41
2017-12-02T05:02:15.131Z,99600.23
2017-12-02T05:04:43.431Z,99594.77
2017-12-02T05:07:11.740Z,99597.75
2017-12-02T05:09:39.989Z,99584.48
2017-12-02T05:12:08.326Z,99598.48
2017-12-02T05:14:36.644Z,99566.17
2017-12-02T05:17:05.102Z,99601.53
2017-12-02T05:19:33.382Z,99605.47
2017-12-02T05:22:01.675Z,99605.73
2017-12-02T05:24:29.991Z,99611.72
2017-12-02T05:26:58.271Z,99606.91
2017-12-02T05:29:26.550Z,99606.14
2017-12-02T05:31:54.850Z,99609.40
2017-12-02T05:34:23.137Z,99611.84
2017-12-02T05:36:51.654Z,99599.13
2017-12-02T05:39:19.948Z,99608.40
2017-12-02T05:41:48.226Z,99617.49
2017-12-02T05:44:16.527Z,99609.09
2017-12-02T05:46:44.781Z,99612.59
2017-12-02T05:49:13.104Z,99613.97
2017-12-02T05:51:41.459Z,99615.23
2017-12-02T05:54:09.733Z,99618.68
2017-12-02T05:56:38.014Z,99623.89
2017-12-02T05:59:06.280Z,99629.19
2017-12-02T06:01:34.571Z,99634.84
2017-12-02T06:04:02.839Z,99636.30
2017-12-02T06:06:31.131Z,99635.63
2017-12-02T06:08:59.431Z,99646.28
2017-12-02T06:11:27.704Z,99636.47
2017-12-02T06:13:55.982Z,99642.30
2017-12-02T06:16:24.295Z,99640.34
2017-12-02T06:18:52.546Z,99638.47
2017-12-02T06:21:20.823Z,99643.64
2017-12-02T06:23:49.319Z,99645.72
2017-12-02T06:26:17.603Z,99646.41
2017-12-02T06:28:45.906Z,99655.86
2017-12-02T06:31:14.207Z,99658.30
2017-12-02T06:33:42.476Z,99666.94
2017-12-02T06:36:10.766Z,99660.82
2017-12-02T06:38:39.039Z,99663.78
2017-12-02T06:41:07.422Z,99659.64
2017-12-02T06:43:35.696Z,99672.77
2017-12-02T06:46:05.034Z,99676.42
2017-12-02T06:48:33.319Z,99675.61
2017-12-02T06:51:01.625Z,99680.16
2017-12-02T06:53:29.911Z,99666.50
2017-12-02T06:55:58.247Z,99677.41
2017-12-02T06:58:26.544Z,99677.49
2017-12-02T07:00:54.826Z,99683.91
2017-12-02T07:03:23.927Z,99679.67
2017-12-02T07:05:52.204Z,99672.09
2017-12-02T07:08:20.497Z,99684.85
2017-12-02T07:10:48.790Z,99683.75
2017-12-02T07:13:17.089Z,99683.08
2017-12-02T07:15:45.343Z,99687.97
2017-12-02T07:18:13.709Z,99690.00
2017-12-02T07:20:41.968Z,99612.54
2017-12-02T07:23:10.327Z,99691.17
2017-12-02T07:25:38.585Z,99695.13
2017-12-02T07:28:06.935Z,99709.97
2017-12-02T07:30:35.233Z,99720.70
2017-12-02T07:33:03.508Z,99720.45
2017-12-02T07:35:31.872Z,99720.34
2017-12-02T07:38:00.128Z,99717.55
2017-12-02T07:40:28.411Z,99726.55
2017-12-02T07:42:56.676Z,99728.30
2017-12-02T07:45:24.972Z,99730.67
2017-12-02T07:47:53.241Z,99719.20
2017-12-02T07:50:22.212Z,99733.23
2017-12-02T07:52:56.419Z,99736.62
2017-12-02T07:55:24.729Z,99735.84
2017-12-02T07:57:52.991Z,99741.17
2017-12-02T08:00:21.252Z,99746.88
2017-12-02T08:02:49.607Z,99751.11
2017-12-02T08:05:23.964Z,99747.04
2017-12-02T08:07:52.309Z,99751.89
2017-12-02T08:10:23.406Z,99757.31
2017-12-02T08:12:51.684Z,99751.60
2017-12-02T08:15:20.083Z,99752.67
2017-12-02T08:17:48.406Z,99757.03
2017-12-02T08:20:16.715Z,99757.84
2017-12-02T08:22:45.012Z,99749.66
2017-12-02T08:25:13.322Z,99765.55
2017-12-02T08:27:41.626Z,99766.07
2017-12-02T08:30:09.885Z,99768.73
2017-12-02T08:32:38.210Z,99768.26
2017-12-02T08:35:06.511Z,99761.90
2017-12-02T08:37:35.652Z,99760.39
2017-12-02T08:40:04.035Z,99766.76
2017-12-02T08:42:32.277Z,99762.00
2017-12-02T08:45:00.575Z,99768.42
2017-12-02T08:47:28.874Z,99766.41
2017-12-02T08:49:57.234Z,99771.01
2017-12-02T08:52:25.487Z,99775.58
2017-12-02T08:54:53.787Z,99776.27
2017-12-02T08:57:22.127Z,99762.90
2017-12-02T08:59:50.442Z,99787.12
2017-12-02T09:02:18.791Z,99792.07
2017-12-02T09:04:47.066Z,99786.27
2017-12-02T09:07:15.456Z,99791.73
2017-12-02T09:09:43.723Z,99759.88
2017-12-02T09:12:11.997Z,99792.45
2017-12-02T09:14:40.280Z,99791.73
2017-12-02T09:17:08.612Z,99795.41
2017-12-02T09:19:36.938Z,99785.52
2017-12-02T09:22:05.206Z,99799.67
2017-12-02T09:24:33.484Z,99802.53
2017-12-02T09:27:01.803Z,99806.44
2017-12-02T09:29:30.040Z,99802.16
2017-12-02T09:31:58.359Z,99807.18
2017-12-02T09:34:26.657Z,99778.06
2017-12-02T09:36:54.956Z,99810.56
2017-12-02T09:39:23.246Z,99798.98
2017-12-02T09:41:51.515Z,99802.73
2017-12-02T09:44:19.828Z,99814.92
2017-12-02T09:46:48.166Z,99806.11
2017-12-02T09:49:22.418Z,99820.25
2017-12-02T09:51:50.780Z,99815.75
2017-12-02T09:54:19.042Z,99818.33
2017-12-02T09:56:53.403Z,99816.13
2017-12-02T09:59:21.721Z,99817.78
2017-12-02T10:04:18.099Z,99812.56
2017-12-02T10:06:46.387Z,99788.94
2017-12-02T10:09:14.647Z,99797.14
2017-12-02T10:11:42.932Z,99789.90
2017-12-02T10:14:11.207Z,99803.25
2017-12-02T10:16:39.487Z,99795.09
2017-12-02T10:19:07.761Z,99776.95
2017-12-02T10:21:36.134Z,99801.80
2017-12-02T10:24:05.272Z,99805.63
2017-12-02T10:26:33.607Z,99806.72
2017-12-02T10:31:34.642Z,99802.89
2017-12-02T10:34:03.126Z,99800.92
2017-12-02T10:36:31.381Z,99804.58
2017-12-02T10:38:59.686Z,99804.19
2017-12-02T10:41:27.968Z,99794.50
2017-12-02T10:43:58.065Z,99796.67
2017-12-02T10:46:26.401Z,99791.22
2017-12-02T10:48:54.717Z,99800.84
2017-12-02T10:51:23.147Z,99785.70
2017-12-02T10:53:52.098Z,99798.26
2017-12-02T10:56:20.388Z,99795.91
2017-12-02T10:58:48.722Z,99789.28
2017-12-02T11:01:17.007Z,99780.99
2017-12-02T11:03:45.302Z,99781.44
2017-12-02T11:06:13.687Z,99766.38
2017-12-02T11:11:15.512Z,99783.56
2017-12-02T11:13:43.839Z,99787.75
2017-12-02T11:16:18.135Z,99787.20
2017-12-02T11:18:46.485Z,99781.99
2017-12-02T11:21:14.740Z,99779.39
2017-12-02T11:23:43.216Z,99766.61
2017-12-02T11:26:11.507Z,99769.42
2017-12-02T11:28:39.838Z,99780.87
2017-12-02T11:31:08.153Z,99767.22
2017-12-02T11:33:36.424Z,99762.30
2017-12-02T11:36:05.458Z,99766.52
2017-12-02T11:38:33.731Z,99761.98
2017-12-02T11:41:02.069Z,99761.48
2017-12-02T11:43:30.392Z,99767.02
2017-12-02T11:45:58.707Z,99760.77
2017-12-02T11:48:26.993Z,99765.62
2017-12-02T11:50:55.311Z,99759.47
2017-12-02T11:53:23.592Z,99763.78
2017-12-02T11:55:51.893Z,99760.05
2017-12-02T11:58:20.183Z,99755.63
2017-12-02T12:00:48.551Z,99753.03
2017-12-02T12:03:16.841Z,99751.51
2017-12-02T12:05:45.119Z,99742.11
2017-12-02T12:08:13.479Z,99748.19
2017-12-02T12:10:41.731Z,99751.69
2017-12-02T12:13:10.167Z,99745.02
2017-12-02T12:15:38.452Z,99743.94
2017-12-02T12:18:06.734Z,99740.39
2017-12-02T12:20:35.130Z,99745.21
2017-12-02T12:23:03.380Z,99741.95
2017-12-02T12:25:31.670Z,99739.59
2017-12-02T12:27:59.947Z,99742.87
2017-12-02T12:30:28.321Z,99742.03
2017-12-02T12:32:58.167Z,99741.72
2017-12-02T12:35:26.769Z,99728.74
2017-12-02T12:37:55.028Z,99731.83
2017-12-02T12:40:23.378Z,99745.73
2017-12-02T12:42:51.620Z,99734.88
2017-12-02T12:45:19.918Z,99748.51
2017-12-02T12:47:48.211Z,99746.05
2017-12-02T12:50:16.466Z,99742.43
2017-12-02T12:52:44.798Z,99740.29
2017-12-02T12:55:13.084Z,99742.23
2017-12-02T12:57:41.374Z,99742.28
2017-12-02T13:00:09.654Z,99752.41
2017-12-02T13:02:38.802Z,99737.08
2017-12-02T13:05:07.065Z,99736.89
2017-12-02T13:07:35.428Z,99735.89
2017-12-02T13:10:03.710Z,99733.34
2017-12-02T13:12:32.018Z,99739.59
2017-12-02T13:15:00.343Z,99736.79
2017-12-02T13:17:28.630Z,99675.33
2017-12-02T13:19:57.011Z,99736.64
2017-12-02T13:22:25.255Z,99739.34
2017-12-02T13:24:53.586Z,99737.97
2017-12-02T13:27:21.847Z,99736.76
2017-12-02T13:29:50.133Z,99727.23
2017-12-02T13:32:18.457Z,99729.31
2017-12-02T13:34:46.853Z,99734.30
2017-12-02T13:37:15.328Z,99728.12
2017-12-02T13:39:43.595Z,99737.00
2017-12-02T13:42:14.239Z,99733.89
2017-12-02T13:44:42.546Z,99707.55
2017-12-02T13:47:10.844Z,99745.76
2017-12-02T13:49:39.170Z,99739.34
2017-12-02T13:52:07.437Z,99747.59
2017-12-02T13:54:35.784Z,99750.99
2017-12-02T13:57:04.928Z,99750.21
2017-12-02T13:59:33.252Z,99753.30
2017-12-02T14:02:01.576Z,99701.56
2017-12-02T14:04:29.850Z,99752.26
2017-12-02T14:06:58.131Z,99753.03
2017-12-02T14:09:26.483Z,99750.86
2017-12-02T14:11:54.766Z,99748.52
2017-12-02T14:14:23.063Z,99764.22
2017-12-02T14:16:51.415Z,99759.99
2017-12-02T14:19:19.714Z,99759.89
2017-12-02T14:21:48.040Z,99768.68
2017-12-02T14:24:16.356Z,99758.21
2017-12-02T14:26:46.545Z,99766.65
2017-12-02T14:29:14.852Z,99776.04
2017-12-02T14:31:43.131Z,99773.03
2017-12-02T14:34:11.411Z,99772.53
2017-12-02T14:36:39.679Z,99777.45
2017-12-02T14:39:08.044Z,99781.70
2017-12-02T14:41:36.397Z,99770.13
2017-12-02T14:44:04.730Z,99786.52
2017-12-02T14:46:33.083Z,99788.22
2017-12-02T14:49:01.412Z,99772.16
2017-12-02T14:51:29.698Z,99785.41
2017-12-02T14:53:58.023Z,99788.03
2017-12-02T14:56:27.108Z,99785.12
2017-12-02T14:58:55.411Z,99783.30
2017-12-02T15:01:23.672Z,99790.37
2017-12-02T15:03:51.981Z,99788.73
2017-12-02T15:06:20.316Z,99778.08
2017-12-02T15:08:48.688Z,99798.28
2017-12-02T15:11:16.973Z,99797.78
2017-12-02T15:13:45.245Z,99803.73
2017-12-02T15:16:13.644Z,99799.66
2017-12-02T15:18:41.924Z,99796.09
2017-12-02T15:21:11.132Z,99794.83
2017-12-02T15:23:39.431Z,99800.97
2017-12-02T15:26:07.753Z,99764.55
2017-12-02T15:28:36.507Z,99791.38
2017-12-02T15:31:05.328Z,99792.77
2017-12-02T15:33:33.598Z,99808.69
2017-12-02T15:36:01.892Z,99815.63
2017-12-02T15:38:30.223Z,99815.77
2017-12-02T15:40:58.509Z,99817.52
2017-12-02T15:43:26.819Z,99828.34
2017-12-02T15:45:55.109Z,99823.80
2017-12-02T15:48:23.426Z,99831.07
2017-12-02T15:50:51.741Z,99835.80
2017-12-02T15:53:20.011Z,99836.49
2017-12-02T15:55:50.856Z,99837.34
2017-12-02T15:58:19.173Z,99841.33
2017-12-02T16:00:47.493Z,99843.11
2017-12-02T16:03:15.796Z,99860.23
2017-12-02T16:05:44.351Z,99854.01
2017-12-02T16:08:12.652Z,99853.36
2017-12-02T16:10:40.983Z,99861.12
2017-12-02T16:13:11.059Z,99858.18
2017-12-02T16:15:39.339Z,99843.84
2017-12-02T16:18:07.663Z,99836.98
2017-12-02T16:20:36.185Z,99850.21
2017-12-02T16:23:05.000Z,99843.56
2017-12-02T16:25:33.335Z,99863.73
2017-12-02T16:28:01.621Z,99867.84
2017-12-02T16:30:29.962Z,99860.03
2017-12-02T16:32:58.269Z,99867.09
2017-12-02T16:35:27.509Z,99868.95
2017-12-02T16:37:55.775Z,99875.81
2017-12-02T16:40:24.103Z,99872.67
2017-12-02T16:42:52.395Z,99858.63
2017-12-02T16:45:20.697Z,99880.89
2017-12-02T16:47:49.050Z,99873.33
2017-12-02T16:50:17.370Z,99878.82
2017-12-02T16:52:45.669Z,99875.39
2017-12-02T16:55:13.982Z,99886.38
2017-12-02T16:57:42.243Z,99898.36
2017-12-02T17:00:10.528Z,99894.25
2017-12-02T17:02:38.894Z,99888.11
2017-12-02T17:05:07.124Z,99887.41
2017-12-02T17:07:35.716Z,99821.23
2017-12-02T17:10:04.105Z,99892.62
2017-12-02T17:12:34.478Z,99890.00
2017-12-02T17:15:02.812Z,99879.99
2017-12-02T17:17:31.218Z,99896.74
2017-12-02T17:19:59.506Z,99903.81
2017-12-02T17:22:27.791Z,99907.27
2017-12-02T17:24:56.096Z,99909.58
2017-12-02T17:27:25.025Z,99884.35
2017-12-02T17:29:53.351Z,99915.62
2017-12-02T17:32:21.738Z,99909.45
2017-12-02T17:34:51.767Z,99908.43
2017-12-02T17:37:20.113Z,99908.66
2017-12-02T17:39:49.164Z,99909.02
2017-12-02T17:42:19.077Z,99890.69
2017-12-02T17:44:47.579Z,99895.70
2017-12-02T17:47:16.853Z,99895.64
2017-12-02T17:49:56.288Z,99896.61
2017-12-02T17:52:28.322Z,99892.77
2017-12-02T17:54:56.806Z,99888.23
2017-12-02T17:58:29.146Z,99897.89
2017-12-02T18:01:06.219Z,99894.86
2017-12-02T18:03:35.798Z,99912.24
2017-12-02T18:06:04.139Z,99895.33
2017-12-02T18:08:32.427Z,99851.67
2017-12-02T18:11:00.763Z,99930.64
2017-12-02T18:13:29.244Z,99925.70
2017-12-02T18:15:57.508Z,99923.72
2017-12-02T18:18:25.809Z,99914.91
2017-12-02T18:20:54.156Z,99930.23
2017-12-02T18:23:22.461Z,99930.42
2017-12-02T18:25:51.661Z,99938.72
2017-12-02T18:28:19.949Z,99933.20
2017-12-02T18:30:48.226Z,99950.77
2017-12-02T18:33:16.519Z,99946.33
2017-12-02T18:35:44.828Z,99948.73
2017-12-02T18:38:13.158Z,99947.20
2017-12-02T18:40:41.472Z,99948.16
2017-12-02T18:43:09.778Z,99950.44
2017-12-02T18:45:38.992Z,99954.98
2017-12-02T18:48:07.270Z,99957.55
2017-12-02T18:50:35.581Z,99956.00
2017-12-02T18:53:04.769Z,99953.81
2017-12-02T18:55:33.047Z,99957.84
2017-12-02T18:58:01.319Z,99975.56
2017-12-02T19:00:29.684Z,99966.97
2017-12-02T19:02:57.988Z,99963.33
2017-12-02T19:05:26.305Z,99963.13
2017-12-02T19:07:54.592Z,99961.42
2017-12-02T19:10:22.892Z,99960.42
2017-12-02T19:12:51.203Z,99943.81
2017-12-02T19:15:19.466Z,99951.12
2017-12-02T19:17:47.817Z,99953.28
2017-12-02T19:20:16.088Z,99959.42
2017-12-02T19:22:44.416Z,99953.83
2017-12-02T19:25:12.752Z,99954.92
2017-12-02T19:27:41.138Z,99959.30
2017-12-02T19:30:09.445Z,99963.48
2017-12-02T19:32:37.784Z,99973.49
2017-12-02T19:35:06.368Z,99968.44
2017-12-02T19:37:34.638Z,99970.95
2017-12-02T19:40:03.003Z,99971.79
2017-12-02T19:42:31.272Z,99965.00
2017-12-02T19:44:59.566Z,99958.91
2017-12-02T19:47:27.859Z,99964.66
2017-12-02T19:49:56.204Z,99958.28
2017-12-02T19:52:24.499Z,99953.68
2017-12-02T19:54:52.777Z,99953.26
2017-12-02T19:57:21.067Z,99944.49
2017-12-02T19:59:49.371Z,99934.66
2017-12-02T20:02:17.692Z,99949.76
2017-12-02T20:04:46.598Z,99945.86
2017-12-02T20:07:15.155Z,99953.54
2017-12-02T20:09:43.430Z,99953.27
2017-12-02T20:12:11.751Z,99953.90
2017-12-02T20:14:40.084Z,99957.38
2017-12-02T20:17:08.371Z,99951.34
2017-12-02T20:19:36.684Z,99947.22
2017-12-02T20:22:05.410Z,99941.53
2017-12-02T20:24:33.708Z,99944.12
2017-12-02T20:27:02.012Z,99941.16
2017-12-02T20:29:30.324Z,99912.02
2017-12-02T20:31:58.621Z,99940.84
2017-12-02T20:34:26.903Z,99937.95
2017-12-02T20:36:55.168Z,99936.38
2017-12-02T20:39:23.503Z,99931.95
2017-12-02T20:41:51.808Z,99940.31
2017-12-02T20:44:20.126Z,99912.01
2017-12-02T20:46:50.875Z,99939.56
2017-12-02T20:49:19.214Z,99934.98
2017-12-02T20:51:47.496Z,99945.30
2017-12-02T20:54:15.789Z,99945.21
2017-12-02T20:56:44.099Z,99929.29
2017-12-02T20:59:12.925Z,99928.23
2017-12-02T21:01:42.762Z,99946.62
2017-12-02T21:04:11.028Z,99950.84
2017-12-02T21:06:39.354Z,99948.98
2017-12-02T21:09:07.672Z,99946.21
2017-12-02T21:11:35.955Z,99950.02
2017-12-02T21:14:05.303Z,99948.32
2017-12-02T21:16:33.681Z,99944.88
2017-12-02T21:19:03.116Z,99942.76
2017-12-02T21:21:31.825Z,99941.93
2017-12-02T21:24:03.719Z,99933.80
2017-12-02T21:26:32.049Z,99936.81
2017-12-02T21:29:00.454Z,99941.13
2017-12-02T21:31:28.787Z,99935.50
2017-12-02T21:33:57.918Z,99929.70
2017-12-02T21:36:26.946Z,99925.97
2017-12-02T21:38:55.335Z,99926.86
2017-12-02T21:41:23.739Z,99933.13
2017-12-02T21:43:52.114Z,99934.21
2017-12-02T21:46:20.417Z,99935.94
2017-12-02T21:48:48.735Z,99935.73
2017-12-02T21:51:17.246Z,99934.80
2017-12-02T21:53:45.599Z,99926.42
2017-12-02T21:56:13.886Z,99929.48
2017-12-02T21:58:42.176Z,99930.67
2017-12-02T22:01:10.454Z,99927.77
2017-12-02T22:03:38.826Z,99927.44
2017-12-02T22:06:07.144Z,99921.75
2017-12-02T22:08:35.563Z,99942.55
2017-12-02T22:11:04.421Z,99370.23
2017-12-02T22:13:32.672Z,99937.55
2017-12-02T22:16:00.971Z,99942.98
2017-12-02T22:18:29.722Z,99940.76
2017-12-02T22:20:58.020Z,99941.52
2017-12-02T22:23:26.293Z,99939.27
2017-12-02T22:25:54.624Z,99938.94
2017-12-02T22:28:22.955Z,99935.98
2017-12-02T22:30:51.243Z,99935.77
2017-12-02T22:33:19.562Z,99937.49
2017-12-02T22:35:47.839Z,99939.75
2017-12-02T22:38:16.170Z,99945.17
2017-12-02T22:40:44.786Z,99936.84
2017-12-02T22:43:13.101Z,99944.55
2017-12-02T22:45:41.414Z,99947.41
2017-12-02T22:48:09.700Z,99928.48
2017-12-02T22:50:37.996Z,99947.61
2017-12-02T22:53:06.288Z,99939.27
2017-12-02T22:55:34.594Z,99941.05
2017-12-02T22:58:02.930Z,99937.02
2017-12-02T23:00:31.233Z,99928.58
2017-12-02T23:02:59.483Z,99935.89
2017-12-02T23:05:27.759Z,99910.09
2017-12-02T23:07:56.080Z,99936.44
2017-12-02T23:10:24.375Z,99934.23
2017-12-02T23:12:52.681Z,99920.47
2017-12-02T23:15:20.934Z,99936.73
2017-12-02T23:17:49.266Z,99930.75
2017-12-02T23:20:17.547Z,99928.77
2017-12-02T23:22:45.863Z,99929.80
2017-12-02T23:25:14.728Z,99916.06
2017-12-02T23:27:43.090Z,99928.77
2017-12-02T23:30:12.051Z,99914.99
2017-12-02T23:32:40.333Z,99929.04
2017-12-02T23:35:08.703Z,99929.58
2017-12-02T23:37:36.997Z,99926.56
2017-12-02T23:40:05.331Z,99929.25
2017-12-02T23:42:33.646Z,99935.28
2017-12-02T23:45:01.923Z,99924.59
2017-12-02T23:47:30.489Z,99921.17
2017-12-02T23:49:58.781Z,99919.44
2017-12-02T23:52:27.085Z,99909.97
2017-12-02T23:54:55.409Z,99905.30
2017-12-02T23:57:24.576Z,99902.41
2017-12-02T23:59:52.900Z,99904.27
