createdAt,value
2018-09-19T00:03:22.847Z,12.93
2018-09-19T00:18:27.022Z,15.73
2018-09-19T00:33:31.107Z,14.77
2018-09-19T00:48:35.261Z,14.93
2018-09-19T01:03:39.444Z,13.30
2018-09-19T01:18:43.670Z,11.40
2018-09-19T01:33:47.787Z,11.77
2018-09-19T01:48:52.034Z,11.33
2018-09-19T02:03:55.928Z,12.13
2018-09-19T02:19:03.833Z,10.63
2018-09-19T02:34:08.169Z,10.13
2018-09-19T02:49:14.576Z,9.77
2018-09-19T03:04:18.764Z,10.23
2018-09-19T03:19:24.965Z,9.93
2018-09-19T03:34:28.806Z,10.30
2018-09-19T03:49:32.669Z,9.83
2018-09-19T04:04:36.935Z,11.03
2018-09-19T04:19:41.377Z,13.30
2018-09-19T04:34:45.456Z,11.50
2018-09-19T04:49:49.564Z,10.17
2018-09-19T05:04:53.569Z,6.70
2018-09-19T05:19:57.866Z,6.47
2018-09-19T05:35:02.059Z,5.93
2018-09-19T05:50:09.779Z,6.43
2018-09-19T06:05:13.604Z,6.63
2018-09-19T06:20:17.398Z,7.37
2018-09-19T06:35:21.842Z,8.77
2018-09-19T06:50:25.663Z,7.60
2018-09-19T07:05:30.498Z,7.73
2018-09-19T07:20:34.318Z,8.03
2018-09-19T07:35:38.438Z,8.67
2018-09-19T07:50:42.237Z,7.77
2018-09-19T08:05:46.049Z,6.70
2018-09-19T08:20:49.897Z,5.90
2018-09-19T08:35:53.740Z,4.53
2018-09-19T08:50:57.583Z,5.17
2018-09-19T09:06:02.329Z,5.00
2018-09-19T09:21:06.716Z,4.60
2018-09-19T09:36:10.541Z,4.97
2018-09-19T09:51:14.378Z,4.40
2018-09-19T10:06:19.125Z,4.43
2018-09-19T10:21:22.971Z,4.00
2018-09-19T10:36:26.784Z,3.80
2018-09-19T10:51:30.669Z,4.33
2018-09-19T11:06:36.810Z,3.40
2018-09-19T11:21:40.643Z,3.40
2018-09-19T11:36:44.435Z,3.67
2018-09-19T11:51:48.209Z,3.93
2018-09-19T12:06:52.493Z,4.07
2018-09-19T12:21:56.274Z,3.83
2018-09-19T12:37:00.104Z,3.20
2018-09-19T12:52:04.378Z,2.90
2018-09-19T13:07:08.363Z,3.13
2018-09-19T13:22:12.225Z,3.00
2018-09-19T13:37:16.068Z,13.27
2018-09-19T13:52:19.875Z,3.07
2018-09-19T14:07:23.701Z,3.80
2018-09-19T14:22:28.420Z,3.50
2018-09-19T14:37:32.607Z,3.60
2018-09-19T14:52:36.926Z,3.67
2018-09-19T15:07:41.108Z,4.30
2018-09-19T15:22:45.977Z,3.37
2018-09-19T15:37:52.313Z,3.73
2018-09-19T15:52:58.345Z,6.60
2018-09-19T16:08:02.482Z,3.57
2018-09-19T16:23:06.814Z,4.13
2018-09-19T16:38:10.731Z,6.07
2018-09-19T16:53:15.129Z,6.00
2018-09-19T17:08:18.972Z,4.40
2018-09-19T17:23:23.111Z,5.47
2018-09-19T17:38:27.210Z,5.07
2018-09-19T17:53:33.760Z,5.00
2018-09-19T18:08:37.706Z,4.70
2018-09-19T18:23:43.311Z,3.97
2018-09-19T18:38:47.195Z,3.77
2018-09-19T18:53:51.467Z,4.23
2018-09-19T19:08:55.432Z,4.43
2018-09-19T19:23:59.284Z,4.43
2018-09-19T19:39:03.196Z,4.87
2018-09-19T19:54:07.440Z,5.17
2018-09-19T20:09:11.278Z,5.67
2018-09-19T20:24:46.035Z,5.20
2018-09-19T20:40:19.937Z,5.03
2018-09-19T20:55:49.457Z,6.17
2018-09-19T21:10:53.535Z,5.50
2018-09-19T21:25:58.592Z,5.97
2018-09-19T21:41:02.440Z,5.93
2018-09-19T21:56:37.051Z,5.70
2018-09-19T22:12:11.964Z,6.07
2018-09-19T22:27:46.648Z,5.70
2018-09-19T22:43:21.351Z,5.83
2018-09-19T22:58:55.769Z,6.33
2018-09-19T23:14:31.424Z,5.87
2018-09-19T23:30:05.650Z,5.73
2018-09-19T23:45:40.569Z,5.70
