createdAt,value
2023-04-21T00:01:13.059Z,100.00
2023-04-21T00:03:42.130Z,100.00
2023-04-21T00:06:10.664Z,100.00
2023-04-21T00:08:40.546Z,100.00
2023-04-21T00:11:09.066Z,100.00
2023-04-21T00:13:37.940Z,100.00
2023-04-21T00:16:08.605Z,100.00
2023-04-21T00:18:37.125Z,100.00
2023-04-21T00:21:05.810Z,100.00
2023-04-21T00:23:34.079Z,100.00
2023-04-21T00:26:03.001Z,100.00
2023-04-21T00:28:31.489Z,100.00
2023-04-21T00:31:00.416Z,100.00
2023-04-21T00:33:31.175Z,100.00
2023-04-21T00:36:00.276Z,100.00
2023-04-21T00:38:29.167Z,100.00
2023-04-21T00:40:57.600Z,100.00
2023-04-21T00:43:26.575Z,100.00
2023-04-21T00:45:56.215Z,100.00
2023-04-21T00:48:24.530Z,100.00
2023-04-21T00:50:54.543Z,100.00
2023-04-21T00:53:23.104Z,100.00
2023-04-21T00:55:52.978Z,100.00
2023-04-21T00:58:21.391Z,100.00
2023-04-21T01:00:50.064Z,100.00
2023-04-21T01:03:18.704Z,100.00
2023-04-21T01:05:47.321Z,100.00
2023-04-21T01:08:17.327Z,100.00
2023-04-21T01:10:45.711Z,100.00
2023-04-21T01:13:14.412Z,100.00
2023-04-21T01:15:42.714Z,100.00
2023-04-21T01:18:11.126Z,100.00
2023-04-21T01:20:39.623Z,100.00
2023-04-21T01:23:09.381Z,100.00
2023-04-21T01:25:37.809Z,100.00
2023-04-21T01:28:06.389Z,100.00
2023-04-21T01:30:34.830Z,100.00
2023-04-21T01:33:03.285Z,100.00
2023-04-21T01:35:31.953Z,100.00
2023-04-21T01:38:00.529Z,100.00
2023-04-21T01:40:30.513Z,100.00
2023-04-21T01:42:59.524Z,100.00
2023-04-21T01:45:28.053Z,100.00
2023-04-21T01:47:56.368Z,100.00
2023-04-21T01:50:24.741Z,100.00
2023-04-21T01:52:53.131Z,100.00
2023-04-21T01:55:25.659Z,100.00
2023-04-21T01:57:57.755Z,100.00
2023-04-21T02:00:26.676Z,100.00
2023-04-21T02:02:55.155Z,100.00
2023-04-21T02:05:23.566Z,100.00
2023-04-21T02:07:51.981Z,100.00
2023-04-21T02:10:20.378Z,100.00
2023-04-21T02:12:49.206Z,100.00
2023-04-21T02:15:19.091Z,100.00
2023-04-21T02:17:47.506Z,100.00
2023-04-21T02:20:15.952Z,100.00
2023-04-21T02:22:45.432Z,100.00
2023-04-21T02:25:13.758Z,100.00
2023-04-21T02:27:42.132Z,100.00
2023-04-21T02:30:11.255Z,100.00
2023-04-21T02:32:41.107Z,100.00
2023-04-21T02:35:10.318Z,100.00
2023-04-21T02:37:38.701Z,100.00
2023-04-21T02:40:08.316Z,100.00
2023-04-21T02:42:36.630Z,100.00
2023-04-21T02:45:13.259Z,100.00
2023-04-21T02:47:52.804Z,100.00
2023-04-21T02:50:21.509Z,100.00
2023-04-21T02:52:49.810Z,100.00
2023-04-21T02:55:18.174Z,100.00
2023-04-21T02:57:46.457Z,100.00
2023-04-21T03:00:15.561Z,100.00
2023-04-21T03:02:45.028Z,100.00
2023-04-21T03:05:15.073Z,100.00
2023-04-21T03:07:46.375Z,100.00
2023-04-21T03:10:14.969Z,100.00
2023-04-21T03:12:43.372Z,100.00
2023-04-21T03:15:12.907Z,100.00
2023-04-21T03:17:41.274Z,100.00
2023-04-21T03:20:11.108Z,100.00
2023-04-21T03:22:41.494Z,100.00
2023-04-21T03:25:10.390Z,100.00
2023-04-21T03:27:38.945Z,100.00
2023-04-21T03:30:08.576Z,100.00
2023-04-21T03:32:36.941Z,100.00
2023-04-21T03:35:05.559Z,100.00
2023-04-21T03:37:34.226Z,100.00
2023-04-21T03:40:06.203Z,100.00
2023-04-21T03:42:35.272Z,100.00
2023-04-21T03:45:04.060Z,100.00
2023-04-21T03:47:34.889Z,100.00
2023-04-21T03:50:06.003Z,100.00
2023-04-21T03:52:34.448Z,100.00
2023-04-21T03:55:05.268Z,100.00
2023-04-21T03:57:33.648Z,100.00
2023-04-21T04:00:01.926Z,100.00
2023-04-21T04:02:30.987Z,100.00
2023-04-21T04:04:59.432Z,100.00
2023-04-21T04:07:27.883Z,100.00
2023-04-21T04:09:56.336Z,100.00
2023-04-21T04:12:26.313Z,100.00
2023-04-21T04:14:54.613Z,100.00
2023-04-21T04:17:22.996Z,100.00
2023-04-21T04:19:51.323Z,100.00
2023-04-21T04:22:19.580Z,100.00
2023-04-21T04:24:48.061Z,100.00
2023-04-21T04:27:16.802Z,100.00
2023-04-21T04:29:46.642Z,100.00
2023-04-21T04:32:15.353Z,100.00
2023-04-21T04:34:43.651Z,100.00
2023-04-21T04:37:13.445Z,100.00
2023-04-21T04:39:41.739Z,100.00
2023-04-21T04:42:10.222Z,100.00
2023-04-21T04:44:38.544Z,100.00
2023-04-21T04:47:08.730Z,100.00
2023-04-21T04:49:37.189Z,100.00
2023-04-21T04:52:05.945Z,100.00
2023-04-21T04:54:34.381Z,100.00
2023-04-21T04:57:02.654Z,100.00
2023-04-21T04:59:31.686Z,100.00
2023-04-21T05:01:59.998Z,100.00
2023-04-21T05:04:29.889Z,100.00
2023-04-21T05:06:58.253Z,100.00
2023-04-21T05:09:26.549Z,100.00
2023-04-21T05:11:54.847Z,100.00
2023-04-21T05:14:23.399Z,100.00
2023-04-21T05:16:51.640Z,100.00
2023-04-21T05:19:19.941Z,100.00
2023-04-21T05:21:49.591Z,100.00
2023-04-21T05:24:23.246Z,100.00
2023-04-21T05:26:51.531Z,100.00
2023-04-21T05:29:19.705Z,100.00
2023-04-21T05:31:48.109Z,100.00
2023-04-21T05:34:16.424Z,100.00
2023-04-21T05:36:44.823Z,100.00
2023-04-21T05:39:14.636Z,100.00
2023-04-21T05:41:43.459Z,100.00
2023-04-21T05:44:11.788Z,100.00
2023-04-21T05:46:40.120Z,100.00
2023-04-21T05:49:08.372Z,100.00
2023-04-21T05:51:36.637Z,100.00
2023-04-21T05:54:05.144Z,100.00
2023-04-21T05:56:34.914Z,100.00
2023-04-21T05:59:03.164Z,100.00
2023-04-21T06:01:31.579Z,100.00
2023-04-21T06:04:00.030Z,100.00
2023-04-21T06:06:28.848Z,100.00
2023-04-21T06:08:57.195Z,100.00
2023-04-21T06:11:25.522Z,100.00
2023-04-21T06:13:58.449Z,100.00
2023-04-21T06:16:27.176Z,100.00
2023-04-21T06:18:55.666Z,100.00
2023-04-21T06:21:23.910Z,100.00
2023-04-21T06:23:53.567Z,100.00
2023-04-21T06:26:21.959Z,100.00
2023-04-21T06:28:50.569Z,100.00
2023-04-21T06:31:21.009Z,100.00
2023-04-21T06:33:49.270Z,100.00
2023-04-21T06:36:18.123Z,100.00
2023-04-21T06:38:46.832Z,100.00
2023-04-21T06:41:15.134Z,100.00
2023-04-21T06:43:43.546Z,100.00
2023-04-21T06:46:12.124Z,100.00
2023-04-21T06:48:41.775Z,100.00
2023-04-21T06:51:09.985Z,100.00
2023-04-21T06:53:38.706Z,100.00
2023-04-21T06:56:08.519Z,100.00
2023-04-21T06:58:36.806Z,100.00
2023-04-21T07:01:05.064Z,100.00
2023-04-21T07:03:33.502Z,100.00
2023-04-21T07:06:03.190Z,100.00
2023-04-21T07:08:31.423Z,100.00
2023-04-21T07:11:00.140Z,100.00
2023-04-21T07:13:28.492Z,100.00
2023-04-21T07:15:56.695Z,100.00
2023-04-21T07:18:25.105Z,100.00
2023-04-21T07:20:53.659Z,100.00
2023-04-21T07:23:24.503Z,100.00
2023-04-21T07:25:54.716Z,100.00
2023-04-21T07:28:23.848Z,100.00
2023-04-21T07:30:53.740Z,100.00
2023-04-21T07:33:22.112Z,100.00
2023-04-21T07:35:50.838Z,100.00
2023-04-21T07:38:19.082Z,100.00
2023-04-21T07:40:48.881Z,100.00
2023-04-21T07:43:17.140Z,100.00
2023-04-21T07:45:45.443Z,100.00
2023-04-21T07:48:13.961Z,100.00
2023-04-21T07:50:42.722Z,100.00
2023-04-21T07:53:12.417Z,100.00
2023-04-21T07:55:40.744Z,100.00
2023-04-21T07:58:11.341Z,100.00
2023-04-21T08:00:39.626Z,100.00
2023-04-21T08:03:08.177Z,100.00
2023-04-21T08:05:40.950Z,100.00
2023-04-21T08:08:09.868Z,100.00
2023-04-21T08:10:38.128Z,100.00
2023-04-21T08:13:06.823Z,100.00
2023-04-21T08:15:36.651Z,98.61
2023-04-21T08:18:05.134Z,100.00
2023-04-21T08:23:36.843Z,100.00
2023-04-21T08:26:35.886Z,91.85
2023-04-21T08:29:07.498Z,86.52
2023-04-21T08:31:37.695Z,87.03
2023-04-21T08:34:07.330Z,89.72
2023-04-21T08:36:35.744Z,93.32
2023-04-21T08:39:04.234Z,99.21
2023-04-21T08:41:34.753Z,92.32
2023-04-21T08:44:09.930Z,96.45
2023-04-21T08:46:40.363Z,90.11
2023-04-21T08:49:10.960Z,84.00
2023-04-21T08:51:39.302Z,83.75
2023-04-21T08:54:07.477Z,79.26
2023-04-21T08:56:40.077Z,80.42
2023-04-21T08:59:08.676Z,79.74
2023-04-21T09:02:12.487Z,80.79
2023-04-21T09:05:00.908Z,79.57
2023-04-21T09:07:33.367Z,79.15
2023-04-21T09:10:02.189Z,78.83
2023-04-21T09:12:31.126Z,77.05
2023-04-21T09:15:01.083Z,76.38
2023-04-21T09:17:34.014Z,74.19
2023-04-21T09:20:15.981Z,71.12
2023-04-21T09:22:45.185Z,69.99
2023-04-21T09:25:17.863Z,75.74
2023-04-21T09:27:47.108Z,76.93
2023-04-21T09:30:16.595Z,78.34
2023-04-21T09:32:46.286Z,76.52
2023-04-21T09:35:14.486Z,74.10
2023-04-21T09:37:45.004Z,72.08
2023-04-21T09:40:16.445Z,72.41
2023-04-21T09:42:45.190Z,71.18
2023-04-21T09:47:51.488Z,74.85
2023-04-21T09:50:39.346Z,74.07
2023-04-21T09:53:12.932Z,74.39
2023-04-21T09:55:43.491Z,75.00
2023-04-21T09:58:15.531Z,76.09
2023-04-21T10:00:44.550Z,78.02
2023-04-21T10:03:14.506Z,77.53
2023-04-21T10:05:43.373Z,77.06
2023-04-21T10:08:12.874Z,80.50
2023-04-21T10:10:41.318Z,83.31
2023-04-21T10:13:15.011Z,84.84
2023-04-21T10:15:43.976Z,100.00
2023-04-21T10:18:20.084Z,93.03
2023-04-21T10:20:58.182Z,80.85
2023-04-21T10:23:36.357Z,91.35
2023-04-21T10:26:12.132Z,81.50
2023-04-21T10:28:48.045Z,79.93
2023-04-21T10:31:21.231Z,80.51
2023-04-21T10:34:19.511Z,76.02
2023-04-21T10:37:13.378Z,68.20
2023-04-21T10:39:53.794Z,66.24
2023-04-21T10:42:28.413Z,63.10
2023-04-21T10:45:10.476Z,61.74
2023-04-21T10:47:49.110Z,57.36
2023-04-21T10:50:30.724Z,58.35
2023-04-21T10:53:08.196Z,57.52
2023-04-21T10:55:36.873Z,58.45
2023-04-21T10:58:06.555Z,57.33
2023-04-21T11:00:34.933Z,56.12
2023-04-21T11:03:04.680Z,55.91
2023-04-21T11:05:38.536Z,55.35
2023-04-21T11:08:08.384Z,56.55
2023-04-21T11:10:53.302Z,55.11
2023-04-21T11:13:26.104Z,55.09
2023-04-21T11:15:58.596Z,56.13
2023-04-21T11:18:41.990Z,53.64
2023-04-21T11:21:18.395Z,55.25
2023-04-21T11:23:51.454Z,55.13
2023-04-21T11:26:21.076Z,54.73
2023-04-21T11:28:51.514Z,56.17
2023-04-21T11:31:20.726Z,54.98
2023-04-21T11:33:49.080Z,53.42
2023-04-21T11:36:22.824Z,50.19
2023-04-21T11:38:51.436Z,48.18
2023-04-21T11:41:22.544Z,47.96
2023-04-21T11:43:52.441Z,48.17
2023-04-21T11:46:24.937Z,46.36
2023-04-21T11:49:12.477Z,46.70
2023-04-21T11:51:43.132Z,45.18
2023-04-21T11:54:12.461Z,46.37
2023-04-21T11:56:42.948Z,45.78
2023-04-21T11:59:12.027Z,47.85
2023-04-21T12:01:46.654Z,47.77
2023-04-21T12:04:16.896Z,48.25
2023-04-21T12:06:47.900Z,48.41
2023-04-21T12:09:21.664Z,49.98
2023-04-21T12:11:51.117Z,52.13
2023-04-21T12:14:20.484Z,52.98
2023-04-21T12:16:50.228Z,55.02
2023-04-21T12:19:25.346Z,53.11
2023-04-21T12:21:58.461Z,51.65
2023-04-21T12:24:26.786Z,50.04
2023-04-21T12:26:55.378Z,50.30
2023-04-21T12:29:23.902Z,51.58
2023-04-21T12:31:52.746Z,53.67
2023-04-21T12:34:21.292Z,61.48
2023-04-21T12:36:58.116Z,72.43
2023-04-21T12:39:29.388Z,100.00
2023-04-21T12:41:57.922Z,100.00
2023-04-21T12:44:26.572Z,100.00
2023-04-21T12:46:54.877Z,100.00
2023-04-21T12:49:24.192Z,100.00
2023-04-21T12:51:53.401Z,100.00
2023-04-21T12:54:21.608Z,100.00
2023-04-21T12:56:51.393Z,100.00
2023-04-21T12:59:19.700Z,100.00
2023-04-21T13:01:48.086Z,100.00
2023-04-21T13:04:17.347Z,100.00
2023-04-21T13:06:45.988Z,100.00
2023-04-21T13:09:14.863Z,100.00
2023-04-21T13:11:43.115Z,100.00
2023-04-21T13:14:12.744Z,100.00
2023-04-21T13:16:42.053Z,100.00
2023-04-21T13:19:10.397Z,100.00
2023-04-21T13:21:40.312Z,100.00
2023-04-21T13:24:09.917Z,100.00
2023-04-21T13:26:41.877Z,100.00
2023-04-21T13:29:11.324Z,100.00
2023-04-21T13:31:41.090Z,100.00
2023-04-21T13:34:09.560Z,100.00
2023-04-21T13:36:37.879Z,100.00
2023-04-21T13:39:07.644Z,100.00
2023-04-21T13:41:37.349Z,100.00
2023-04-21T13:44:05.800Z,100.00
2023-04-21T13:46:36.643Z,100.00
2023-04-21T13:49:07.584Z,100.00
2023-04-21T13:51:37.263Z,100.00
2023-04-21T13:54:09.665Z,100.00
2023-04-21T13:56:38.727Z,100.00
2023-04-21T13:59:08.564Z,100.00
2023-04-21T14:01:37.645Z,100.00
2023-04-21T14:04:07.844Z,100.00
2023-04-21T14:06:38.094Z,100.00
2023-04-21T14:09:06.839Z,100.00
2023-04-21T14:11:36.001Z,100.00
2023-04-21T14:16:35.661Z,100.00
2023-04-21T14:19:07.402Z,100.00
2023-04-21T14:21:35.724Z,100.00
2023-04-21T14:24:04.248Z,100.00
2023-04-21T14:26:33.178Z,100.00
2023-04-21T14:29:04.979Z,100.00
2023-04-21T14:31:34.734Z,100.00
2023-04-21T14:34:05.917Z,100.00
2023-04-21T14:36:47.577Z,100.00
2023-04-21T14:39:17.445Z,100.00
2023-04-21T14:41:54.770Z,100.00
2023-04-21T14:44:28.710Z,100.00
2023-04-21T14:47:10.400Z,100.00
2023-04-21T14:49:50.001Z,100.00
2023-04-21T14:52:28.567Z,100.00
2023-04-21T14:54:57.602Z,100.00
2023-04-21T14:57:43.755Z,100.00
2023-04-21T15:00:48.021Z,100.00
2023-04-21T15:03:19.302Z,100.00
2023-04-21T15:05:50.574Z,100.00
2023-04-21T15:08:21.445Z,100.00
2023-04-21T15:10:52.709Z,100.00
2023-04-21T15:13:24.632Z,100.00
2023-04-21T15:15:54.329Z,100.00
2023-04-21T15:18:38.273Z,100.00
2023-04-21T15:21:11.531Z,100.00
2023-04-21T15:23:42.433Z,100.00
2023-04-21T15:26:14.050Z,98.11
2023-04-21T15:28:45.193Z,100.00
2023-04-21T15:31:13.706Z,100.00
2023-04-21T15:33:44.105Z,100.00
2023-04-21T15:36:14.454Z,100.00
2023-04-21T15:41:57.522Z,90.81
2023-04-21T15:44:26.387Z,96.28
2023-04-21T15:47:09.236Z,93.19
2023-04-21T15:49:41.006Z,90.52
2023-04-21T15:52:19.463Z,90.95
2023-04-21T15:54:52.498Z,92.24
2023-04-21T15:57:33.238Z,88.13
2023-04-21T16:00:15.009Z,97.50
2023-04-21T16:02:43.499Z,93.81
2023-04-21T16:05:13.728Z,94.31
2023-04-21T16:07:43.522Z,95.86
2023-04-21T16:10:15.115Z,91.29
2023-04-21T16:12:49.765Z,95.93
2023-04-21T16:15:24.452Z,96.02
2023-04-21T16:17:55.616Z,91.27
2023-04-21T16:20:24.472Z,92.81
2023-04-21T16:23:00.803Z,88.84
2023-04-21T16:25:34.056Z,97.62
2023-04-21T16:28:02.379Z,100.00
2023-04-21T16:30:35.139Z,98.50
2023-04-21T16:33:06.317Z,100.00
2023-04-21T16:35:34.633Z,100.00
2023-04-21T16:38:16.361Z,100.00
2023-04-21T16:40:53.532Z,97.91
2023-04-21T16:43:23.512Z,96.69
2023-04-21T16:46:00.610Z,95.53
2023-04-21T16:48:30.962Z,94.21
2023-04-21T16:51:28.691Z,95.46
2023-04-21T16:53:57.700Z,96.29
2023-04-21T16:56:30.058Z,100.00
2023-04-21T16:58:58.586Z,95.20
2023-04-21T17:01:28.694Z,100.00
2023-04-21T17:03:59.129Z,96.46
2023-04-21T17:06:27.965Z,100.00
2023-04-21T17:08:59.869Z,100.00
2023-04-21T17:11:31.415Z,100.00
2023-04-21T17:14:01.299Z,99.15
2023-04-21T17:16:30.265Z,95.19
2023-04-21T17:19:00.109Z,100.00
2023-04-21T17:21:29.279Z,100.00
2023-04-21T17:23:57.693Z,100.00
2023-04-21T17:26:26.540Z,100.00
2023-04-21T17:28:57.556Z,100.00
2023-04-21T17:31:30.394Z,100.00
2023-04-21T17:33:58.898Z,100.00
2023-04-21T17:36:29.477Z,100.00
2023-04-21T17:38:58.423Z,100.00
2023-04-21T17:41:27.277Z,100.00
2023-04-21T17:43:57.111Z,100.00
2023-04-21T17:46:29.060Z,100.00
2023-04-21T17:48:57.516Z,100.00
2023-04-21T17:51:26.289Z,100.00
2023-04-21T17:53:56.046Z,100.00
2023-04-21T17:56:25.382Z,100.00
2023-04-21T17:58:56.782Z,100.00
2023-04-21T18:01:27.387Z,100.00
2023-04-21T18:04:00.729Z,100.00
2023-04-21T18:06:31.948Z,100.00
2023-04-21T18:09:00.418Z,100.00
2023-04-21T18:11:30.246Z,100.00
2023-04-21T18:13:59.182Z,100.00
2023-04-21T18:16:32.250Z,100.00
2023-04-21T18:19:06.455Z,100.00
2023-04-21T18:21:55.217Z,100.00
2023-04-21T18:24:28.431Z,100.00
2023-04-21T18:26:58.735Z,100.00
2023-04-21T18:29:27.695Z,100.00
2023-04-21T18:31:59.627Z,100.00
2023-04-21T18:34:29.688Z,100.00
2023-04-21T18:37:05.775Z,100.00
2023-04-21T18:39:35.407Z,100.00
2023-04-21T18:42:05.383Z,100.00
2023-04-21T18:44:37.251Z,100.00
2023-04-21T18:47:08.059Z,100.00
2023-04-21T18:49:59.730Z,100.00
2023-04-21T18:52:29.655Z,100.00
2023-04-21T18:55:00.519Z,100.00
2023-04-21T18:57:30.183Z,100.00
2023-04-21T19:00:00.347Z,100.00
2023-04-21T19:02:40.532Z,100.00
2023-04-21T19:05:10.780Z,100.00
2023-04-21T19:07:40.608Z,100.00
2023-04-21T19:10:10.870Z,100.00
2023-04-21T19:12:41.804Z,100.00
2023-04-21T19:15:12.031Z,100.00
2023-04-21T19:17:42.388Z,100.00
2023-04-21T19:23:15.003Z,100.00
2023-04-21T19:25:47.518Z,100.00
2023-04-21T19:28:17.821Z,100.00
2023-04-21T19:30:51.313Z,100.00
2023-04-21T19:33:32.766Z,100.00
2023-04-21T19:36:07.357Z,100.00
2023-04-21T19:38:43.372Z,100.00
2023-04-21T19:41:13.927Z,100.00
2023-04-21T19:44:02.198Z,100.00
2023-04-21T19:46:32.709Z,100.00
2023-04-21T19:49:06.430Z,100.00
2023-04-21T19:51:35.550Z,100.00
2023-04-21T19:54:11.359Z,100.00
2023-04-21T19:56:42.859Z,100.00
2023-04-21T19:59:12.593Z,100.00
2023-04-21T20:01:45.530Z,100.00
2023-04-21T20:04:28.641Z,100.00
2023-04-21T20:07:01.943Z,100.00
2023-04-21T20:09:39.948Z,100.00
2023-04-21T20:12:16.977Z,100.00
2023-04-21T20:14:47.523Z,100.00
2023-04-21T20:17:18.320Z,100.00
2023-04-21T20:19:55.173Z,100.00
2023-04-21T20:22:33.825Z,100.00
2023-04-21T20:25:15.771Z,100.00
2023-04-21T20:27:48.546Z,100.00
2023-04-21T20:30:21.790Z,100.00
2023-04-21T20:32:55.421Z,100.00
2023-04-21T20:35:43.541Z,100.00
2023-04-21T20:38:16.094Z,100.00
2023-04-21T20:40:56.944Z,100.00
2023-04-21T20:43:27.575Z,100.00
2023-04-21T20:45:57.466Z,100.00
2023-04-21T20:48:26.764Z,100.00
2023-04-21T20:51:00.077Z,100.00
2023-04-21T20:53:34.902Z,100.00
2023-04-21T20:56:09.396Z,100.00
2023-04-21T20:58:49.167Z,100.00
2023-04-21T21:01:33.442Z,100.00
2023-04-21T21:04:05.107Z,100.00
2023-04-21T21:06:39.205Z,100.00
2023-04-21T21:09:09.098Z,100.00
2023-04-21T21:11:41.784Z,100.00
2023-04-21T21:14:21.603Z,100.00
2023-04-21T21:16:50.133Z,100.00
2023-04-21T21:19:24.111Z,100.00
2023-04-21T21:21:58.720Z,100.00
2023-04-21T21:24:31.918Z,100.00
2023-04-21T21:27:03.467Z,100.00
2023-04-21T21:29:32.274Z,100.00
2023-04-21T21:32:01.177Z,100.00
2023-04-21T21:34:32.141Z,100.00
2023-04-21T21:37:07.487Z,100.00
2023-04-21T21:39:36.828Z,100.00
2023-04-21T21:42:05.898Z,100.00
2023-04-21T21:44:34.471Z,100.00
2023-04-21T21:47:03.177Z,100.00
2023-04-21T21:49:31.797Z,100.00
2023-04-21T21:52:00.733Z,100.00
2023-04-21T21:54:30.739Z,100.00
2023-04-21T21:56:59.747Z,100.00
2023-04-21T21:59:28.343Z,100.00
2023-04-21T22:01:56.950Z,100.00
2023-04-21T22:04:25.524Z,100.00
2023-04-21T22:06:54.125Z,100.00
2023-04-21T22:09:22.633Z,100.00
2023-04-21T22:11:56.889Z,100.00
2023-04-21T22:14:25.416Z,100.00
2023-04-21T22:16:54.066Z,100.00
2023-04-21T22:19:22.969Z,100.00
2023-04-21T22:21:51.406Z,100.00
2023-04-21T22:24:19.926Z,100.00
2023-04-21T22:26:49.003Z,100.00
2023-04-21T22:29:19.089Z,100.00
2023-04-21T22:31:48.155Z,100.00
2023-04-21T22:34:18.764Z,100.00
2023-04-21T22:36:47.387Z,100.00
2023-04-21T22:39:15.722Z,100.00
2023-04-21T22:41:44.044Z,100.00
2023-04-21T22:44:15.464Z,100.00
2023-04-21T22:46:45.642Z,100.00
2023-04-21T22:49:14.423Z,100.00
2023-04-21T22:51:44.446Z,100.00
2023-04-21T22:54:12.988Z,100.00
2023-04-21T22:56:42.059Z,100.00
2023-04-21T22:59:10.460Z,100.00
2023-04-21T23:01:38.990Z,100.00
2023-04-21T23:04:08.757Z,100.00
2023-04-21T23:06:37.169Z,100.00
2023-04-21T23:09:05.719Z,100.00
2023-04-21T23:11:33.912Z,100.00
2023-04-21T23:14:02.243Z,100.00
2023-04-21T23:16:30.746Z,100.00
2023-04-21T23:18:59.535Z,100.00
2023-04-21T23:21:29.297Z,100.00
2023-04-21T23:23:57.693Z,100.00
2023-04-21T23:26:26.018Z,100.00
2023-04-21T23:28:54.454Z,100.00
2023-04-21T23:31:22.843Z,100.00
2023-04-21T23:33:51.331Z,100.00
2023-04-21T23:36:19.633Z,100.00
2023-04-21T23:38:49.283Z,100.00
2023-04-21T23:41:17.525Z,100.00
2023-04-21T23:43:45.889Z,100.00
2023-04-21T23:46:15.158Z,100.00
2023-04-21T23:48:43.542Z,100.00
2023-04-21T23:51:11.954Z,100.00
2023-04-21T23:53:40.438Z,100.00
2023-04-21T23:56:10.127Z,100.00
2023-04-21T23:58:38.390Z,100.00
