createdAt,value
2023-02-24T00:01:28.584Z,28.70
2023-02-24T00:03:58.319Z,34.60
2023-02-24T00:06:36.914Z,33.83
2023-02-24T00:09:16.765Z,31.83
2023-02-24T00:11:46.303Z,31.03
2023-02-24T00:14:16.199Z,30.30
2023-02-24T00:16:44.495Z,25.10
2023-02-24T00:19:17.805Z,23.37
2023-02-24T00:21:45.151Z,21.50
2023-02-24T00:24:13.412Z,19.53
2023-02-24T00:26:40.929Z,16.20
2023-02-24T00:29:10.379Z,12.93
2023-02-24T00:31:42.045Z,12.10
2023-02-24T00:34:12.668Z,11.37
2023-02-24T00:36:39.923Z,10.57
2023-02-24T00:39:09.497Z,9.03
2023-02-24T00:41:41.855Z,9.10
2023-02-24T00:44:11.111Z,9.83
2023-02-24T00:46:44.675Z,10.00
2023-02-24T00:49:17.197Z,12.80
2023-02-24T00:51:47.147Z,13.07
2023-02-24T00:54:15.118Z,11.37
2023-02-24T00:56:47.441Z,12.63
2023-02-24T00:59:17.046Z,12.50
2023-02-24T01:01:49.765Z,11.40
2023-02-24T01:04:19.068Z,11.93
2023-02-24T01:06:48.243Z,11.27
2023-02-24T01:09:17.904Z,11.03
2023-02-24T01:12:06.031Z,11.60
2023-02-24T01:14:35.187Z,11.10
2023-02-24T01:17:03.410Z,9.77
2023-02-24T01:19:32.071Z,10.97
2023-02-24T01:22:01.084Z,12.07
2023-02-24T01:24:39.559Z,11.73
2023-02-24T01:27:06.837Z,10.83
2023-02-24T01:29:39.420Z,11.30
2023-02-24T01:32:07.864Z,12.00
2023-02-24T01:34:35.129Z,12.20
2023-02-24T01:37:02.104Z,11.93
2023-02-24T01:39:28.837Z,11.40
2023-02-24T01:41:55.634Z,12.00
2023-02-24T01:44:25.137Z,13.70
2023-02-24T01:46:53.281Z,14.33
2023-02-24T01:49:25.330Z,13.27
2023-02-24T01:52:24.429Z,12.70
2023-02-24T01:55:10.676Z,13.40
2023-02-24T01:57:38.856Z,13.27
2023-02-24T02:00:37.938Z,13.90
2023-02-24T02:03:13.623Z,13.73
2023-02-24T02:05:41.367Z,14.10
2023-02-24T02:08:09.524Z,13.40
2023-02-24T02:10:39.495Z,13.33
2023-02-24T02:13:06.648Z,15.80
2023-02-24T02:15:37.482Z,13.90
2023-02-24T02:18:36.159Z,14.07
2023-02-24T02:21:25.201Z,13.53
2023-02-24T02:24:13.149Z,12.97
2023-02-24T02:27:04.407Z,11.50
2023-02-24T02:29:52.079Z,11.47
2023-02-24T02:33:02.266Z,11.47
2023-02-24T02:35:49.410Z,11.73
2023-02-24T02:38:27.844Z,12.83
2023-02-24T02:41:19.594Z,13.70
2023-02-24T02:43:48.955Z,15.17
2023-02-24T02:46:34.758Z,15.07
2023-02-24T02:49:42.395Z,14.70
2023-02-24T02:52:43.477Z,15.43
2023-02-24T02:55:18.837Z,16.10
2023-02-24T02:57:49.662Z,16.63
2023-02-24T03:00:42.033Z,17.10
2023-02-24T03:03:15.133Z,16.10
2023-02-24T03:05:48.089Z,16.60
2023-02-24T03:08:18.936Z,18.00
2023-02-24T03:10:51.035Z,17.50
2023-02-24T03:13:22.386Z,18.50
2023-02-24T03:15:51.889Z,18.10
2023-02-24T03:18:35.290Z,17.77
2023-02-24T03:21:23.446Z,17.50
2023-02-24T03:23:51.730Z,19.50
2023-02-24T03:26:28.311Z,18.37
2023-02-24T03:29:24.128Z,18.70
2023-02-24T03:31:54.312Z,19.80
2023-02-24T03:34:37.589Z,16.90
2023-02-24T03:37:05.077Z,16.60
2023-02-24T03:39:32.702Z,17.63
2023-02-24T03:42:09.892Z,17.87
2023-02-24T03:44:36.733Z,15.20
2023-02-24T03:47:03.720Z,16.00
2023-02-24T03:49:31.219Z,14.70
2023-02-24T03:52:21.502Z,14.30
2023-02-24T03:55:19.673Z,13.93
2023-02-24T03:58:13.320Z,12.93
2023-02-24T04:00:58.365Z,13.67
2023-02-24T04:03:34.062Z,12.33
2023-02-24T04:06:28.111Z,11.77
2023-02-24T04:09:33.361Z,11.90
2023-02-24T04:12:14.706Z,10.37
2023-02-24T04:15:01.035Z,10.47
2023-02-24T04:17:42.956Z,9.90
2023-02-24T04:20:18.186Z,10.00
2023-02-24T04:22:49.740Z,9.20
2023-02-24T04:25:19.682Z,9.70
2023-02-24T04:27:47.865Z,8.63
2023-02-24T04:30:14.934Z,7.53
2023-02-24T04:32:42.888Z,8.43
2023-02-24T04:35:13.299Z,8.10
2023-02-24T04:37:40.156Z,7.40
2023-02-24T04:40:13.208Z,8.03
2023-02-24T04:42:46.617Z,6.63
2023-02-24T04:45:19.102Z,6.93
2023-02-24T04:47:49.575Z,8.17
2023-02-24T04:50:23.073Z,10.10
2023-02-24T04:53:09.388Z,10.27
2023-02-24T04:55:42.398Z,10.70
2023-02-24T04:58:19.087Z,8.93
2023-02-24T05:00:52.835Z,8.60
2023-02-24T05:03:21.501Z,8.30
2023-02-24T05:05:51.983Z,7.60
2023-02-24T05:08:19.569Z,8.43
2023-02-24T05:10:47.115Z,8.40
2023-02-24T05:13:25.430Z,6.33
2023-02-24T05:15:52.146Z,6.90
2023-02-24T05:18:20.264Z,6.03
2023-02-24T05:21:09.655Z,6.40
2023-02-24T05:23:44.428Z,6.43
2023-02-24T05:26:17.051Z,5.67
2023-02-24T05:28:49.198Z,5.77
2023-02-24T05:31:23.843Z,5.43
2023-02-24T05:34:00.131Z,5.50
2023-02-24T05:36:29.767Z,5.63
2023-02-24T05:39:06.919Z,4.70
2023-02-24T05:41:36.164Z,5.50
2023-02-24T05:44:10.882Z,6.70
2023-02-24T05:46:40.888Z,6.50
2023-02-24T05:49:35.439Z,4.93
2023-02-24T05:52:08.737Z,5.90
2023-02-24T05:54:39.012Z,4.90
2023-02-24T05:57:15.322Z,4.93
2023-02-24T05:59:44.600Z,5.10
2023-02-24T06:02:14.285Z,4.60
2023-02-24T06:04:54.211Z,4.80
2023-02-24T06:07:28.473Z,4.73
2023-02-24T06:09:58.989Z,5.83
2023-02-24T06:12:31.242Z,5.50
2023-02-24T06:14:58.434Z,5.07
2023-02-24T06:17:25.660Z,5.23
2023-02-24T06:19:54.029Z,4.67
2023-02-24T06:22:23.285Z,6.37
2023-02-24T06:24:50.222Z,4.10
2023-02-24T06:27:19.298Z,4.70
2023-02-24T06:29:49.952Z,4.70
2023-02-24T06:32:23.849Z,5.23
2023-02-24T06:34:52.071Z,5.43
2023-02-24T06:37:19.013Z,4.67
2023-02-24T06:39:46.300Z,3.77
2023-02-24T06:42:13.493Z,4.73
2023-02-24T06:44:41.237Z,3.40
2023-02-24T06:47:10.876Z,3.47
2023-02-24T06:49:37.728Z,4.33
2023-02-24T06:52:05.881Z,3.90
2023-02-24T06:54:35.989Z,2.67
2023-02-24T06:57:03.838Z,2.67
2023-02-24T06:59:30.717Z,4.07
2023-02-24T07:01:59.860Z,2.87
2023-02-24T07:04:28.868Z,4.50
2023-02-24T07:07:02.907Z,3.30
2023-02-24T07:09:30.795Z,3.30
2023-02-24T07:11:58.850Z,3.40
2023-02-24T07:14:29.236Z,2.93
2023-02-24T07:16:58.043Z,3.10
2023-02-24T07:19:29.104Z,3.27
2023-02-24T07:22:00.303Z,3.17
2023-02-24T07:24:40.605Z,3.43
2023-02-24T07:27:10.802Z,3.33
2023-02-24T07:29:38.358Z,3.33
2023-02-24T07:32:08.714Z,4.03
2023-02-24T07:34:40.088Z,4.67
2023-02-24T07:37:08.349Z,3.87
2023-02-24T07:39:40.058Z,3.60
2023-02-24T07:42:08.941Z,3.80
2023-02-24T07:44:35.918Z,7.47
2023-02-24T07:47:07.755Z,3.83
2023-02-24T07:49:35.324Z,4.40
2023-02-24T07:52:02.140Z,4.00
2023-02-24T07:54:30.312Z,3.67
2023-02-24T07:56:59.375Z,3.57
2023-02-24T07:59:32.500Z,4.17
2023-02-24T08:02:04.530Z,3.47
2023-02-24T08:04:33.076Z,4.43
2023-02-24T08:07:03.360Z,2.90
2023-02-24T08:09:44.872Z,3.70
2023-02-24T08:12:21.485Z,4.83
2023-02-24T08:14:51.914Z,3.60
2023-02-24T08:17:20.870Z,3.80
2023-02-24T08:19:49.610Z,3.90
2023-02-24T08:22:20.445Z,4.00
2023-02-24T08:24:50.831Z,3.07
2023-02-24T08:27:20.260Z,3.20
2023-02-24T08:30:00.961Z,3.13
2023-02-24T08:32:37.178Z,3.37
2023-02-24T08:35:14.707Z,3.87
2023-02-24T08:37:50.007Z,2.67
2023-02-24T08:40:34.164Z,2.90
2023-02-24T08:43:16.222Z,3.03
2023-02-24T08:45:52.057Z,3.37
2023-02-24T08:48:36.973Z,3.60
2023-02-24T08:51:24.006Z,2.77
2023-02-24T08:53:53.473Z,3.47
2023-02-24T08:56:24.628Z,4.00
2023-02-24T08:59:05.572Z,3.43
2023-02-24T09:01:38.540Z,4.33
2023-02-24T09:04:12.350Z,4.30
2023-02-24T09:06:44.222Z,5.00
2023-02-24T09:09:23.002Z,4.73
2023-02-24T09:11:56.746Z,3.90
2023-02-24T09:14:29.306Z,3.50
2023-02-24T09:17:06.514Z,5.27
2023-02-24T09:19:52.309Z,4.30
2023-02-24T09:22:57.334Z,4.60
2023-02-24T09:25:26.056Z,3.83
2023-02-24T09:28:09.901Z,4.70
2023-02-24T09:30:55.288Z,4.73
2023-02-24T09:33:23.783Z,4.80
2023-02-24T09:36:11.104Z,3.93
2023-02-24T09:38:59.003Z,4.60
2023-02-24T09:41:54.153Z,3.50
2023-02-24T09:44:24.504Z,3.77
2023-02-24T09:47:31.005Z,3.97
2023-02-24T09:50:04.438Z,4.77
2023-02-24T09:53:06.391Z,3.80
2023-02-24T09:56:00.102Z,3.70
2023-02-24T09:58:49.169Z,4.63
2023-02-24T10:01:43.013Z,3.40
2023-02-24T10:04:27.384Z,3.70
2023-02-24T10:07:04.842Z,3.63
2023-02-24T10:09:41.026Z,2.73
2023-02-24T10:12:07.719Z,3.50
2023-02-24T10:14:44.674Z,3.30
2023-02-24T10:17:24.210Z,3.17
2023-02-24T10:19:59.838Z,2.83
2023-02-24T10:22:39.784Z,2.80
2023-02-24T10:25:36.423Z,3.30
2023-02-24T10:28:36.128Z,3.67
2023-02-24T10:31:10.848Z,3.37
2023-02-24T10:33:45.255Z,3.40
2023-02-24T10:36:17.557Z,4.87
2023-02-24T10:38:50.746Z,4.23
2023-02-24T10:41:17.850Z,4.13
2023-02-24T10:43:56.260Z,4.80
2023-02-24T10:46:42.041Z,4.20
2023-02-24T10:49:16.214Z,4.33
2023-02-24T10:51:51.262Z,3.67
2023-02-24T10:54:54.920Z,3.93
2023-02-24T10:57:38.315Z,5.03
2023-02-24T11:00:41.883Z,4.03
2023-02-24T11:03:22.074Z,5.20
2023-02-24T11:06:12.003Z,4.13
2023-02-24T11:08:47.908Z,3.30
2023-02-24T11:11:53.664Z,4.67
2023-02-24T11:14:39.325Z,3.63
2023-02-24T11:17:27.101Z,4.80
2023-02-24T11:20:01.456Z,3.90
2023-02-24T11:22:35.595Z,4.50
2023-02-24T11:25:33.961Z,4.17
2023-02-24T11:28:01.900Z,4.43
2023-02-24T11:30:34.782Z,4.30
2023-02-24T11:33:10.639Z,3.83
2023-02-24T11:35:48.390Z,3.93
2023-02-24T11:38:27.750Z,4.60
2023-02-24T11:41:27.282Z,4.30
2023-02-24T11:44:17.817Z,4.93
2023-02-24T11:46:50.567Z,4.90
2023-02-24T11:49:42.379Z,3.90
2023-02-24T11:52:27.522Z,6.70
2023-02-24T11:54:58.014Z,3.10
2023-02-24T11:57:37.591Z,3.60
2023-02-24T12:00:20.094Z,3.80
2023-02-24T12:02:53.421Z,4.17
2023-02-24T12:05:36.766Z,3.93
2023-02-24T12:08:13.510Z,3.20
2023-02-24T12:10:47.376Z,3.50
2023-02-24T12:13:28.097Z,2.87
2023-02-24T12:16:14.702Z,3.90
2023-02-24T12:18:52.350Z,3.20
2023-02-24T12:21:30.503Z,3.80
2023-02-24T12:23:58.833Z,3.27
2023-02-24T12:26:55.710Z,4.43
2023-02-24T12:30:06.320Z,4.33
2023-02-24T12:32:54.338Z,5.23
2023-02-24T12:35:24.725Z,4.90
2023-02-24T12:38:09.828Z,3.50
2023-02-24T12:40:57.283Z,4.10
2023-02-24T12:43:30.106Z,4.97
2023-02-24T12:46:27.350Z,4.57
2023-02-24T12:48:56.982Z,4.70
2023-02-24T12:51:35.470Z,4.60
2023-02-24T12:54:21.225Z,9.07
2023-02-24T12:57:13.721Z,4.20
2023-02-24T12:59:41.863Z,3.93
2023-02-24T13:02:14.568Z,5.20
2023-02-24T13:05:31.051Z,4.50
2023-02-24T13:08:37.827Z,3.90
2023-02-24T13:11:38.460Z,3.33
2023-02-24T13:14:32.852Z,4.17
2023-02-24T13:17:11.876Z,4.53
2023-02-24T13:19:40.304Z,5.70
2023-02-24T13:22:12.835Z,4.80
2023-02-24T13:25:08.395Z,6.37
2023-02-24T13:27:42.217Z,4.93
2023-02-24T13:30:12.090Z,6.07
2023-02-24T13:32:46.205Z,5.33
2023-02-24T13:35:15.718Z,8.50
2023-02-24T13:37:47.960Z,4.80
2023-02-24T13:40:23.460Z,5.90
2023-02-24T13:42:56.414Z,4.67
2023-02-24T13:45:29.245Z,4.23
2023-02-24T13:48:23.132Z,4.90
2023-02-24T13:51:24.696Z,5.17
2023-02-24T13:54:16.100Z,6.03
2023-02-24T13:57:15.454Z,9.00
2023-02-24T14:00:12.092Z,4.73
2023-02-24T14:02:44.244Z,4.50
2023-02-24T14:05:27.273Z,6.43
2023-02-24T14:07:55.220Z,5.00
2023-02-24T14:10:28.426Z,4.40
2023-02-24T14:13:17.645Z,4.30
2023-02-24T14:15:46.913Z,4.40
2023-02-24T14:18:20.877Z,5.40
2023-02-24T14:20:47.812Z,3.37
2023-02-24T14:23:34.317Z,4.50
2023-02-24T14:26:11.988Z,4.27
2023-02-24T14:28:40.091Z,3.83
2023-02-24T14:31:14.392Z,4.23
2023-02-24T14:33:44.972Z,3.83
2023-02-24T14:36:18.417Z,3.77
2023-02-24T14:38:46.034Z,3.70
2023-02-24T14:41:21.009Z,3.80
2023-02-24T14:43:48.152Z,3.60
2023-02-24T14:46:16.544Z,3.33
2023-02-24T14:48:44.523Z,3.43
2023-02-24T14:51:22.085Z,4.07
2023-02-24T14:53:57.038Z,3.07
2023-02-24T14:56:31.964Z,3.43
2023-02-24T14:59:12.400Z,4.33
2023-02-24T15:01:43.620Z,4.10
2023-02-24T15:04:30.545Z,4.40
2023-02-24T15:06:57.590Z,4.30
2023-02-24T15:09:34.459Z,3.70
2023-02-24T15:12:11.009Z,3.93
2023-02-24T15:14:37.994Z,4.60
2023-02-24T15:17:15.238Z,4.20
2023-02-24T15:19:46.380Z,4.90
2023-02-24T15:22:29.805Z,4.37
2023-02-24T15:25:09.957Z,4.30
2023-02-24T15:27:36.703Z,4.20
2023-02-24T15:30:08.248Z,4.90
2023-02-24T15:32:38.162Z,3.87
2023-02-24T15:35:06.271Z,4.17
2023-02-24T15:37:42.333Z,4.70
2023-02-24T15:40:28.765Z,3.93
2023-02-24T15:43:07.507Z,5.20
2023-02-24T15:45:36.365Z,3.90
2023-02-24T15:48:18.503Z,3.93
2023-02-24T15:50:45.292Z,4.50
2023-02-24T15:53:13.084Z,4.40
2023-02-24T15:55:41.935Z,4.27
2023-02-24T15:58:17.575Z,4.63
2023-02-24T16:00:45.618Z,4.03
2023-02-24T16:03:12.891Z,4.57
2023-02-24T16:05:39.782Z,5.17
2023-02-24T16:08:12.951Z,3.90
2023-02-24T16:10:40.823Z,3.67
2023-02-24T16:13:15.435Z,3.97
2023-02-24T16:15:45.096Z,3.83
2023-02-24T16:18:22.086Z,4.33
2023-02-24T16:20:56.982Z,3.97
2023-02-24T16:23:26.363Z,4.90
2023-02-24T16:25:59.225Z,3.60
2023-02-24T16:28:26.678Z,4.63
2023-02-24T16:30:53.485Z,5.40
2023-02-24T16:33:22.749Z,4.03
2023-02-24T16:35:53.600Z,5.00
2023-02-24T16:38:21.499Z,5.20
2023-02-24T16:40:49.908Z,4.30
2023-02-24T16:43:16.730Z,4.83
2023-02-24T16:45:45.147Z,4.43
2023-02-24T16:48:26.603Z,4.87
2023-02-24T16:50:53.914Z,4.57
2023-02-24T16:53:22.919Z,4.50
2023-02-24T16:55:50.489Z,5.20
2023-02-24T16:58:17.537Z,5.10
2023-02-24T17:00:46.725Z,5.30
2023-02-24T17:03:26.186Z,5.10
2023-02-24T17:05:53.735Z,5.40
2023-02-24T17:08:21.349Z,5.67
2023-02-24T17:10:49.247Z,5.33
2023-02-24T17:13:19.551Z,5.40
2023-02-24T17:15:47.029Z,5.70
2023-02-24T17:18:13.721Z,5.70
2023-02-24T17:20:42.491Z,7.43
2023-02-24T17:23:11.388Z,6.43
2023-02-24T17:25:38.521Z,6.00
2023-02-24T17:28:06.489Z,6.30
2023-02-24T17:30:35.089Z,7.13
2023-02-24T17:33:02.419Z,6.83
2023-02-24T17:35:29.412Z,7.60
2023-02-24T17:37:56.257Z,7.13
2023-02-24T17:40:23.450Z,8.00
2023-02-24T17:42:50.146Z,8.60
2023-02-24T17:45:16.980Z,8.50
2023-02-24T17:47:43.821Z,8.90
2023-02-24T17:50:12.499Z,8.10
2023-02-24T17:52:39.490Z,9.60
2023-02-24T17:55:07.433Z,9.13
2023-02-24T17:57:34.878Z,7.83
2023-02-24T18:00:01.906Z,7.80
2023-02-24T18:02:28.681Z,8.53
2023-02-24T18:04:55.592Z,8.70
2023-02-24T18:07:22.391Z,10.50
2023-02-24T18:09:49.079Z,8.63
2023-02-24T18:12:18.616Z,9.27
2023-02-24T18:14:45.938Z,9.40
2023-02-24T18:17:12.600Z,8.93
2023-02-24T18:19:39.383Z,7.90
2023-02-24T18:22:06.328Z,8.17
2023-02-24T18:24:34.470Z,9.07
2023-02-24T18:27:04.599Z,8.03
2023-02-24T18:29:31.381Z,7.53
2023-02-24T18:31:58.458Z,8.00
2023-02-24T18:34:25.384Z,8.20
2023-02-24T18:36:52.212Z,6.70
2023-02-24T18:39:18.946Z,8.17
2023-02-24T18:41:45.700Z,11.43
2023-02-24T18:44:13.108Z,9.03
2023-02-24T18:46:39.955Z,10.10
2023-02-24T18:49:08.915Z,9.20
2023-02-24T18:51:36.432Z,10.30
2023-02-24T18:54:03.819Z,9.33
2023-02-24T18:56:32.888Z,10.33
2023-02-24T18:59:00.935Z,8.90
2023-02-24T19:01:36.325Z,8.00
2023-02-24T19:04:04.343Z,8.20
2023-02-24T19:06:32.349Z,8.40
2023-02-24T19:09:07.313Z,8.80
2023-02-24T19:11:34.400Z,8.77
2023-02-24T19:14:01.858Z,9.47
2023-02-24T19:16:28.993Z,7.37
2023-02-24T19:18:57.613Z,5.03
2023-02-24T19:21:26.272Z,5.60
2023-02-24T19:23:53.484Z,3.53
2023-02-24T19:26:22.839Z,3.70
2023-02-24T19:28:49.849Z,3.30
2023-02-24T19:31:19.731Z,3.33
2023-02-24T19:33:50.996Z,2.93
2023-02-24T19:36:17.672Z,3.20
2023-02-24T19:38:44.452Z,3.17
2023-02-24T19:41:11.205Z,3.37
2023-02-24T19:43:37.964Z,2.50
2023-02-24T19:46:09.988Z,2.27
2023-02-24T19:48:37.019Z,2.23
2023-02-24T19:51:12.565Z,2.30
2023-02-24T19:53:40.042Z,2.37
2023-02-24T19:56:07.477Z,1.97
2023-02-24T19:58:34.525Z,2.37
2023-02-24T20:01:09.471Z,2.07
2023-02-24T20:03:38.049Z,1.33
2023-02-24T20:06:05.677Z,2.30
2023-02-24T20:08:35.073Z,1.70
2023-02-24T20:11:03.791Z,2.30
2023-02-24T20:13:31.180Z,1.97
2023-02-24T20:16:09.290Z,1.50
2023-02-24T20:18:36.168Z,1.60
2023-02-24T20:21:03.166Z,1.60
2023-02-24T20:23:30.284Z,1.57
2023-02-24T20:25:57.103Z,1.63
2023-02-24T20:28:24.395Z,13.30
2023-02-24T20:30:51.506Z,1.80
2023-02-24T20:33:19.351Z,2.10
2023-02-24T20:35:46.432Z,1.93
2023-02-24T20:38:13.704Z,2.50
2023-02-24T20:40:40.845Z,6.70
2023-02-24T20:43:09.346Z,1.40
2023-02-24T20:45:37.913Z,1.87
2023-02-24T20:48:05.202Z,2.23
2023-02-24T20:50:31.976Z,1.97
2023-02-24T20:52:58.683Z,2.20
2023-02-24T20:55:26.984Z,1.90
2023-02-24T20:57:53.651Z,1.87
2023-02-24T21:00:20.712Z,3.07
2023-02-24T21:02:47.394Z,2.03
2023-02-24T21:05:24.055Z,2.03
2023-02-24T21:07:51.138Z,2.37
2023-02-24T21:10:19.526Z,2.30
2023-02-24T21:12:47.258Z,1.63
2023-02-24T21:15:14.616Z,2.60
2023-02-24T21:17:41.571Z,1.73
2023-02-24T21:20:11.218Z,1.73
2023-02-24T21:22:41.528Z,2.43
2023-02-24T21:25:10.750Z,2.67
2023-02-24T21:27:37.946Z,2.60
2023-02-24T21:30:08.674Z,1.70
2023-02-24T21:32:35.760Z,2.13
2023-02-24T21:35:02.898Z,2.97
2023-02-24T21:37:29.955Z,2.20
2023-02-24T21:39:56.792Z,1.90
2023-02-24T21:42:23.545Z,3.90
2023-02-24T21:44:55.364Z,2.57
2023-02-24T21:47:22.116Z,2.80
2023-02-24T21:49:49.647Z,2.70
2023-02-24T21:52:16.326Z,2.47
2023-02-24T21:54:43.082Z,2.50
2023-02-24T21:57:09.736Z,3.00
2023-02-24T21:59:36.572Z,3.30
2023-02-24T22:02:03.436Z,2.73
2023-02-24T22:04:30.311Z,3.77
2023-02-24T22:06:57.044Z,2.63
2023-02-24T22:09:23.811Z,3.03
2023-02-24T22:11:50.587Z,3.97
2023-02-24T22:14:17.885Z,2.97
2023-02-24T22:16:45.079Z,2.97
2023-02-24T22:19:12.263Z,3.23
2023-02-24T22:21:42.062Z,3.50
2023-02-24T22:24:12.545Z,3.50
2023-02-24T22:26:40.125Z,3.50
2023-02-24T22:29:07.534Z,3.43
2023-02-24T22:31:36.701Z,2.83
2023-02-24T22:34:04.346Z,2.40
2023-02-24T22:36:33.695Z,3.40
2023-02-24T22:39:01.482Z,2.87
2023-02-24T22:41:34.007Z,3.70
2023-02-24T22:44:04.113Z,4.17
2023-02-24T22:46:33.426Z,3.47
2023-02-24T22:49:00.373Z,2.73
2023-02-24T22:51:27.282Z,3.80
2023-02-24T22:53:54.357Z,2.70
2023-02-24T22:56:25.339Z,2.80
2023-02-24T22:58:52.412Z,2.23
2023-02-24T23:01:22.140Z,3.23
2023-02-24T23:03:49.396Z,2.70
2023-02-24T23:06:18.590Z,3.20
2023-02-24T23:08:47.051Z,3.30
2023-02-24T23:11:15.653Z,3.77
2023-02-24T23:13:44.713Z,2.60
2023-02-24T23:16:14.494Z,3.30
2023-02-24T23:18:41.788Z,3.30
2023-02-24T23:21:10.018Z,5.03
2023-02-24T23:23:37.588Z,3.87
2023-02-24T23:26:05.363Z,2.60
2023-02-24T23:28:32.220Z,2.73
2023-02-24T23:30:59.411Z,3.50
2023-02-24T23:33:26.499Z,4.57
2023-02-24T23:35:53.811Z,3.47
2023-02-24T23:38:20.585Z,4.13
2023-02-24T23:40:50.571Z,3.60
2023-02-24T23:43:17.954Z,3.23
2023-02-24T23:45:45.191Z,2.80
2023-02-24T23:48:13.990Z,4.13
2023-02-24T23:50:42.711Z,3.20
2023-02-24T23:53:10.003Z,3.00
2023-02-24T23:55:40.745Z,2.57
2023-02-24T23:58:07.681Z,3.83
