createdAt,value
2017-07-26T00:00:34.698Z,-88
2017-07-26T00:03:01.077Z,-88
2017-07-26T00:05:27.432Z,-88
2017-07-26T00:07:53.798Z,-88
2017-07-26T00:10:20.163Z,-88
2017-07-26T00:12:46.532Z,-88
2017-07-26T00:15:12.907Z,-88
2017-07-26T00:17:39.268Z,-88
2017-07-26T00:20:05.634Z,-89
2017-07-26T00:22:31.983Z,-88
2017-07-26T00:24:58.341Z,-88
2017-07-26T00:27:24.700Z,-88
2017-07-26T00:29:51.046Z,-88
2017-07-26T00:32:17.397Z,-88
2017-07-26T00:34:43.750Z,-88
2017-07-26T00:37:10.094Z,-88
2017-07-26T00:39:36.455Z,-88
2017-07-26T00:42:02.823Z,-88
2017-07-26T00:44:29.196Z,-88
2017-07-26T00:46:55.538Z,-88
2017-07-26T00:49:21.891Z,-88
2017-07-26T00:51:48.246Z,-88
2017-07-26T00:54:14.625Z,-88
2017-07-26T00:56:40.997Z,-88
2017-07-26T00:59:07.345Z,-88
2017-07-26T01:01:33.704Z,-89
2017-07-26T01:04:00.087Z,-88
2017-07-26T01:06:26.443Z,-88
2017-07-26T01:08:52.801Z,-88
2017-07-26T01:11:19.185Z,-88
2017-07-26T01:13:45.548Z,-89
2017-07-26T01:16:11.919Z,-89
2017-07-26T01:18:38.329Z,-88
2017-07-26T01:21:04.702Z,-89
2017-07-26T01:23:31.055Z,-89
2017-07-26T01:25:57.397Z,-88
2017-07-26T01:28:23.762Z,-89
2017-07-26T01:30:50.137Z,-89
2017-07-26T01:33:16.537Z,-88
2017-07-26T01:35:42.935Z,-89
2017-07-26T01:38:09.305Z,-88
2017-07-26T01:40:35.687Z,-89
2017-07-26T01:43:02.070Z,-88
2017-07-26T01:45:28.463Z,-88
2017-07-26T01:47:54.871Z,-88
2017-07-26T01:50:21.301Z,-89
2017-07-26T01:52:47.658Z,-89
2017-07-26T01:55:14.101Z,-89
2017-07-26T01:57:40.510Z,-88
2017-07-26T02:00:06.943Z,-87
2017-07-26T02:02:33.338Z,-88
2017-07-26T02:04:59.704Z,-87
2017-07-26T02:07:26.066Z,-88
2017-07-26T02:09:52.430Z,-88
2017-07-26T02:12:18.809Z,-88
2017-07-26T02:14:45.183Z,-88
2017-07-26T02:17:11.547Z,-88
2017-07-26T02:19:37.950Z,-90
2017-07-26T02:24:45.466Z,-89
2017-07-26T02:27:11.838Z,-88
2017-07-26T02:29:38.267Z,-88
2017-07-26T02:32:04.639Z,-88
2017-07-26T02:34:31.038Z,-88
2017-07-26T02:36:57.431Z,-88
2017-07-26T02:39:23.799Z,-88
2017-07-26T02:41:50.186Z,-88
2017-07-26T02:44:16.567Z,-88
2017-07-26T02:46:42.967Z,-88
2017-07-26T02:49:09.319Z,-88
2017-07-26T02:51:35.686Z,-88
2017-07-26T02:54:02.062Z,-88
2017-07-26T02:56:28.425Z,-89
2017-07-26T02:58:54.855Z,-89
2017-07-26T03:01:21.238Z,-89
2017-07-26T03:03:47.638Z,-89
2017-07-26T03:06:13.994Z,-88
2017-07-26T03:08:40.359Z,-89
2017-07-26T03:11:06.698Z,-88
2017-07-26T03:13:33.030Z,-89
2017-07-26T03:15:59.375Z,-89
2017-07-26T03:18:25.763Z,-88
2017-07-26T03:20:52.125Z,-89
2017-07-26T03:23:18.497Z,-88
2017-07-26T03:25:44.885Z,-89
2017-07-26T03:28:11.237Z,-89
2017-07-26T03:30:37.615Z,-89
2017-07-26T03:33:03.974Z,-89
2017-07-26T03:35:30.326Z,-88
2017-07-26T03:37:56.696Z,-88
2017-07-26T03:40:23.068Z,-88
2017-07-26T03:42:49.422Z,-88
2017-07-26T03:45:15.796Z,-88
2017-07-26T03:47:42.157Z,-89
2017-07-26T03:50:08.517Z,-89
2017-07-26T03:52:34.876Z,-89
2017-07-26T03:55:01.233Z,-89
2017-07-26T03:57:27.700Z,-89
2017-07-26T03:59:54.096Z,-87
2017-07-26T04:02:20.482Z,-89
2017-07-26T04:04:46.889Z,-88
2017-07-26T04:07:13.228Z,-88
2017-07-26T04:09:39.580Z,-88
2017-07-26T04:12:05.979Z,-87
2017-07-26T04:14:32.346Z,-87
2017-07-26T04:16:58.711Z,-88
2017-07-26T04:19:25.076Z,-89
2017-07-26T04:21:51.418Z,-88
2017-07-26T04:24:17.773Z,-88
2017-07-26T04:26:44.150Z,-88
2017-07-26T04:29:10.521Z,-87
2017-07-26T04:31:36.858Z,-87
2017-07-26T04:34:03.220Z,-87
2017-07-26T04:36:29.574Z,-87
2017-07-26T04:38:56.099Z,-87
2017-07-26T04:41:22.469Z,-87
2017-07-26T04:43:48.835Z,-88
2017-07-26T04:46:15.193Z,-87
2017-07-26T04:48:41.542Z,-87
2017-07-26T04:51:07.897Z,-88
2017-07-26T04:53:34.870Z,-88
2017-07-26T04:56:01.250Z,-88
2017-07-26T04:58:27.601Z,-88
2017-07-26T05:00:54.002Z,-87
2017-07-26T05:03:20.380Z,-88
2017-07-26T05:05:46.766Z,-88
2017-07-26T05:08:13.129Z,-88
2017-07-26T05:10:39.516Z,-88
2017-07-26T05:13:05.947Z,-88
2017-07-26T05:15:32.309Z,-87
2017-07-26T05:17:58.699Z,-88
2017-07-26T05:20:25.076Z,-87
2017-07-26T05:22:51.484Z,-88
2017-07-26T05:25:17.849Z,-87
2017-07-26T05:27:44.231Z,-88
2017-07-26T05:30:10.594Z,-86
2017-07-26T05:32:36.982Z,-87
2017-07-26T05:35:03.397Z,-87
2017-07-26T05:37:29.756Z,-88
2017-07-26T05:39:56.138Z,-88
2017-07-26T05:42:22.474Z,-89
2017-07-26T05:44:48.862Z,-89
2017-07-26T05:47:15.223Z,-89
2017-07-26T05:49:41.574Z,-89
2017-07-26T05:52:07.969Z,-88
2017-07-26T05:54:34.321Z,-89
2017-07-26T05:57:00.679Z,-89
2017-07-26T05:59:27.074Z,-89
2017-07-26T06:01:53.466Z,-89
2017-07-26T06:04:19.826Z,-89
2017-07-26T06:06:46.214Z,-88
2017-07-26T06:09:12.584Z,-89
2017-07-26T06:11:38.957Z,-89
2017-07-26T06:14:05.340Z,-88
2017-07-26T06:16:31.746Z,-88
2017-07-26T06:18:58.136Z,-88
2017-07-26T06:21:24.527Z,-88
2017-07-26T06:23:50.897Z,-89
2017-07-26T06:26:17.299Z,-89
2017-07-26T06:28:43.656Z,-89
2017-07-26T06:31:10.020Z,-89
2017-07-26T06:33:36.432Z,-89
2017-07-26T06:36:02.790Z,-89
2017-07-26T06:38:29.165Z,-89
2017-07-26T06:40:55.550Z,-89
2017-07-26T06:43:21.934Z,-89
2017-07-26T06:45:48.298Z,-89
2017-07-26T06:48:14.684Z,-89
2017-07-26T06:50:41.068Z,-89
2017-07-26T06:53:07.465Z,-89
2017-07-26T06:55:33.839Z,-89
2017-07-26T06:58:00.204Z,-89
2017-07-26T07:00:26.595Z,-90
2017-07-26T07:02:52.965Z,-90
2017-07-26T07:05:19.353Z,-90
2017-07-26T07:07:45.716Z,-90
2017-07-26T07:10:12.124Z,-90
2017-07-26T07:12:38.508Z,-90
2017-07-26T07:15:04.917Z,-90
2017-07-26T07:17:31.296Z,-90
2017-07-26T07:19:57.667Z,-90
2017-07-26T07:22:24.018Z,-90
2017-07-26T07:24:50.399Z,-90
2017-07-26T07:27:16.822Z,-90
2017-07-26T07:29:43.222Z,-90
2017-07-26T07:32:09.595Z,-90
2017-07-26T07:34:35.955Z,-91
2017-07-26T07:37:02.331Z,-90
2017-07-26T07:39:28.721Z,-90
2017-07-26T07:41:55.119Z,-90
2017-07-26T07:44:21.512Z,-91
2017-07-26T07:46:47.904Z,-90
2017-07-26T07:49:14.333Z,-91
2017-07-26T07:51:41.185Z,-90
2017-07-26T07:54:07.559Z,-91
2017-07-26T07:56:33.942Z,-91
2017-07-26T07:59:00.315Z,-91
2017-07-26T08:01:26.683Z,-91
2017-07-26T08:03:53.082Z,-91
2017-07-26T08:06:19.432Z,-91
2017-07-26T08:08:45.816Z,-91
2017-07-26T08:11:12.177Z,-91
2017-07-26T08:13:38.539Z,-92
2017-07-26T08:16:04.890Z,-91
2017-07-26T08:18:31.269Z,-92
2017-07-26T08:20:57.651Z,-92
2017-07-26T08:23:24.026Z,-93
2017-07-26T08:25:50.404Z,-92
2017-07-26T08:28:16.774Z,-93
2017-07-26T08:30:43.171Z,-93
2017-07-26T08:33:09.557Z,-93
2017-07-26T08:35:35.930Z,-93
2017-07-26T08:38:02.312Z,-93
2017-07-26T08:40:28.700Z,-93
2017-07-26T08:42:55.080Z,-94
2017-07-26T08:45:21.488Z,-94
2017-07-26T08:47:47.924Z,-94
2017-07-26T08:50:14.368Z,-94
2017-07-26T08:52:40.773Z,-95
2017-07-26T08:55:07.182Z,-95
2017-07-26T08:57:33.615Z,-94
2017-07-26T09:00:00.003Z,-94
2017-07-26T09:02:26.402Z,-93
2017-07-26T09:04:52.788Z,-92
2017-07-26T09:07:19.170Z,-92
2017-07-26T09:09:45.562Z,-93
2017-07-26T09:12:11.961Z,-93
2017-07-26T09:14:38.360Z,-93
2017-07-26T09:17:04.744Z,-93
2017-07-26T09:19:31.128Z,-93
2017-07-26T09:21:57.562Z,-93
2017-07-26T09:24:23.975Z,-93
2017-07-26T09:26:50.338Z,-93
2017-07-26T09:29:16.690Z,-93
2017-07-26T09:31:43.061Z,-92
2017-07-26T09:34:09.474Z,-92
2017-07-26T09:36:35.892Z,-92
2017-07-26T09:39:02.316Z,-92
2017-07-26T09:41:28.680Z,-92
2017-07-26T09:43:55.052Z,-92
2017-07-26T09:46:21.501Z,-92
2017-07-26T09:48:47.877Z,-92
2017-07-26T09:51:14.244Z,-92
2017-07-26T09:53:40.606Z,-92
2017-07-26T09:56:06.966Z,-91
2017-07-26T09:58:33.344Z,-91
2017-07-26T10:00:59.708Z,-91
2017-07-26T10:03:26.088Z,-91
2017-07-26T10:05:52.464Z,-91
2017-07-26T10:08:18.842Z,-92
2017-07-26T10:10:45.221Z,-92
2017-07-26T10:13:11.601Z,-92
2017-07-26T10:15:37.978Z,-92
2017-07-26T10:18:04.349Z,-92
2017-07-26T10:20:30.721Z,-91
2017-07-26T10:22:57.119Z,-91
2017-07-26T10:25:23.525Z,-91
2017-07-26T10:27:49.929Z,-91
2017-07-26T10:30:16.321Z,-92
2017-07-26T10:32:42.698Z,-91
2017-07-26T10:35:09.049Z,-91
2017-07-26T10:37:35.472Z,-91
2017-07-26T10:40:01.870Z,-91
2017-07-26T10:42:28.293Z,-91
2017-07-26T10:44:54.662Z,-91
2017-07-26T10:47:21.049Z,-92
2017-07-26T10:49:47.456Z,-91
2017-07-26T10:52:13.830Z,-92
2017-07-26T10:54:40.191Z,-92
2017-07-26T10:57:06.623Z,-91
2017-07-26T10:59:33.008Z,-91
2017-07-26T11:01:59.382Z,-90
2017-07-26T11:04:25.756Z,-90
2017-07-26T11:06:52.169Z,-88
2017-07-26T11:09:18.575Z,-87
2017-07-26T11:11:44.975Z,-87
2017-07-26T11:14:11.388Z,-88
2017-07-26T11:16:37.852Z,-88
2017-07-26T11:19:04.284Z,-88
2017-07-26T11:21:30.653Z,-87
2017-07-26T11:23:57.023Z,-87
2017-07-26T11:26:23.409Z,-85
2017-07-26T11:28:49.781Z,-86
2017-07-26T11:31:16.188Z,-85
2017-07-26T11:33:42.548Z,-85
2017-07-26T11:36:08.935Z,-85
2017-07-26T11:38:35.331Z,-85
2017-07-26T11:41:01.693Z,-85
2017-07-26T11:43:28.070Z,-85
2017-07-26T11:45:54.450Z,-85
2017-07-26T11:48:21.199Z,-85
2017-07-26T11:50:47.563Z,-85
2017-07-26T11:53:13.943Z,-85
2017-07-26T11:55:40.326Z,-85
2017-07-26T11:58:06.678Z,-85
2017-07-26T12:00:33.085Z,-86
2017-07-26T12:02:59.458Z,-84
2017-07-26T12:05:25.818Z,-84
2017-07-26T12:07:52.191Z,-85
2017-07-26T12:10:18.603Z,-85
2017-07-26T12:12:44.974Z,-85
2017-07-26T12:15:11.350Z,-87
2017-07-26T12:17:37.749Z,-86
2017-07-26T12:20:04.155Z,-87
2017-07-26T12:22:30.561Z,-87
2017-07-26T12:24:56.923Z,-86
2017-07-26T12:27:23.312Z,-88
2017-07-26T12:29:49.686Z,-88
2017-07-26T12:32:16.059Z,-88
2017-07-26T12:34:42.437Z,-88
2017-07-26T12:37:08.823Z,-88
2017-07-26T12:39:35.230Z,-88
2017-07-26T12:42:01.625Z,-88
2017-07-26T12:44:28.030Z,-88
2017-07-26T12:46:54.448Z,-93
2017-07-26T12:49:20.856Z,-91
2017-07-26T12:51:47.228Z,-90
2017-07-26T12:54:13.608Z,-89
2017-07-26T12:56:39.990Z,-90
2017-07-26T12:59:06.357Z,-90
2017-07-26T13:01:32.775Z,-91
2017-07-26T13:03:59.144Z,-91
2017-07-26T13:06:25.531Z,-90
2017-07-26T13:08:51.906Z,-90
2017-07-26T13:11:18.297Z,-92
2017-07-26T13:13:44.673Z,-91
2017-07-26T13:16:11.045Z,-91
2017-07-26T13:18:37.439Z,-92
2017-07-26T13:21:03.811Z,-90
2017-07-26T13:23:30.195Z,-90
2017-07-26T13:25:56.573Z,-91
2017-07-26T13:28:22.944Z,-90
2017-07-26T13:30:49.338Z,-91
2017-07-26T13:33:15.742Z,-90
2017-07-26T13:35:42.119Z,-89
2017-07-26T13:38:08.503Z,-89
2017-07-26T13:40:34.913Z,-91
2017-07-26T13:43:01.289Z,-91
2017-07-26T13:45:27.704Z,-91
2017-07-26T13:47:54.085Z,-92
2017-07-26T13:50:20.450Z,-87
2017-07-26T13:52:46.832Z,-87
2017-07-26T13:55:13.217Z,-87
2017-07-26T13:57:39.640Z,-88
2017-07-26T14:00:06.075Z,-88
2017-07-26T14:02:32.493Z,-86
2017-07-26T14:04:58.852Z,-86
2017-07-26T14:07:25.203Z,-86
2017-07-26T14:09:51.585Z,-86
2017-07-26T14:12:17.968Z,-86
2017-07-26T14:14:44.353Z,-86
2017-07-26T14:17:10.759Z,-86
2017-07-26T14:19:37.125Z,-85
2017-07-26T14:22:03.535Z,-87
2017-07-26T14:24:29.908Z,-87
2017-07-26T14:26:56.262Z,-87
2017-07-26T14:29:22.626Z,-87
2017-07-26T14:31:49.000Z,-87
2017-07-26T14:34:15.408Z,-87
2017-07-26T14:36:41.818Z,-87
2017-07-26T14:39:08.209Z,-87
2017-07-26T14:41:34.635Z,-87
2017-07-26T14:44:01.006Z,-87
2017-07-26T14:46:27.429Z,-87
2017-07-26T14:48:54.092Z,-87
2017-07-26T14:51:20.480Z,-87
2017-07-26T14:53:46.900Z,-87
2017-07-26T14:56:13.278Z,-87
2017-07-26T14:58:39.665Z,-86
2017-07-26T15:01:06.412Z,-86
2017-07-26T15:03:33.194Z,-86
2017-07-26T15:05:59.964Z,-87
2017-07-26T15:08:26.368Z,-87
2017-07-26T15:10:52.727Z,-87
2017-07-26T15:13:19.126Z,-87
2017-07-26T15:15:45.538Z,-86
2017-07-26T15:18:11.908Z,-87
2017-07-26T15:20:38.302Z,-87
2017-07-26T15:23:04.676Z,-86
2017-07-26T15:25:31.056Z,-86
2017-07-26T15:27:57.444Z,-86
2017-07-26T15:30:23.841Z,-87
2017-07-26T15:32:50.223Z,-87
2017-07-26T15:35:16.615Z,-86
2017-07-26T15:37:43.002Z,-87
2017-07-26T15:40:09.372Z,-87
2017-07-26T15:42:35.776Z,-86
2017-07-26T15:45:02.154Z,-86
2017-07-26T15:47:28.565Z,-86
2017-07-26T15:49:54.967Z,-86
2017-07-26T15:52:21.346Z,-86
2017-07-26T15:54:47.755Z,-86
2017-07-26T15:57:14.150Z,-86
2017-07-26T15:59:40.528Z,-86
2017-07-26T16:02:06.920Z,-86
2017-07-26T16:04:33.328Z,-86
2017-07-26T16:06:59.741Z,-87
2017-07-26T16:09:26.132Z,-88
2017-07-26T16:11:52.497Z,-87
2017-07-26T16:14:18.911Z,-87
2017-07-26T16:16:45.289Z,-87
2017-07-26T16:19:11.683Z,-87
2017-07-26T16:21:38.076Z,-88
2017-07-26T16:24:04.474Z,-88
2017-07-26T16:26:30.881Z,-88
2017-07-26T16:28:57.292Z,-87
2017-07-26T16:31:23.692Z,-88
2017-07-26T16:33:50.078Z,-89
2017-07-26T16:36:16.486Z,-88
2017-07-26T16:38:42.862Z,-87
2017-07-26T16:41:09.257Z,-87
2017-07-26T16:43:35.974Z,-88
2017-07-26T16:46:02.341Z,-88
2017-07-26T16:48:28.714Z,-88
2017-07-26T16:50:55.149Z,-87
2017-07-26T16:53:21.525Z,-88
2017-07-26T16:55:47.955Z,-86
2017-07-26T16:58:15.199Z,-86
2017-07-26T17:00:41.581Z,-87
2017-07-26T17:03:07.975Z,-85
2017-07-26T17:05:34.363Z,-85
2017-07-26T17:08:00.776Z,-85
2017-07-26T17:10:27.227Z,-84
2017-07-26T17:12:53.731Z,-84
2017-07-26T17:15:20.146Z,-85
2017-07-26T17:17:46.548Z,-85
2017-07-26T17:20:13.622Z,-85
2017-07-26T17:22:39.982Z,-85
2017-07-26T17:25:06.375Z,-85
2017-07-26T17:27:32.739Z,-85
2017-07-26T17:29:59.117Z,-85
2017-07-26T17:32:25.497Z,-86
2017-07-26T17:34:51.899Z,-85
2017-07-26T17:37:18.283Z,-84
2017-07-26T17:39:44.637Z,-84
2017-07-26T17:42:11.014Z,-84
2017-07-26T17:44:37.434Z,-85
2017-07-26T17:47:03.796Z,-84
2017-07-26T17:49:30.183Z,-84
2017-07-26T17:51:56.543Z,-84
2017-07-26T17:54:23.162Z,-88
2017-07-26T17:56:49.571Z,-87
2017-07-26T17:59:15.949Z,-87
2017-07-26T18:01:42.381Z,-87
2017-07-26T18:04:08.757Z,-86
2017-07-26T18:06:35.136Z,-86
2017-07-26T18:09:01.507Z,-86
2017-07-26T18:11:27.887Z,-86
2017-07-26T18:13:54.250Z,-86
2017-07-26T18:16:20.627Z,-86
2017-07-26T18:18:46.994Z,-86
2017-07-26T18:21:13.370Z,-86
2017-07-26T18:23:39.760Z,-88
2017-07-26T18:26:06.162Z,-87
2017-07-26T18:28:32.621Z,-87
2017-07-26T18:30:59.051Z,-86
2017-07-26T18:33:25.463Z,-86
2017-07-26T18:35:51.818Z,-86
2017-07-26T18:38:18.170Z,-85
2017-07-26T18:40:44.592Z,-85
2017-07-26T18:43:11.007Z,-84
2017-07-26T18:45:37.432Z,-84
2017-07-26T18:48:03.849Z,-85
2017-07-26T18:50:30.282Z,-85
2017-07-26T18:52:56.666Z,-86
2017-07-26T18:55:23.191Z,-86
2017-07-26T18:57:49.612Z,-87
2017-07-26T19:00:16.027Z,-87
2017-07-26T19:02:42.870Z,-86
2017-07-26T19:05:09.302Z,-86
2017-07-26T19:07:35.702Z,-86
2017-07-26T19:10:02.154Z,-87
2017-07-26T19:12:28.541Z,-86
2017-07-26T19:14:54.951Z,-86
2017-07-26T19:17:21.305Z,-87
2017-07-26T19:19:47.775Z,-86
2017-07-26T19:22:14.140Z,-86
2017-07-26T19:24:40.474Z,-86
2017-07-26T19:27:06.896Z,-86
2017-07-26T19:29:33.296Z,-86
2017-07-26T19:31:59.646Z,-86
2017-07-26T19:34:26.024Z,-88
2017-07-26T19:36:52.421Z,-87
2017-07-26T19:39:18.813Z,-86
2017-07-26T19:41:45.172Z,-86
2017-07-26T19:44:11.538Z,-87
2017-07-26T19:46:37.909Z,-87
2017-07-26T19:49:04.266Z,-87
2017-07-26T19:51:30.634Z,-86
2017-07-26T19:53:57.014Z,-86
2017-07-26T19:56:23.399Z,-86
2017-07-26T19:58:49.755Z,-86
2017-07-26T20:01:16.135Z,-86
2017-07-26T20:03:42.605Z,-87
2017-07-26T20:06:08.973Z,-87
2017-07-26T20:08:35.390Z,-87
2017-07-26T20:11:01.747Z,-87
2017-07-26T20:13:28.110Z,-87
2017-07-26T20:15:54.511Z,-86
2017-07-26T20:18:20.861Z,-86
2017-07-26T20:20:47.237Z,-86
2017-07-26T20:23:13.613Z,-87
2017-07-26T20:25:40.507Z,-87
2017-07-26T20:28:07.648Z,-87
2017-07-26T20:30:34.078Z,-88
2017-07-26T20:33:00.457Z,-87
2017-07-26T20:35:27.991Z,-87
2017-07-26T20:37:54.361Z,-87
2017-07-26T20:40:20.730Z,-87
2017-07-26T20:42:47.120Z,-87
2017-07-26T20:45:13.471Z,-87
2017-07-26T20:47:39.863Z,-87
2017-07-26T20:50:06.251Z,-87
2017-07-26T20:52:32.632Z,-87
2017-07-26T20:54:58.996Z,-87
2017-07-26T20:57:25.370Z,-86
2017-07-26T20:59:51.731Z,-87
2017-07-26T21:02:18.113Z,-86
2017-07-26T21:04:44.491Z,-87
2017-07-26T21:07:10.873Z,-87
2017-07-26T21:09:37.256Z,-87
2017-07-26T21:12:03.632Z,-87
2017-07-26T21:14:30.001Z,-87
2017-07-26T21:16:56.356Z,-87
2017-07-26T21:19:22.715Z,-88
2017-07-26T21:21:49.090Z,-87
2017-07-26T21:24:15.438Z,-86
2017-07-26T21:26:41.820Z,-87
2017-07-26T21:29:08.167Z,-87
2017-07-26T21:31:34.522Z,-87
2017-07-26T21:34:00.924Z,-88
2017-07-26T21:36:27.275Z,-87
2017-07-26T21:38:53.630Z,-87
2017-07-26T21:41:20.005Z,-87
2017-07-26T21:43:46.356Z,-87
2017-07-26T21:46:12.755Z,-87
2017-07-26T21:48:39.091Z,-87
2017-07-26T21:51:05.707Z,-87
2017-07-26T21:53:32.057Z,-87
2017-07-26T21:55:58.396Z,-87
2017-07-26T21:58:24.764Z,-88
2017-07-26T22:00:52.068Z,-87
2017-07-26T22:03:18.819Z,-86
2017-07-26T22:05:45.211Z,-87
2017-07-26T22:08:11.604Z,-87
2017-07-26T22:10:37.963Z,-87
2017-07-26T22:13:04.337Z,-87
2017-07-26T22:15:30.700Z,-87
2017-07-26T22:17:57.063Z,-87
2017-07-26T22:20:23.434Z,-87
2017-07-26T22:22:49.780Z,-86
2017-07-26T22:25:16.114Z,-87
2017-07-26T22:27:42.449Z,-86
2017-07-26T22:30:08.788Z,-87
2017-07-26T22:32:35.136Z,-86
2017-07-26T22:35:01.485Z,-87
2017-07-26T22:37:27.853Z,-87
2017-07-26T22:39:54.204Z,-87
2017-07-26T22:42:20.566Z,-87
2017-07-26T22:44:46.940Z,-87
2017-07-26T22:47:13.559Z,-87
2017-07-26T22:49:39.900Z,-86
2017-07-26T22:52:06.234Z,-85
2017-07-26T22:54:47.495Z,-85
2017-07-26T22:57:13.856Z,-85
2017-07-26T22:59:40.197Z,-85
2017-07-26T23:02:06.549Z,-88
2017-07-26T23:04:32.953Z,-85
2017-07-26T23:06:59.298Z,-84
2017-07-26T23:09:25.675Z,-83
2017-07-26T23:11:54.279Z,-84
2017-07-26T23:14:20.755Z,-84
2017-07-26T23:16:47.102Z,-83
2017-07-26T23:19:13.534Z,-84
2017-07-26T23:21:39.919Z,-84
2017-07-26T23:24:06.289Z,-84
2017-07-26T23:26:32.657Z,-84
2017-07-26T23:28:59.008Z,-83
2017-07-26T23:31:25.370Z,-83
2017-07-26T23:33:51.748Z,-83
2017-07-26T23:36:18.109Z,-83
2017-07-26T23:38:44.673Z,-83
2017-07-26T23:41:11.064Z,-84
2017-07-26T23:43:37.448Z,-83
2017-07-26T23:46:03.808Z,-84
2017-07-26T23:48:30.167Z,-83
2017-07-26T23:50:56.527Z,-83
2017-07-26T23:53:22.881Z,-84
2017-07-26T23:55:49.275Z,-84
2017-07-26T23:58:15.667Z,-84
