createdAt,value
2022-09-13T00:04:36.951Z,54
2022-09-13T00:09:19.646Z,54
2022-09-13T00:14:02.478Z,59
2022-09-13T00:18:45.211Z,65
2022-09-13T00:31:09.073Z,61
2022-09-13T00:32:18.134Z,54
2022-09-13T00:37:00.982Z,54
2022-09-13T00:42:13.814Z,46
2022-09-13T00:46:43.899Z,41
2022-09-13T00:52:16.619Z,33
2022-09-13T01:00:58.570Z,44
2022-09-13T01:02:02.729Z,41
2022-09-13T01:05:29.397Z,35
2022-09-13T01:10:19.955Z,42
2022-09-13T01:29:36.569Z,25
2022-09-13T01:34:24.325Z,29
2022-09-13T01:39:07.084Z,34
2022-09-13T01:43:57.693Z,37
2022-09-13T01:49:35.379Z,42
2022-09-13T01:55:13.711Z,50
2022-09-13T02:00:01.557Z,44
2022-09-13T02:04:30.520Z,42
2022-09-13T02:05:34.618Z,57
2022-09-13T02:14:13.351Z,61
2022-09-13T02:15:17.412Z,60
2022-09-13T02:18:43.847Z,75
2022-09-13T02:23:56.614Z,102
2022-09-13T02:29:38.287Z,113
2022-09-13T02:35:55.364Z,119
2022-09-13T02:41:33.378Z,118
2022-09-13T02:47:11.675Z,98
2022-09-13T02:48:23.907Z,115
2022-09-13T02:53:09.315Z,101
2022-09-13T02:58:26.391Z,111
2022-09-13T03:03:34.704Z,107
2022-09-13T03:09:07.530Z,91
2022-09-13T03:13:48.202Z,79
2022-09-13T03:15:02.234Z,70
2022-09-13T03:20:22.775Z,86
2022-09-13T03:22:30.698Z,86
2022-09-13T03:24:45.932Z,86
2022-09-13T03:25:55.848Z,57
2022-09-13T03:28:59.314Z,64
2022-09-13T03:30:13.420Z,72
2022-09-13T03:31:20.931Z,65
2022-09-13T03:32:31.695Z,68
2022-09-13T03:33:45.798Z,70
2022-09-13T03:34:59.891Z,66
2022-09-13T03:36:14.084Z,67
2022-09-13T03:41:50.186Z,84
2022-09-13T03:45:23.661Z,70
2022-09-13T03:50:06.434Z,77
2022-09-13T03:54:49.177Z,68
2022-09-13T04:13:01.261Z,121
2022-09-13T04:17:44.011Z,125
2022-09-13T04:23:06.863Z,111
2022-09-13T04:24:11.005Z,109
2022-09-13T04:27:36.294Z,107
2022-09-13T04:32:19.158Z,101
2022-09-13T04:37:31.882Z,99
2022-09-13T04:38:35.910Z,109
2022-09-13T04:42:00.823Z,102
2022-09-13T04:45:24.511Z,105
2022-09-13T04:50:47.189Z,106
2022-09-13T04:55:30.046Z,120
2022-09-13T04:56:34.458Z,102
2022-09-13T04:57:38.471Z,112
2022-09-13T05:02:08.850Z,110
2022-09-13T05:03:13.787Z,110
2022-09-13T05:04:18.115Z,109
2022-09-13T05:05:22.387Z,113
2022-09-13T05:06:29.522Z,119
2022-09-13T05:10:59.679Z,105
2022-09-13T05:12:04.722Z,113
2022-09-13T05:15:01.839Z,114
2022-09-13T05:16:06.452Z,126
2022-09-13T05:17:15.473Z,112
2022-09-13T05:21:58.729Z,112
2022-09-13T05:23:02.819Z,117
2022-09-13T05:27:45.899Z,116
2022-09-13T05:28:50.145Z,107
2022-09-13T05:29:54.187Z,118
2022-09-13T05:30:59.838Z,127
2022-09-13T05:32:09.586Z,118
2022-09-13T05:33:13.709Z,122
2022-09-13T05:34:17.871Z,118
2022-09-13T05:38:58.139Z,109
2022-09-13T05:40:10.532Z,107
2022-09-13T05:44:37.398Z,122
2022-09-13T05:47:30.930Z,110
2022-09-13T05:48:35.170Z,106
2022-09-13T05:51:58.804Z,98
2022-09-13T05:55:37.646Z,91
2022-09-13T05:56:41.854Z,109
2022-09-13T05:57:46.010Z,103
2022-09-13T06:02:28.903Z,94
2022-09-13T06:07:12.295Z,87
2022-09-13T06:11:42.462Z,76
2022-09-13T06:17:15.306Z,79
2022-09-13T06:18:19.406Z,65
2022-09-13T06:19:23.626Z,68
2022-09-13T06:22:54.678Z,66
2022-09-13T06:27:49.991Z,63
2022-09-13T06:32:17.610Z,45
2022-09-13T06:33:21.674Z,44
2022-09-13T06:34:31.407Z,44
2022-09-13T06:35:33.858Z,54
2022-09-13T06:36:38.058Z,57
2022-09-13T06:37:42.411Z,58
2022-09-13T06:38:46.930Z,43
2022-09-13T06:39:51.122Z,39
2022-09-13T06:40:55.226Z,46
2022-09-13T06:46:31.214Z,49
2022-09-13T06:47:36.828Z,45
2022-09-13T06:48:41.268Z,37
2022-09-13T06:49:45.638Z,44
2022-09-13T06:52:43.530Z,44
2022-09-13T06:53:47.753Z,44
2022-09-13T06:58:30.578Z,46
2022-09-13T06:59:34.746Z,33
2022-09-13T07:03:29.326Z,35
2022-09-13T07:06:22.931Z,28
2022-09-13T07:07:27.115Z,37
2022-09-13T07:11:57.166Z,34
2022-09-13T07:17:31.517Z,30
2022-09-13T07:18:33.896Z,30
2022-09-13T07:24:04.626Z,28
2022-09-13T07:26:58.187Z,37
2022-09-13T07:29:51.686Z,31
2022-09-13T07:34:21.815Z,30
2022-09-13T07:40:02.307Z,39
2022-09-13T07:45:15.458Z,25
2022-09-13T07:49:58.392Z,25
2022-09-13T07:54:41.090Z,32
2022-09-13T07:55:45.386Z,36
2022-09-13T07:56:49.730Z,38
2022-09-13T08:02:22.510Z,26
2022-09-13T08:08:42.618Z,53
2022-09-13T08:09:46.886Z,32
2022-09-13T08:13:20.530Z,47
2022-09-13T08:18:03.429Z,43
2022-09-13T08:20:00.285Z,32
2022-09-13T08:22:53.868Z,48
2022-09-13T08:24:02.389Z,38
2022-09-13T08:25:06.629Z,27
2022-09-13T08:26:10.866Z,43
2022-09-13T08:27:15.091Z,26
2022-09-13T08:32:45.859Z,41
2022-09-13T08:33:54.982Z,40
2022-09-13T08:34:59.251Z,41
2022-09-13T08:37:53.483Z,41
2022-09-13T08:38:57.626Z,35
2022-09-13T08:40:02.157Z,30
2022-09-13T08:44:45.382Z,45
2022-09-13T08:50:26.479Z,47
2022-09-13T08:51:35.895Z,47
2022-09-13T08:52:42.649Z,48
2022-09-13T08:53:57.114Z,46
2022-09-13T08:55:05.248Z,43
2022-09-13T08:58:01.338Z,33
2022-09-13T08:59:11.569Z,27
2022-09-13T09:00:23.817Z,25
2022-09-13T09:01:27.971Z,48
2022-09-13T09:02:46.490Z,27
2022-09-13T09:05:45.802Z,33
2022-09-13T09:06:50.738Z,35
2022-09-13T09:08:02.801Z,32
2022-09-13T09:12:51.106Z,30
2022-09-13T09:13:58.293Z,38
2022-09-13T09:15:10.471Z,45
2022-09-13T09:18:09.996Z,26
2022-09-13T09:19:19.269Z,28
2022-09-13T09:24:08.040Z,31
2022-09-13T09:28:51.357Z,29
2022-09-13T09:30:03.670Z,25
2022-09-13T09:33:27.343Z,39
2022-09-13T09:34:39.564Z,32
2022-09-13T09:35:53.776Z,37
2022-09-13T09:37:02.843Z,34
2022-09-13T09:38:12.161Z,32
2022-09-13T09:39:24.222Z,34
2022-09-13T09:43:48.934Z,42
2022-09-13T09:45:01.177Z,35
2022-09-13T09:49:44.112Z,27
2022-09-13T09:54:34.966Z,31
2022-09-13T09:59:17.985Z,29
2022-09-13T10:04:06.005Z,34
2022-09-13T10:05:12.990Z,38
2022-09-13T10:08:46.580Z,29
2022-09-13T10:14:24.424Z,27
2022-09-13T10:19:11.609Z,31
2022-09-13T10:20:24.059Z,36
2022-09-13T10:23:47.467Z,37
2022-09-13T10:29:00.479Z,37
2022-09-13T10:30:10.659Z,37
2022-09-13T10:31:25.016Z,39
2022-09-13T10:34:48.459Z,29
2022-09-13T10:41:08.057Z,25
2022-09-13T10:45:32.630Z,33
2022-09-13T10:50:01.243Z,27
2022-09-13T10:51:13.603Z,31
2022-09-13T10:52:27.996Z,42
2022-09-13T10:57:13.855Z,37
2022-09-13T10:58:28.219Z,26
2022-09-13T11:01:51.679Z,47
2022-09-13T11:06:39.898Z,45
2022-09-13T11:11:55.743Z,42
2022-09-13T11:13:09.924Z,31
2022-09-13T11:14:19.179Z,30
2022-09-13T11:15:33.463Z,43
2022-09-13T11:21:14.303Z,46
2022-09-13T11:22:23.709Z,53
2022-09-13T11:23:35.931Z,50
2022-09-13T11:28:54.755Z,43
2022-09-13T11:30:06.736Z,51
2022-09-13T11:35:22.532Z,43
2022-09-13T11:36:31.947Z,43
2022-09-13T11:37:41.624Z,35
2022-09-13T11:38:53.767Z,27
2022-09-13T11:40:03.277Z,38
2022-09-13T11:41:17.739Z,31
2022-09-13T11:42:28.559Z,39
2022-09-13T11:43:44.287Z,31
2022-09-13T11:44:51.768Z,32
2022-09-13T11:46:04.073Z,34
2022-09-13T11:47:13.279Z,36
2022-09-13T11:48:27.675Z,45
2022-09-13T11:49:39.660Z,35
2022-09-13T11:50:52.406Z,32
2022-09-13T11:52:03.748Z,38
2022-09-13T11:53:17.546Z,56
2022-09-13T11:54:27.567Z,46
2022-09-13T11:55:40.064Z,37
2022-09-13T11:56:47.048Z,38
2022-09-13T11:57:51.231Z,42
2022-09-13T11:59:00.595Z,42
2022-09-13T12:00:12.919Z,42
2022-09-13T12:01:17.354Z,44
2022-09-13T12:02:24.919Z,39
2022-09-13T12:03:39.285Z,57
2022-09-13T12:04:43.554Z,46
2022-09-13T12:05:56.142Z,51
2022-09-13T12:07:00.583Z,43
2022-09-13T12:08:07.826Z,43
2022-09-13T12:09:22.165Z,45
2022-09-13T12:10:26.589Z,52
2022-09-13T12:11:30.922Z,48
2022-09-13T12:12:40.411Z,45
2022-09-13T12:13:44.659Z,50
2022-09-13T12:14:51.698Z,53
2022-09-13T12:15:58.872Z,58
2022-09-13T12:17:06.082Z,59
2022-09-13T12:18:10.411Z,59
2022-09-13T12:19:17.427Z,59
2022-09-13T12:20:24.722Z,71
2022-09-13T12:21:34.423Z,60
2022-09-13T12:22:38.746Z,61
2022-09-13T12:23:43.042Z,78
2022-09-13T12:24:47.497Z,75
2022-09-13T12:25:51.864Z,70
2022-09-13T12:27:01.499Z,79
2022-09-13T12:29:20.679Z,65
2022-09-13T12:31:31.217Z,66
2022-09-13T12:32:35.471Z,64
2022-09-13T12:33:40.070Z,73
2022-09-13T12:34:44.484Z,67
2022-09-13T12:35:59.087Z,78
2022-09-13T12:37:13.475Z,77
2022-09-13T12:38:22.914Z,64
2022-09-13T12:39:37.395Z,72
2022-09-13T12:40:47.128Z,76
2022-09-13T12:41:51.387Z,79
2022-09-13T12:43:00.774Z,83
2022-09-13T12:44:10.150Z,76
2022-09-13T12:45:19.756Z,73
2022-09-13T12:46:34.196Z,77
2022-09-13T12:47:46.200Z,73
2022-09-13T12:48:55.418Z,81
2022-09-13T12:50:36.708Z,77
2022-09-13T12:51:24.427Z,75
2022-09-13T12:52:28.813Z,76
2022-09-13T12:53:38.287Z,80
2022-09-13T12:54:52.660Z,79
2022-09-13T12:56:00.240Z,81
2022-09-13T12:57:03.998Z,77
2022-09-13T12:58:13.516Z,92
2022-09-13T12:59:17.774Z,87
2022-09-13T13:00:30.055Z,91
2022-09-13T13:01:34.505Z,94
2022-09-13T13:02:38.749Z,86
2022-09-13T13:03:48.312Z,85
2022-09-13T13:04:52.913Z,83
2022-09-13T13:05:57.381Z,85
2022-09-13T13:07:09.336Z,86
2022-09-13T13:08:13.965Z,98
2022-09-13T13:09:23.165Z,101
2022-09-13T13:10:35.565Z,109
2022-09-13T13:11:39.913Z,102
2022-09-13T13:12:44.166Z,107
2022-09-13T13:13:48.270Z,95
2022-09-13T13:14:57.898Z,90
2022-09-13T13:16:02.299Z,89
2022-09-13T13:17:06.657Z,91
2022-09-13T13:18:22.072Z,91
2022-09-13T13:19:31.428Z,101
2022-09-13T13:20:35.708Z,94
2022-09-13T13:21:47.692Z,95
2022-09-13T13:22:52.213Z,108
2022-09-13T13:23:56.593Z,111
2022-09-13T13:25:11.122Z,110
2022-09-13T13:26:25.545Z,103
2022-09-13T13:27:41.936Z,112
2022-09-13T13:28:44.148Z,110
2022-09-13T13:29:48.425Z,114
2022-09-13T13:31:02.836Z,121
2022-09-13T13:32:07.147Z,114
2022-09-13T13:33:16.289Z,110
2022-09-13T13:34:27.748Z,113
2022-09-13T13:35:39.646Z,118
2022-09-13T13:36:44.026Z,114
2022-09-13T13:37:53.257Z,127
2022-09-13T13:38:57.361Z,124
2022-09-13T13:40:01.651Z,113
2022-09-13T13:41:13.538Z,125
2022-09-13T13:44:17.420Z,116
2022-09-13T13:45:21.884Z,113
2022-09-13T13:46:26.149Z,124
2022-09-13T13:47:33.920Z,122
2022-09-13T13:48:38.204Z,111
2022-09-13T13:51:31.924Z,116
2022-09-13T13:52:36.384Z,124
2022-09-13T13:53:40.461Z,114
2022-09-13T13:54:47.527Z,118
2022-09-13T13:55:54.845Z,119
2022-09-13T13:57:11.075Z,108
2022-09-13T13:58:23.940Z,112
2022-09-13T13:59:33.339Z,109
2022-09-13T14:00:37.593Z,112
2022-09-13T14:01:41.780Z,119
2022-09-13T14:02:50.412Z,122
2022-09-13T14:03:57.514Z,116
2022-09-13T14:05:07.525Z,114
2022-09-13T14:06:14.321Z,123
2022-09-13T14:07:28.850Z,126
2022-09-13T14:08:43.361Z,111
2022-09-13T14:09:57.621Z,111
2022-09-13T14:12:57.414Z,111
2022-09-13T14:14:11.844Z,116
2022-09-13T14:15:30.409Z,120
2022-09-13T14:16:39.652Z,115
2022-09-13T14:21:32.894Z,113
2022-09-13T14:24:26.541Z,114
2022-09-13T14:25:30.764Z,125
2022-09-13T14:30:13.680Z,113
2022-09-13T14:31:20.797Z,116
2022-09-13T14:32:35.132Z,116
2022-09-13T14:33:33.684Z,123
2022-09-13T14:36:27.477Z,120
2022-09-13T14:37:31.689Z,127
2022-09-13T14:38:35.894Z,128
2022-09-13T14:39:40.085Z,113
2022-09-13T14:40:54.372Z,123
2022-09-13T14:42:11.972Z,120
2022-09-13T14:43:16.245Z,113
2022-09-13T14:48:02.113Z,121
2022-09-13T14:53:37.617Z,122
2022-09-13T14:57:10.862Z,127
2022-09-13T14:58:20.768Z,127
2022-09-13T15:01:17.299Z,115
2022-09-13T15:06:00.179Z,118
2022-09-13T15:10:47.840Z,135
2022-09-13T15:14:26.352Z,121
2022-09-13T15:19:14.596Z,127
2022-09-13T15:24:02.794Z,115
2022-09-13T15:25:06.924Z,109
2022-09-13T15:26:21.145Z,116
2022-09-13T15:29:14.677Z,114
2022-09-13T15:33:57.508Z,120
2022-09-13T15:35:11.864Z,117
2022-09-13T15:38:13.303Z,108
2022-09-13T15:42:46.689Z,121
2022-09-13T15:43:50.867Z,132
2022-09-13T15:52:29.552Z,117
2022-09-13T15:53:33.561Z,126
2022-09-13T15:54:37.489Z,123
2022-09-13T15:59:09.914Z,120
2022-09-13T16:03:55.532Z,116
2022-09-13T16:09:08.268Z,118
2022-09-13T16:10:17.481Z,127
2022-09-13T16:13:41.056Z,123
2022-09-13T16:19:13.774Z,110
2022-09-13T16:37:18.996Z,109
2022-09-13T16:38:23.160Z,120
2022-09-13T16:39:27.292Z,119
2022-09-13T16:40:31.478Z,112
2022-09-13T16:41:35.608Z,113
2022-09-13T16:46:05.858Z,98
2022-09-13T16:50:48.561Z,97
2022-09-13T16:55:31.315Z,108
2022-09-13T17:01:01.649Z,103
2022-09-13T17:02:05.797Z,118
2022-09-13T17:05:32.091Z,119
2022-09-13T17:08:29.500Z,114
2022-09-13T17:09:35.058Z,117
2022-09-13T17:10:39.224Z,114
2022-09-13T17:11:43.716Z,120
2022-09-13T17:16:26.704Z,119
2022-09-13T17:21:09.370Z,121
2022-09-13T17:26:02.132Z,119
2022-09-13T17:30:32.167Z,122
2022-09-13T17:35:55.103Z,120
2022-09-13T17:37:04.443Z,116
2022-09-13T17:38:09.683Z,120
2022-09-13T17:39:14.813Z,127
2022-09-13T17:40:19.178Z,120
2022-09-13T17:41:23.438Z,128
2022-09-13T17:42:27.745Z,121
2022-09-13T17:43:32.111Z,124
2022-09-13T17:44:36.436Z,123
2022-09-13T17:45:41.384Z,122
2022-09-13T17:46:46.207Z,121
2022-09-13T17:47:50.672Z,115
2022-09-13T17:48:54.861Z,112
2022-09-13T17:49:59.127Z,116
2022-09-13T17:51:04.676Z,111
2022-09-13T17:52:09.085Z,123
2022-09-13T17:53:13.231Z,122
2022-09-13T17:54:17.427Z,119
2022-09-13T17:55:21.708Z,116
2022-09-13T17:56:26.067Z,110
2022-09-13T17:57:35.540Z,118
2022-09-13T17:58:39.936Z,119
2022-09-13T17:59:45.778Z,119
2022-09-13T18:00:50.044Z,119
2022-09-13T18:02:04.360Z,125
2022-09-13T18:03:08.724Z,119
2022-09-13T18:04:13.127Z,121
2022-09-13T18:05:17.404Z,119
2022-09-13T18:06:21.932Z,115
2022-09-13T18:07:26.428Z,116
2022-09-13T18:08:33.421Z,110
2022-09-13T18:09:43.583Z,118
2022-09-13T18:11:10.392Z,117
2022-09-13T18:11:53.384Z,113
2022-09-13T18:12:58.475Z,120
2022-09-13T18:14:02.735Z,110
2022-09-13T18:15:07.079Z,118
2022-09-13T18:16:11.848Z,120
2022-09-13T18:17:21.180Z,117
2022-09-13T18:18:25.436Z,113
2022-09-13T18:19:45.175Z,119
2022-09-13T18:20:37.418Z,120
2022-09-13T18:21:38.384Z,119
2022-09-13T18:22:42.837Z,117
2022-09-13T18:23:47.172Z,121
2022-09-13T18:24:51.535Z,120
2022-09-13T18:25:58.384Z,113
2022-09-13T18:27:00.243Z,114
2022-09-13T18:28:04.425Z,111
2022-09-13T18:29:08.859Z,106
2022-09-13T18:30:13.155Z,114
2022-09-13T18:31:17.543Z,113
2022-09-13T18:32:21.883Z,116
2022-09-13T18:33:26.239Z,116
2022-09-13T18:34:30.560Z,121
2022-09-13T18:35:37.016Z,116
2022-09-13T18:36:41.407Z,125
2022-09-13T18:37:45.663Z,116
2022-09-13T18:38:50.024Z,111
2022-09-13T18:39:58.214Z,123
2022-09-13T18:41:02.935Z,118
2022-09-13T18:42:10.244Z,123
2022-09-13T18:43:14.580Z,113
2022-09-13T18:44:22.345Z,118
2022-09-13T18:45:26.720Z,120
2022-09-13T18:46:31.286Z,111
2022-09-13T18:47:35.671Z,112
2022-09-13T18:48:40.633Z,115
2022-09-13T18:49:44.879Z,107
2022-09-13T18:50:49.219Z,103
2022-09-13T18:51:56.596Z,108
2022-09-13T18:53:02.011Z,108
2022-09-13T18:54:06.342Z,110
2022-09-13T18:56:17.119Z,108
2022-09-13T18:58:25.011Z,114
2022-09-13T18:59:32.148Z,117
2022-09-13T19:00:36.696Z,118
2022-09-13T19:01:41.115Z,123
2022-09-13T19:03:02.330Z,117
2022-09-13T19:03:49.718Z,113
2022-09-13T19:04:57.431Z,106
2022-09-13T19:06:01.823Z,103
2022-09-13T19:07:12.227Z,107
2022-09-13T19:08:16.730Z,105
2022-09-13T19:09:21.327Z,100
2022-09-13T19:10:26.427Z,85
2022-09-13T19:11:45.676Z,81
2022-09-13T19:12:34.907Z,84
2022-09-13T19:13:39.381Z,102
2022-09-13T19:15:47.266Z,109
2022-09-13T19:16:51.846Z,106
2022-09-13T19:17:58.443Z,104
2022-09-13T19:19:05.715Z,106
2022-09-13T19:20:10.203Z,101
2022-09-13T19:21:19.255Z,103
2022-09-13T19:22:29.687Z,100
2022-09-13T19:23:55.870Z,100
2022-09-13T19:24:38.521Z,102
2022-09-13T19:25:47.463Z,103
2022-09-13T19:26:52.117Z,106
2022-09-13T19:27:56.948Z,113
2022-09-13T19:29:01.855Z,107
2022-09-13T19:30:06.339Z,115
2022-09-13T19:31:10.964Z,110
2022-09-13T19:32:16.299Z,114
2022-09-13T19:33:20.650Z,112
2022-09-13T19:34:24.972Z,118
2022-09-13T19:35:29.367Z,115
2022-09-13T19:36:35.755Z,117
2022-09-13T19:37:40.267Z,112
2022-09-13T19:38:44.615Z,113
2022-09-13T19:39:49.565Z,109
2022-09-13T19:40:53.639Z,109
2022-09-13T19:41:58.079Z,106
2022-09-13T19:43:02.587Z,102
2022-09-13T19:44:07.092Z,109
2022-09-13T19:45:11.423Z,111
2022-09-13T19:46:15.970Z,109
2022-09-13T19:48:38.458Z,111
2022-09-13T19:49:44.654Z,115
2022-09-13T19:50:50.683Z,113
2022-09-13T19:51:55.038Z,114
2022-09-13T19:52:59.555Z,112
2022-09-13T19:54:03.941Z,119
2022-09-13T19:55:08.535Z,121
2022-09-13T19:56:13.023Z,118
2022-09-13T19:57:17.346Z,120
2022-09-13T19:58:22.272Z,124
2022-09-13T19:59:31.206Z,118
2022-09-13T20:00:35.855Z,122
2022-09-13T20:03:29.759Z,109
2022-09-13T20:04:34.188Z,111
2022-09-13T20:05:39.578Z,121
2022-09-13T20:06:43.891Z,117
2022-09-13T20:07:48.708Z,113
2022-09-13T20:08:52.942Z,108
2022-09-13T20:09:59.770Z,112
2022-09-13T20:11:04.212Z,106
2022-09-13T20:12:11.706Z,111
2022-09-13T20:13:15.920Z,100
2022-09-13T20:14:20.344Z,106
2022-09-13T20:15:24.912Z,104
2022-09-13T20:16:29.877Z,101
2022-09-13T20:17:34.247Z,101
2022-09-13T20:18:42.899Z,102
2022-09-13T20:19:50.012Z,107
2022-09-13T20:20:52.095Z,105
2022-09-13T20:21:56.475Z,113
2022-09-13T20:23:01.237Z,117
2022-09-13T20:24:05.762Z,107
2022-09-13T20:25:10.190Z,106
2022-09-13T20:26:14.763Z,119
2022-09-13T20:27:19.563Z,112
2022-09-13T20:28:24.190Z,116
2022-09-13T20:29:32.379Z,110
2022-09-13T20:30:37.119Z,114
2022-09-13T20:31:41.270Z,115
2022-09-13T20:32:45.422Z,119
2022-09-13T20:33:49.587Z,105
2022-09-13T20:35:01.064Z,103
2022-09-13T20:36:06.198Z,114
2022-09-13T20:37:13.694Z,112
2022-09-13T20:40:12.094Z,112
2022-09-13T20:41:16.538Z,110
2022-09-13T20:42:23.795Z,114
2022-09-13T20:43:28.372Z,106
2022-09-13T20:44:35.750Z,109
2022-09-13T20:45:40.352Z,117
2022-09-13T20:46:49.678Z,105
2022-09-13T20:47:54.110Z,103
2022-09-13T20:49:02.910Z,107
2022-09-13T20:50:07.279Z,104
2022-09-13T20:51:11.599Z,103
2022-09-13T20:52:16.010Z,93
2022-09-13T20:53:20.450Z,101
2022-09-13T20:54:25.130Z,97
2022-09-13T20:55:31.613Z,104
2022-09-13T20:56:35.826Z,101
2022-09-13T20:57:40.067Z,92
2022-09-13T20:58:44.778Z,101
2022-09-13T20:59:53.575Z,93
2022-09-13T21:00:58.204Z,101
2022-09-13T21:02:02.480Z,97
2022-09-13T21:03:06.814Z,100
2022-09-13T21:04:11.296Z,102
2022-09-13T21:05:15.790Z,102
2022-09-13T21:06:20.207Z,97
2022-09-13T21:07:24.727Z,99
2022-09-13T21:08:34.911Z,90
2022-09-13T21:09:44.626Z,112
2022-09-13T21:10:49.092Z,100
2022-09-13T21:11:58.326Z,102
2022-09-13T21:13:03.123Z,106
2022-09-13T21:14:08.894Z,104
2022-09-13T21:15:13.423Z,109
2022-09-13T21:16:18.120Z,113
2022-09-13T21:17:25.364Z,110
2022-09-13T21:18:33.762Z,116
2022-09-13T21:19:42.334Z,111
2022-09-13T21:20:46.483Z,117
2022-09-13T21:21:58.724Z,108
2022-09-13T21:23:03.026Z,108
2022-09-13T21:24:08.414Z,111
2022-09-13T21:25:16.111Z,117
2022-09-13T21:26:20.811Z,107
2022-09-13T21:27:25.650Z,111
2022-09-13T21:28:30.407Z,104
2022-09-13T21:29:34.862Z,106
2022-09-13T21:30:39.113Z,105
2022-09-13T21:31:43.394Z,103
2022-09-13T21:32:48.768Z,103
2022-09-13T21:33:52.984Z,110
2022-09-13T21:34:57.775Z,106
2022-09-13T21:36:02.234Z,110
2022-09-13T21:37:06.923Z,111
2022-09-13T21:38:11.362Z,117
2022-09-13T21:39:18.418Z,110
2022-09-13T21:40:23.179Z,109
2022-09-13T21:41:28.326Z,106
2022-09-13T21:42:32.450Z,106
2022-09-13T21:43:36.878Z,105
2022-09-13T21:44:41.434Z,107
2022-09-13T21:45:46.053Z,111
2022-09-13T21:46:50.525Z,114
2022-09-13T21:47:58.523Z,110
2022-09-13T21:49:03.199Z,108
2022-09-13T21:50:07.911Z,111
2022-09-13T21:51:12.588Z,114
2022-09-13T21:52:22.946Z,108
2022-09-13T21:53:27.139Z,108
2022-09-13T21:54:33.998Z,104
2022-09-13T21:55:38.563Z,107
2022-09-13T21:56:42.979Z,114
2022-09-13T21:57:54.531Z,105
2022-09-13T21:59:00.035Z,111
2022-09-13T22:00:08.571Z,105
2022-09-13T22:01:15.762Z,113
2022-09-13T22:02:20.144Z,110
2022-09-13T22:07:02.986Z,99
2022-09-13T22:08:07.199Z,99
2022-09-13T22:09:11.394Z,101
2022-09-13T22:10:17.894Z,104
2022-09-13T22:11:22.226Z,102
2022-09-13T22:12:26.434Z,99
2022-09-13T22:13:30.746Z,105
2022-09-13T22:14:37.374Z,98
2022-09-13T22:15:41.954Z,97
2022-09-13T22:16:46.249Z,103
2022-09-13T22:17:50.486Z,98
2022-09-13T22:18:54.762Z,98
2022-09-13T22:20:01.195Z,93
2022-09-13T22:21:05.678Z,99
2022-09-13T22:22:09.826Z,96
2022-09-13T22:23:14.050Z,93
2022-09-13T22:24:18.331Z,93
2022-09-13T22:25:22.682Z,91
2022-09-13T22:26:26.734Z,110
2022-09-13T22:27:31.359Z,101
2022-09-13T22:28:35.657Z,104
2022-09-13T22:29:40.179Z,107
2022-09-13T22:30:44.625Z,102
2022-09-13T22:31:48.771Z,96
2022-09-13T22:32:56.887Z,103
2022-09-13T22:34:01.154Z,105
2022-09-13T22:35:05.322Z,98
2022-09-13T22:36:09.799Z,108
2022-09-13T22:37:14.116Z,114
2022-09-13T22:38:18.392Z,112
2022-09-13T22:39:24.105Z,110
2022-09-13T22:40:28.419Z,112
2022-09-13T22:41:32.447Z,116
2022-09-13T22:42:36.752Z,120
2022-09-13T22:43:40.883Z,114
2022-09-13T22:44:45.091Z,121
2022-09-13T22:45:49.447Z,121
2022-09-13T22:46:57.323Z,111
2022-09-13T22:48:01.722Z,111
2022-09-13T22:50:09.183Z,110
2022-09-13T22:51:13.443Z,111
2022-09-13T22:52:17.759Z,111
2022-09-13T22:53:22.567Z,105
2022-09-13T22:54:26.779Z,106
2022-09-13T22:56:37.014Z,110
2022-09-13T22:57:41.540Z,111
2022-09-13T22:58:47.443Z,115
2022-09-13T22:59:57.542Z,109
2022-09-13T23:01:04.243Z,108
2022-09-13T23:02:11.867Z,112
2022-09-13T23:03:16.279Z,115
2022-09-13T23:04:20.715Z,105
2022-09-13T23:05:24.912Z,115
2022-09-13T23:06:29.059Z,104
2022-09-13T23:07:33.499Z,103
2022-09-13T23:08:37.607Z,104
2022-09-13T23:09:43.314Z,106
2022-09-13T23:11:50.999Z,104
2022-09-13T23:12:55.178Z,98
2022-09-13T23:13:59.819Z,101
2022-09-13T23:15:04.235Z,111
2022-09-13T23:16:08.854Z,108
2022-09-13T23:17:20.843Z,108
2022-09-13T23:18:24.989Z,114
2022-09-13T23:19:29.199Z,109
2022-09-13T23:20:33.641Z,110
2022-09-13T23:21:37.818Z,110
2022-09-13T23:22:42.167Z,106
2022-09-13T23:23:46.560Z,110
2022-09-13T23:24:51.007Z,111
2022-09-13T23:25:55.196Z,102
2022-09-13T23:27:07.671Z,104
2022-09-13T23:28:12.007Z,98
2022-09-13T23:29:16.406Z,101
2022-09-13T23:30:20.627Z,97
2022-09-13T23:31:25.023Z,102
2022-09-13T23:32:31.859Z,99
2022-09-13T23:33:40.158Z,91
2022-09-13T23:34:47.051Z,91
2022-09-13T23:35:51.395Z,98
2022-09-13T23:36:55.623Z,86
2022-09-13T23:37:59.907Z,86
2022-09-13T23:39:04.420Z,89
2022-09-13T23:40:08.817Z,84
2022-09-13T23:41:13.542Z,85
2022-09-13T23:42:18.531Z,86
2022-09-13T23:43:23.367Z,99
2022-09-13T23:44:27.971Z,85
2022-09-13T23:45:32.412Z,86
2022-09-13T23:46:36.643Z,85
2022-09-13T23:47:43.411Z,89
2022-09-13T23:48:47.992Z,94
2022-09-13T23:49:52.323Z,88
2022-09-13T23:50:56.567Z,99
2022-09-13T23:52:06.644Z,93
2022-09-13T23:53:10.807Z,95
2022-09-13T23:54:14.999Z,93
2022-09-13T23:55:19.330Z,91
2022-09-13T23:56:27.511Z,97
2022-09-13T23:57:32.456Z,98
2022-09-13T23:58:39.487Z,99
2022-09-13T23:59:43.775Z,105
