createdAt,value
2018-05-26T00:00:36.355Z,97676.67
2018-05-26T00:03:06.706Z,97677.08
2018-05-26T00:05:36.703Z,97671.92
2018-05-26T00:08:06.434Z,97677.08
2018-05-26T00:10:36.186Z,97679.23
2018-05-26T00:13:12.979Z,97689.99
2018-05-26T00:15:45.327Z,97691.61
2018-05-26T00:18:14.924Z,97693.09
2018-05-26T00:20:44.554Z,97689.55
2018-05-26T00:23:15.088Z,97690.53
2018-05-26T00:25:45.607Z,97688.25
2018-05-26T00:28:15.128Z,97685.91
2018-05-26T00:30:45.549Z,97685.91
2018-05-26T00:33:15.077Z,97689.55
2018-05-26T00:35:46.798Z,97690.21
2018-05-26T00:38:16.932Z,97690.05
2018-05-26T00:40:47.269Z,97690.63
2018-05-26T00:43:17.183Z,97688.47
2018-05-26T00:45:48.103Z,97691.98
2018-05-26T00:48:17.745Z,97698.31
2018-05-26T00:50:47.299Z,97698.63
2018-05-26T00:53:16.976Z,97696.80
2018-05-26T00:55:47.292Z,97696.92
2018-05-26T00:58:17.541Z,97696.26
2018-05-26T01:00:47.738Z,97695.56
2018-05-26T01:03:20.225Z,97697.74
2018-05-26T01:05:54.611Z,97698.82
2018-05-26T01:08:24.179Z,97700.44
2018-05-26T01:10:53.771Z,97697.20
2018-05-26T01:13:24.205Z,97693.38
2018-05-26T01:15:53.857Z,97696.09
2018-05-26T01:18:23.451Z,97693.63
2018-05-26T01:20:53.808Z,97696.77
2018-05-26T01:23:23.696Z,97707.42
2018-05-26T01:25:53.361Z,97708.70
2018-05-26T01:28:22.993Z,97704.81
2018-05-26T01:30:52.492Z,97703.19
2018-05-26T01:33:22.136Z,97702.08
2018-05-26T01:35:51.684Z,97710.96
2018-05-26T01:38:21.915Z,97707.84
2018-05-26T01:40:51.491Z,97712.88
2018-05-26T01:43:21.152Z,97711.84
2018-05-26T01:45:50.663Z,97708.86
2018-05-26T01:48:20.356Z,97703.67
2018-05-26T01:50:50.326Z,97703.67
2018-05-26T01:53:20.546Z,97707.34
2018-05-26T01:55:50.252Z,97701.95
2018-05-26T01:58:20.126Z,97707.52
2018-05-26T02:00:49.991Z,97708.08
2018-05-26T02:03:20.777Z,97706.02
2018-05-26T02:05:51.114Z,97706.94
2018-05-26T02:08:20.955Z,97706.37
2018-05-26T02:10:50.499Z,97710.17
2018-05-26T02:13:20.091Z,97713.73
2018-05-26T02:15:49.610Z,97718.75
2018-05-26T02:18:19.979Z,97711.19
2018-05-26T02:20:49.924Z,97720.20
2018-05-26T02:23:19.531Z,97719.94
2018-05-26T02:25:49.275Z,97720.33
2018-05-26T02:28:19.945Z,97716.97
2018-05-26T02:30:49.469Z,97721.72
2018-05-26T02:33:19.062Z,97716.38
2018-05-26T02:35:48.758Z,97718.16
2018-05-26T02:38:18.617Z,97724.56
2018-05-26T02:40:48.205Z,97723.86
2018-05-26T02:43:17.823Z,97723.73
2018-05-26T02:45:47.432Z,97726.85
2018-05-26T02:48:18.668Z,97725.50
2018-05-26T02:50:48.304Z,97719.11
2018-05-26T02:53:18.844Z,97718.45
2018-05-26T02:55:48.400Z,97722.80
2018-05-26T02:58:18.131Z,97724.84
2018-05-26T03:00:51.497Z,97727.13
2018-05-26T03:03:21.177Z,97732.97
2018-05-26T03:05:56.917Z,97730.41
2018-05-26T03:08:35.077Z,97728.47
2018-05-26T03:11:11.185Z,97728.48
2018-05-26T03:13:46.201Z,97730.95
2018-05-26T03:16:21.943Z,97726.72
2018-05-26T03:18:51.502Z,97729.32
2018-05-26T03:21:21.146Z,97733.52
2018-05-26T03:23:50.759Z,97739.08
2018-05-26T03:26:20.268Z,97744.25
2018-05-26T03:28:49.775Z,97741.69
2018-05-26T03:31:19.377Z,97742.50
2018-05-26T03:33:49.024Z,97749.15
2018-05-26T03:36:18.551Z,97749.42
2018-05-26T03:38:51.688Z,97751.45
2018-05-26T03:41:25.896Z,97755.81
2018-05-26T03:43:55.544Z,97756.20
2018-05-26T03:46:25.060Z,97753.11
2018-05-26T03:48:54.741Z,97751.03
2018-05-26T03:51:24.239Z,97752.66
2018-05-26T03:53:53.889Z,97752.94
2018-05-26T03:56:41.389Z,97750.91
2018-05-26T04:02:13.063Z,97751.70
2018-05-26T04:04:42.581Z,97751.92
2018-05-26T04:07:13.110Z,97761.41
2018-05-26T04:09:42.738Z,97770.84
2018-05-26T04:12:17.814Z,97773.73
2018-05-26T04:14:48.177Z,97772.64
2018-05-26T04:17:17.822Z,97767.55
2018-05-26T04:19:48.316Z,97774.84
2018-05-26T04:22:18.391Z,97764.78
2018-05-26T04:24:48.143Z,97767.00
2018-05-26T04:27:17.660Z,97768.26
2018-05-26T04:29:48.092Z,97768.07
2018-05-26T04:32:18.493Z,97771.21
2018-05-26T04:34:48.269Z,97775.52
2018-05-26T04:37:17.958Z,97781.05
2018-05-26T04:39:47.576Z,97781.15
2018-05-26T04:42:18.277Z,97778.42
2018-05-26T04:44:47.976Z,97774.85
2018-05-26T04:47:17.659Z,97776.78
2018-05-26T04:49:47.408Z,97770.55
2018-05-26T04:52:16.909Z,97775.19
2018-05-26T04:54:46.422Z,97781.28
2018-05-26T04:57:16.124Z,97778.77
2018-05-26T04:59:45.620Z,97776.50
2018-05-26T05:02:15.137Z,97787.33
2018-05-26T05:04:45.005Z,97787.86
2018-05-26T05:07:15.587Z,97787.48
2018-05-26T05:09:46.010Z,97785.19
2018-05-26T05:12:15.795Z,97790.44
2018-05-26T05:14:45.521Z,97787.98
2018-05-26T05:17:16.551Z,97785.05
2018-05-26T05:19:49.878Z,97790.26
2018-05-26T05:22:19.591Z,97792.32
2018-05-26T05:24:55.960Z,97791.25
2018-05-26T05:27:26.100Z,97789.55
2018-05-26T05:29:55.731Z,97786.66
2018-05-26T05:32:26.144Z,97792.80
2018-05-26T05:34:56.453Z,97794.32
2018-05-26T05:37:26.022Z,97795.17
2018-05-26T05:39:55.543Z,97795.52
2018-05-26T05:42:25.396Z,97790.45
2018-05-26T05:44:55.680Z,97795.72
2018-05-26T05:47:25.402Z,97799.48
2018-05-26T05:49:55.207Z,97796.31
2018-05-26T05:52:24.695Z,97801.32
2018-05-26T05:54:54.175Z,97802.40
2018-05-26T05:57:23.711Z,97799.42
2018-05-26T05:59:53.346Z,97806.02
2018-05-26T06:02:22.872Z,97804.55
2018-05-26T06:04:52.447Z,97811.80
2018-05-26T06:07:22.080Z,97806.18
2018-05-26T06:09:52.589Z,97809.08
2018-05-26T06:12:22.176Z,97810.40
2018-05-26T06:14:51.735Z,97814.29
2018-05-26T06:17:21.370Z,97815.72
2018-05-26T06:19:50.981Z,97812.93
2018-05-26T06:22:20.485Z,97808.19
2018-05-26T06:24:50.798Z,97815.28
2018-05-26T06:27:21.177Z,97819.06
2018-05-26T06:29:50.853Z,97821.55
2018-05-26T06:32:20.865Z,97817.12
2018-05-26T06:34:50.586Z,97814.21
2018-05-26T06:37:20.227Z,97818.70
2018-05-26T06:39:49.717Z,97820.67
2018-05-26T06:42:19.461Z,97819.83
2018-05-26T06:44:49.003Z,97831.97
2018-05-26T06:47:18.626Z,97832.59
2018-05-26T06:49:48.373Z,97829.73
2018-05-26T06:52:18.078Z,97828.48
2018-05-26T06:54:47.546Z,97827.00
2018-05-26T06:57:17.916Z,97829.47
2018-05-26T06:59:47.524Z,97833.92
2018-05-26T07:02:17.023Z,97833.47
2018-05-26T07:04:47.556Z,97833.11
2018-05-26T07:07:17.178Z,97829.27
2018-05-26T07:09:47.163Z,97829.87
2018-05-26T07:12:25.761Z,97826.25
2018-05-26T07:15:02.699Z,97826.80
2018-05-26T07:17:32.379Z,97827.06
2018-05-26T07:20:03.762Z,97822.69
2018-05-26T07:22:34.753Z,97828.01
2018-05-26T07:25:04.524Z,97830.87
2018-05-26T07:27:34.402Z,97827.97
2018-05-26T07:30:07.014Z,97822.61
2018-05-26T07:32:36.684Z,97820.84
2018-05-26T07:35:06.602Z,97822.28
2018-05-26T07:37:36.143Z,97824.09
2018-05-26T07:40:05.939Z,97824.27
2018-05-26T07:42:35.544Z,97827.69
2018-05-26T07:45:05.109Z,97821.91
2018-05-26T07:47:35.404Z,97820.55
2018-05-26T07:50:05.776Z,97824.16
2018-05-26T07:52:35.482Z,97820.00
2018-05-26T07:55:05.096Z,97824.94
2018-05-26T07:57:34.647Z,97823.55
2018-05-26T08:00:04.455Z,97827.74
2018-05-26T08:02:37.282Z,97827.65
2018-05-26T08:05:06.987Z,97829.84
2018-05-26T08:07:36.503Z,97831.88
2018-05-26T08:10:13.238Z,97821.29
2018-05-26T08:12:44.050Z,97822.25
2018-05-26T08:15:17.079Z,97819.95
2018-05-26T08:17:47.364Z,97831.47
2018-05-26T08:20:20.391Z,97828.63
2018-05-26T08:22:50.692Z,97825.54
2018-05-26T08:25:20.289Z,97828.31
2018-05-26T08:27:49.820Z,97823.33
2018-05-26T08:30:22.495Z,97820.71
2018-05-26T08:32:52.052Z,97825.66
2018-05-26T08:35:22.168Z,97823.95
2018-05-26T08:37:51.700Z,97828.23
2018-05-26T08:40:22.839Z,97829.85
2018-05-26T08:42:52.623Z,97827.91
2018-05-26T08:45:24.147Z,97824.57
2018-05-26T08:47:55.790Z,97823.33
2018-05-26T08:50:26.143Z,97821.30
2018-05-26T08:52:56.196Z,97827.05
2018-05-26T08:55:26.089Z,97826.05
2018-05-26T08:57:56.387Z,97820.52
2018-05-26T09:00:26.060Z,97827.70
2018-05-26T09:02:55.534Z,97821.27
2018-05-26T09:05:25.789Z,97821.84
2018-05-26T09:07:55.492Z,97820.73
2018-05-26T09:10:25.256Z,97830.93
2018-05-26T09:12:55.772Z,97828.48
2018-05-26T09:15:25.461Z,97820.44
2018-05-26T09:17:55.961Z,97827.13
2018-05-26T09:20:26.129Z,97835.34
2018-05-26T09:22:55.632Z,97829.97
2018-05-26T09:25:25.192Z,97827.16
2018-05-26T09:27:54.624Z,97825.16
2018-05-26T09:30:24.139Z,97824.83
2018-05-26T09:32:54.659Z,97833.23
2018-05-26T09:35:24.440Z,97832.08
2018-05-26T09:37:54.175Z,97824.52
2018-05-26T09:40:23.711Z,97831.25
2018-05-26T09:42:53.288Z,97834.75
2018-05-26T09:45:22.766Z,97828.71
2018-05-26T09:47:53.168Z,97830.92
2018-05-26T09:50:22.805Z,97828.31
2018-05-26T09:52:52.291Z,97826.36
2018-05-26T09:55:22.610Z,97820.06
2018-05-26T09:57:53.508Z,97829.06
2018-05-26T10:00:23.293Z,97827.28
2018-05-26T10:02:52.840Z,97830.55
2018-05-26T10:05:22.642Z,97831.41
2018-05-26T10:07:52.315Z,97833.23
2018-05-26T10:10:22.670Z,97831.70
2018-05-26T10:12:52.396Z,97830.13
2018-05-26T10:15:21.881Z,97824.14
2018-05-26T10:17:51.492Z,97823.09
2018-05-26T10:20:22.295Z,97825.45
2018-05-26T10:22:52.590Z,97825.77
2018-05-26T10:25:22.164Z,97818.70
2018-05-26T10:27:51.744Z,97817.20
2018-05-26T10:30:22.148Z,97826.54
2018-05-26T10:32:52.443Z,97822.11
2018-05-26T10:35:22.043Z,97818.30
2018-05-26T10:37:51.597Z,97819.97
2018-05-26T10:40:22.545Z,97817.73
2018-05-26T10:42:52.088Z,97822.39
2018-05-26T10:45:38.179Z,97818.41
2018-05-26T10:48:07.678Z,97809.70
2018-05-26T10:50:37.290Z,97810.81
2018-05-26T10:53:06.760Z,97817.88
2018-05-26T10:55:36.254Z,97809.16
2018-05-26T10:58:05.800Z,97809.61
2018-05-26T11:00:36.226Z,97811.86
2018-05-26T11:03:06.434Z,97818.69
2018-05-26T11:05:37.837Z,97814.86
2018-05-26T11:08:07.409Z,97815.44
2018-05-26T11:10:37.647Z,97811.88
2018-05-26T11:13:07.470Z,97807.05
2018-05-26T11:15:36.977Z,97813.55
2018-05-26T11:18:06.513Z,97810.46
2018-05-26T11:20:36.095Z,97821.07
2018-05-26T11:23:05.818Z,97815.03
2018-05-26T11:25:35.504Z,97820.31
2018-05-26T11:28:05.052Z,97819.16
2018-05-26T11:30:34.921Z,97817.34
2018-05-26T11:33:05.134Z,97815.11
2018-05-26T11:35:35.396Z,97814.63
2018-05-26T11:38:05.081Z,97811.82
2018-05-26T11:40:34.700Z,97813.52
2018-05-26T11:43:04.548Z,97810.06
2018-05-26T11:45:34.002Z,97801.56
2018-05-26T11:48:19.183Z,97809.37
2018-05-26T11:50:48.619Z,97810.59
2018-05-26T11:53:18.545Z,97801.61
2018-05-26T11:55:48.000Z,97796.53
2018-05-26T11:58:17.928Z,97804.74
2018-05-26T12:00:53.473Z,97798.20
2018-05-26T12:03:23.619Z,97798.83
2018-05-26T12:05:53.109Z,97799.67
2018-05-26T12:08:23.224Z,97793.59
2018-05-26T12:10:52.856Z,97791.40
2018-05-26T12:13:22.338Z,97791.47
2018-05-26T12:15:51.808Z,97798.48
2018-05-26T12:18:22.160Z,97788.80
2018-05-26T12:20:51.653Z,97790.52
2018-05-26T12:23:21.885Z,97787.23
2018-05-26T12:25:51.498Z,97796.39
2018-05-26T12:28:20.958Z,97794.02
2018-05-26T12:30:50.485Z,97792.18
2018-05-26T12:33:20.849Z,97792.23
2018-05-26T12:35:50.299Z,97798.33
2018-05-26T12:38:19.833Z,97795.41
2018-05-26T12:40:50.054Z,97790.63
2018-05-26T12:43:20.418Z,97781.94
2018-05-26T12:45:49.850Z,97788.77
2018-05-26T12:48:19.457Z,97780.15
2018-05-26T12:50:48.922Z,97776.19
2018-05-26T12:53:18.580Z,97772.49
2018-05-26T13:05:53.083Z,97759.87
2018-05-26T13:08:55.806Z,97761.50
2018-05-26T13:13:32.566Z,97758.69
2018-05-26T13:16:02.815Z,97751.77
2018-05-26T13:18:32.520Z,97747.00
2018-05-26T13:21:02.530Z,97743.69
2018-05-26T13:26:43.704Z,97741.68
2018-05-26T13:29:29.723Z,97736.98
2018-05-26T13:32:00.082Z,97736.70
2018-05-26T13:34:29.548Z,97728.42
2018-05-26T13:37:00.193Z,97729.27
2018-05-26T13:39:29.831Z,97725.70
2018-05-26T13:41:59.341Z,97719.42
2018-05-26T13:44:29.532Z,97723.02
2018-05-26T13:46:59.258Z,97724.70
2018-05-26T13:49:29.926Z,97719.02
2018-05-26T13:52:00.724Z,97718.67
2018-05-26T13:54:34.779Z,97718.95
2018-05-26T13:57:07.442Z,97717.88
2018-05-26T13:59:37.116Z,97717.95
2018-05-26T14:02:07.488Z,97718.32
2018-05-26T14:04:38.980Z,97708.45
2018-05-26T14:07:13.366Z,97708.44
2018-05-26T14:10:00.412Z,97705.66
2018-05-26T14:12:29.995Z,97701.36
2018-05-26T14:15:00.406Z,97692.67
2018-05-26T14:17:30.087Z,97694.23
2018-05-26T14:19:59.907Z,97693.50
2018-05-26T14:22:29.464Z,97687.55
2018-05-26T14:25:00.042Z,97692.67
2018-05-26T14:27:29.569Z,97685.58
2018-05-26T14:30:00.475Z,97680.72
2018-05-26T14:32:30.033Z,97681.38
2018-05-26T14:35:02.161Z,97677.30
2018-05-26T14:37:31.946Z,97676.89
2018-05-26T14:40:01.940Z,97678.69
2018-05-26T14:42:32.216Z,97679.53
2018-05-26T14:45:02.119Z,97680.41
2018-05-26T14:47:31.677Z,97679.73
2018-05-26T14:50:02.642Z,97686.67
2018-05-26T14:52:32.281Z,97683.00
2018-05-26T14:55:02.238Z,97681.30
2018-05-26T14:57:32.469Z,97677.73
2018-05-26T15:00:03.227Z,97678.16
2018-05-26T15:02:32.753Z,97676.44
2018-05-26T15:05:02.608Z,97672.05
2018-05-26T15:07:32.083Z,97675.17
2018-05-26T15:10:02.146Z,97672.88
2018-05-26T15:12:32.669Z,97668.98
2018-05-26T15:15:02.703Z,97666.02
2018-05-26T15:17:32.969Z,97662.13
2018-05-26T15:20:02.881Z,97658.42
2018-05-26T15:22:32.341Z,97656.23
2018-05-26T15:25:02.314Z,97650.34
2018-05-26T15:27:32.805Z,97657.12
2018-05-26T15:30:02.810Z,97654.06
2018-05-26T15:32:32.296Z,97657.19
2018-05-26T15:35:02.373Z,97655.84
2018-05-26T15:37:31.826Z,97661.03
2018-05-26T15:40:02.083Z,97663.11
2018-05-26T15:42:31.748Z,97666.43
2018-05-26T15:45:01.831Z,97652.70
2018-05-26T15:47:31.332Z,97647.92
2018-05-26T15:50:01.259Z,97637.55
2018-05-26T15:52:30.935Z,97642.14
2018-05-26T15:55:01.635Z,97638.02
2018-05-26T15:57:31.124Z,97640.31
2018-05-26T16:00:01.011Z,97642.98
2018-05-26T16:02:30.587Z,97643.59
2018-05-26T16:05:00.492Z,97654.27
2018-05-26T16:07:30.756Z,97657.20
2018-05-26T16:10:00.773Z,97657.70
2018-05-26T16:12:30.415Z,97662.27
2018-05-26T16:15:00.372Z,97659.03
2018-05-26T16:17:29.903Z,97655.91
2018-05-26T16:19:59.857Z,97664.94
2018-05-26T16:22:29.446Z,97662.56
2018-05-26T16:24:58.944Z,97669.54
2018-05-26T16:27:28.536Z,97664.36
2018-05-26T16:29:57.993Z,97667.49
2018-05-26T16:32:27.674Z,97664.70
2018-05-26T16:34:57.151Z,97668.50
2018-05-26T16:37:26.683Z,97673.77
2018-05-26T16:39:56.405Z,97683.61
2018-05-26T16:42:25.878Z,97692.13
2018-05-26T16:44:55.393Z,97698.70
2018-05-26T16:47:24.840Z,97704.48
2018-05-26T16:56:25.287Z,97698.84
2018-05-26T16:58:54.965Z,97713.38
2018-05-26T17:01:26.320Z,97713.94
2018-05-26T17:03:56.379Z,97712.12
2018-05-26T17:07:46.674Z,97712.73
2018-05-26T17:10:17.677Z,97711.47
2018-05-26T17:12:47.253Z,97707.48
2018-05-26T17:15:16.776Z,97695.91
2018-05-26T17:17:48.169Z,97696.27
2018-05-26T17:20:19.170Z,97704.20
2018-05-26T17:22:48.924Z,97697.77
2018-05-26T17:25:18.612Z,97708.08
2018-05-26T17:27:48.212Z,97707.91
2018-05-26T17:30:19.726Z,97702.61
2018-05-26T17:32:49.271Z,97703.34
2018-05-26T17:35:21.771Z,97701.02
2018-05-26T17:37:51.379Z,97701.22
2018-05-26T17:40:20.863Z,97703.45
2018-05-26T17:42:50.381Z,97704.89
2018-05-26T17:45:19.848Z,97696.07
2018-05-26T17:47:50.185Z,97702.13
2018-05-26T17:50:20.536Z,97701.34
2018-05-26T17:52:51.834Z,97701.94
2018-05-26T17:55:21.823Z,97704.35
2018-05-26T17:57:51.296Z,97706.32
2018-05-26T18:00:20.906Z,97703.06
2018-05-26T18:02:50.559Z,97710.05
2018-05-26T18:05:20.163Z,97720.00
2018-05-26T18:07:49.728Z,97714.98
2018-05-26T18:10:20.631Z,97724.09
2018-05-26T18:12:50.962Z,97722.95
2018-05-26T18:15:20.775Z,97717.22
2018-05-26T18:17:51.262Z,97719.95
2018-05-26T18:20:22.184Z,97723.06
2018-05-26T18:22:51.866Z,97725.33
2018-05-26T18:25:22.125Z,97722.27
2018-05-26T18:27:51.595Z,97723.41
2018-05-26T18:30:21.962Z,97729.19
2018-05-26T18:32:51.800Z,97725.81
2018-05-26T18:35:23.484Z,97734.18
2018-05-26T18:37:53.970Z,97732.95
2018-05-26T18:40:25.908Z,97734.55
2018-05-26T18:42:55.515Z,97729.63
2018-05-26T18:45:25.225Z,97739.66
2018-05-26T18:47:54.828Z,97739.16
2018-05-26T18:50:55.288Z,97751.61
2018-05-26T18:53:30.564Z,97746.53
2018-05-26T18:56:02.154Z,97751.49
2018-05-26T18:58:31.661Z,97754.97
2018-05-26T19:01:01.459Z,97763.93
2018-05-26T19:03:31.218Z,97768.16
2018-05-26T19:06:01.254Z,97778.60
2018-05-26T19:08:30.727Z,97781.82
2018-05-26T19:11:01.000Z,97781.26
2018-05-26T19:13:32.267Z,97789.36
2018-05-26T19:16:03.079Z,97786.67
2018-05-26T19:18:34.809Z,97787.66
2018-05-26T19:21:04.604Z,97792.69
2018-05-26T19:23:34.281Z,97806.60
2018-05-26T19:26:03.816Z,97806.38
2018-05-26T19:28:38.428Z,97811.46
2018-05-26T19:31:09.911Z,97815.66
2018-05-26T19:33:39.622Z,97815.20
2018-05-26T19:36:09.298Z,97820.52
2018-05-26T19:38:39.183Z,97819.78
2018-05-26T19:41:08.869Z,97819.77
2018-05-26T19:43:38.340Z,97827.70
2018-05-26T19:46:09.124Z,97834.59
2018-05-26T19:48:39.379Z,97846.05
2018-05-26T19:51:09.752Z,97847.26
2018-05-26T19:53:39.250Z,97850.02
2018-05-26T19:56:09.864Z,97848.23
2018-05-26T19:58:40.181Z,97850.53
2018-05-26T20:01:10.734Z,97852.39
2018-05-26T20:03:40.291Z,97852.09
2018-05-26T20:06:10.777Z,97853.44
2018-05-26T20:08:40.466Z,97851.57
2018-05-26T20:11:10.198Z,97861.05
2018-05-26T20:13:39.749Z,97864.49
2018-05-26T20:16:10.016Z,97868.59
2018-05-26T20:18:40.573Z,97869.16
2018-05-26T20:21:11.043Z,97871.38
2018-05-26T20:23:40.801Z,97873.55
2018-05-26T20:26:10.817Z,97878.36
2018-05-26T20:28:41.433Z,97873.78
2018-05-26T20:31:10.912Z,97863.70
2018-05-26T20:33:41.217Z,97869.42
2018-05-26T20:36:10.894Z,97875.50
2018-05-26T20:38:41.631Z,97879.88
2018-05-26T20:41:11.336Z,97878.31
2018-05-26T20:43:40.871Z,97881.86
2018-05-26T20:46:10.509Z,97879.05
2018-05-26T20:48:40.752Z,97883.31
2018-05-26T20:51:10.303Z,97895.28
2018-05-26T20:53:44.281Z,97890.09
2018-05-26T20:56:15.745Z,97878.33
2018-05-26T20:58:45.498Z,97879.46
2018-05-26T21:01:16.691Z,97887.00
2018-05-26T21:03:47.953Z,97881.39
2018-05-26T21:06:17.551Z,97874.59
2018-05-26T21:08:57.841Z,97871.58
2018-05-26T21:11:29.105Z,97870.02
2018-05-26T21:14:00.823Z,97871.25
2018-05-26T21:16:32.373Z,97872.52
2018-05-26T21:19:04.042Z,97870.77
2018-05-26T21:21:33.838Z,97863.95
2018-05-26T21:24:03.803Z,97864.28
2018-05-26T21:26:36.560Z,97853.59
2018-05-26T21:29:20.374Z,97860.25
2018-05-26T21:31:53.773Z,97858.87
2018-05-26T21:34:23.713Z,97858.59
2018-05-26T21:36:54.249Z,97861.92
2018-05-26T21:39:24.959Z,97870.24
2018-05-26T21:41:55.281Z,97865.48
2018-05-26T21:44:24.808Z,97863.12
2018-05-26T21:46:54.362Z,97862.39
2018-05-26T21:49:23.868Z,97857.81
2018-05-26T21:51:54.844Z,97858.08
2018-05-26T21:54:24.639Z,97856.91
2018-05-26T21:56:54.317Z,97861.50
2018-05-26T21:59:23.911Z,97857.98
2018-05-26T22:02:06.949Z,97858.20
2018-05-26T22:04:38.402Z,97857.51
2018-05-26T22:07:07.904Z,97860.22
2018-05-26T22:09:38.497Z,97860.38
2018-05-26T22:12:08.779Z,97858.00
2018-05-26T22:14:38.311Z,97867.44
2018-05-26T22:17:10.816Z,97865.58
2018-05-26T22:19:40.617Z,97862.35
2018-05-26T22:22:10.340Z,97860.28
2018-05-26T22:24:40.283Z,97863.55
2018-05-26T22:27:10.589Z,97864.88
2018-05-26T22:29:40.882Z,97852.73
2018-05-26T22:32:10.773Z,97850.93
2018-05-26T22:34:41.140Z,97845.77
2018-05-26T22:37:11.975Z,97844.04
2018-05-26T22:39:41.442Z,97852.06
2018-05-26T22:42:11.071Z,97848.80
2018-05-26T22:44:40.682Z,97852.91
2018-05-26T22:47:10.217Z,97851.30
2018-05-26T22:49:39.997Z,97847.09
2018-05-26T22:52:09.622Z,97846.27
2018-05-26T22:54:39.336Z,97849.58
2018-05-26T22:57:08.832Z,97844.30
2018-05-26T22:59:38.386Z,97840.74
2018-05-26T23:02:08.794Z,97844.48
2018-05-26T23:04:38.394Z,97845.02
2018-05-26T23:07:08.204Z,97853.34
2018-05-26T23:09:38.316Z,97851.70
2018-05-26T23:16:01.221Z,97848.70
2018-05-26T23:18:32.446Z,97840.48
2018-05-26T23:21:02.623Z,97847.84
2018-05-26T23:23:32.157Z,97848.13
2018-05-26T23:26:03.121Z,97838.52
2018-05-26T23:28:34.697Z,97841.00
2018-05-26T23:31:08.691Z,97841.55
2018-05-26T23:33:45.717Z,97834.46
2018-05-26T23:36:16.144Z,97831.31
2018-05-26T23:38:45.860Z,97825.52
2018-05-26T23:41:15.495Z,97822.85
2018-05-26T23:43:46.341Z,97818.77
2018-05-26T23:46:15.923Z,97827.80
2018-05-26T23:48:45.715Z,97830.13
2018-05-26T23:51:15.324Z,97826.73
2018-05-26T23:53:44.929Z,97833.23
2018-05-26T23:56:16.343Z,97837.80
2018-05-26T23:58:47.585Z,97825.66
