createdAt,value
2023-04-03T00:00:58.891Z,102964.91
2023-04-03T00:03:25.713Z,102966.84
2023-04-03T00:05:52.143Z,102975.72
2023-04-03T00:08:18.470Z,102970.81
2023-04-03T00:10:44.816Z,102967.06
2023-04-03T00:13:11.339Z,102972.59
2023-04-03T00:15:38.459Z,102969.91
2023-04-03T00:18:05.633Z,102975.75
2023-04-03T00:20:32.813Z,102971.59
2023-04-03T00:22:59.343Z,102972.00
2023-04-03T00:25:25.961Z,102968.97
2023-04-03T00:27:52.310Z,102973.88
2023-04-03T00:30:21.089Z,102966.09
2023-04-03T00:32:49.484Z,102980.25
2023-04-03T00:35:18.726Z,102978.50
2023-04-03T00:37:46.501Z,102976.13
2023-04-03T00:40:14.799Z,102983.63
2023-04-03T00:42:42.592Z,102980.56
2023-04-03T00:45:11.451Z,102987.25
2023-04-03T00:47:39.810Z,102992.78
2023-04-03T00:50:06.924Z,102987.56
2023-04-03T00:52:33.486Z,102998.59
2023-04-03T00:55:04.714Z,102992.66
2023-04-03T00:57:32.593Z,102995.44
2023-04-03T01:00:05.738Z,102990.13
2023-04-03T01:02:32.152Z,102992.00
2023-04-03T01:04:58.769Z,102987.88
2023-04-03T01:07:31.180Z,102988.06
2023-04-03T01:10:01.973Z,102987.16
2023-04-03T01:12:36.961Z,102994.75
2023-04-03T01:15:24.686Z,102994.75
2023-04-03T01:17:54.294Z,102986.88
2023-04-03T01:20:33.066Z,102990.50
2023-04-03T01:23:11.987Z,102988.91
2023-04-03T01:25:44.617Z,102993.06
2023-04-03T01:28:15.508Z,102998.19
2023-04-03T01:30:57.644Z,102992.56
2023-04-03T01:33:24.005Z,102994.25
2023-04-03T01:35:50.440Z,102994.63
2023-04-03T01:38:16.937Z,102994.91
2023-04-03T01:40:43.614Z,103002.19
2023-04-03T01:43:10.147Z,102994.44
2023-04-03T01:45:36.517Z,102998.88
2023-04-03T01:48:03.909Z,102992.34
2023-04-03T01:50:30.259Z,102991.28
2023-04-03T01:52:56.612Z,102993.44
2023-04-03T01:55:22.962Z,103001.59
2023-04-03T01:57:49.238Z,102994.25
2023-04-03T02:00:15.828Z,103010.81
2023-04-03T02:02:42.213Z,103002.25
2023-04-03T02:05:09.137Z,103001.88
2023-04-03T02:07:35.460Z,103012.16
2023-04-03T02:10:01.932Z,103010.31
2023-04-03T02:12:28.326Z,103012.16
2023-04-03T02:14:54.659Z,103011.06
2023-04-03T02:17:20.936Z,103008.72
2023-04-03T02:19:47.266Z,103011.34
2023-04-03T02:22:13.684Z,103008.38
2023-04-03T02:24:41.135Z,103009.72
2023-04-03T02:27:07.592Z,103005.94
2023-04-03T02:29:34.050Z,103006.19
2023-04-03T02:32:00.378Z,103005.22
2023-04-03T02:34:26.853Z,103017.00
2023-04-03T02:36:53.168Z,103007.31
2023-04-03T02:39:19.626Z,103014.31
2023-04-03T02:41:45.921Z,103014.91
2023-04-03T02:44:12.632Z,103016.00
2023-04-03T02:46:40.336Z,103011.69
2023-04-03T02:49:07.238Z,103010.84
2023-04-03T02:51:33.591Z,103012.94
2023-04-03T02:53:59.905Z,103014.50
2023-04-03T02:56:27.684Z,103024.47
2023-04-03T02:58:54.076Z,103012.16
2023-04-03T03:01:20.824Z,103016.72
2023-04-03T03:03:47.250Z,103016.72
2023-04-03T03:06:17.057Z,103014.28
2023-04-03T03:08:44.335Z,103006.91
2023-04-03T03:11:10.877Z,103013.91
2023-04-03T03:13:37.758Z,103009.84
2023-04-03T03:16:04.474Z,103011.06
2023-04-03T03:18:31.390Z,103015.59
2023-04-03T03:20:59.585Z,103008.91
2023-04-03T03:23:27.854Z,103008.72
2023-04-03T03:25:59.890Z,103011.47
2023-04-03T03:28:26.266Z,103010.53
2023-04-03T03:30:52.631Z,103011.19
2023-04-03T03:33:19.309Z,103008.84
2023-04-03T03:35:46.011Z,103004.91
2023-04-03T03:38:12.458Z,103006.66
2023-04-03T03:40:39.083Z,103002.66
2023-04-03T03:43:05.487Z,103005.66
2023-04-03T03:45:32.131Z,103009.03
2023-04-03T03:47:58.490Z,103003.22
2023-04-03T03:50:25.394Z,103015.44
2023-04-03T03:52:51.855Z,103016.31
2023-04-03T03:55:18.445Z,103014.13
2023-04-03T03:57:44.755Z,103011.09
2023-04-03T04:00:11.489Z,103007.88
2023-04-03T04:02:38.076Z,103015.63
2023-04-03T04:05:05.011Z,103013.63
2023-04-03T04:07:31.324Z,103013.19
2023-04-03T04:09:57.653Z,103014.75
2023-04-03T04:12:24.012Z,103012.38
2023-04-03T04:14:50.424Z,103018.38
2023-04-03T04:17:17.063Z,103015.25
2023-04-03T04:19:43.364Z,103012.56
2023-04-03T04:22:09.700Z,103013.72
2023-04-03T04:24:37.887Z,103015.00
2023-04-03T04:27:04.912Z,103013.34
2023-04-03T04:29:36.046Z,103020.47
2023-04-03T04:32:03.569Z,103022.34
2023-04-03T04:34:30.654Z,103015.50
2023-04-03T04:36:57.476Z,103021.50
2023-04-03T04:39:24.002Z,103029.75
2023-04-03T04:41:50.552Z,103036.97
2023-04-03T04:44:16.945Z,103036.63
2023-04-03T04:46:43.356Z,103037.09
2023-04-03T04:49:09.734Z,103040.22
2023-04-03T04:51:44.795Z,103048.69
2023-04-03T04:54:18.575Z,103050.81
2023-04-03T04:56:44.874Z,103053.22
2023-04-03T04:59:11.242Z,103055.13
2023-04-03T05:01:37.646Z,103060.47
2023-04-03T05:04:04.030Z,103062.44
2023-04-03T05:06:32.600Z,103058.66
2023-04-03T05:08:59.520Z,103056.66
2023-04-03T05:11:26.483Z,103059.00
2023-04-03T05:13:52.840Z,103063.47
2023-04-03T05:16:19.208Z,103068.03
2023-04-03T05:18:45.870Z,103059.78
2023-04-03T05:21:12.229Z,103064.53
2023-04-03T05:23:38.551Z,103067.31
2023-04-03T05:26:04.974Z,103074.50
2023-04-03T05:28:31.336Z,103071.84
2023-04-03T05:30:59.190Z,103079.69
2023-04-03T05:33:27.133Z,103078.84
2023-04-03T05:35:55.352Z,103075.41
2023-04-03T05:38:21.980Z,103081.09
2023-04-03T05:40:48.490Z,103082.81
2023-04-03T05:43:14.910Z,103094.47
2023-04-03T05:45:41.314Z,103094.81
2023-04-03T05:48:07.728Z,103088.69
2023-04-03T05:50:34.105Z,103092.22
2023-04-03T05:53:03.213Z,103092.72
2023-04-03T05:55:29.572Z,103093.56
2023-04-03T05:57:55.897Z,103096.47
2023-04-03T06:00:22.205Z,103100.91
2023-04-03T06:02:48.722Z,103097.16
2023-04-03T06:05:15.358Z,103093.88
2023-04-03T06:07:41.829Z,103099.50
2023-04-03T06:10:09.633Z,103094.00
2023-04-03T06:12:36.108Z,103097.75
2023-04-03T06:15:03.080Z,103101.63
2023-04-03T06:17:30.561Z,103093.06
2023-04-03T06:19:59.130Z,103096.94
2023-04-03T06:22:26.687Z,103100.78
2023-04-03T06:24:53.106Z,103105.00
2023-04-03T06:27:19.391Z,103107.69
2023-04-03T06:29:46.295Z,103097.63
2023-04-03T06:32:12.600Z,103108.53
2023-04-03T06:34:39.003Z,103107.84
2023-04-03T06:37:05.567Z,103099.84
2023-04-03T06:39:31.942Z,103112.84
2023-04-03T06:41:58.389Z,103110.59
2023-04-03T06:44:32.224Z,103115.44
2023-04-03T06:46:58.540Z,103105.53
2023-04-03T06:49:24.821Z,103117.97
2023-04-03T06:51:51.337Z,103109.19
2023-04-03T06:54:17.719Z,103106.66
2023-04-03T06:56:44.125Z,103110.19
2023-04-03T06:59:11.349Z,103112.44
2023-04-03T07:01:37.677Z,103109.50
2023-04-03T07:04:04.199Z,103102.41
2023-04-03T07:06:31.860Z,103101.88
2023-04-03T07:08:58.153Z,103105.88
2023-04-03T07:11:24.970Z,103110.66
2023-04-03T07:13:51.464Z,103111.41
2023-04-03T07:16:18.048Z,103111.72
2023-04-03T07:18:45.163Z,103111.16
2023-04-03T07:21:11.537Z,103120.53
2023-04-03T07:23:38.047Z,103117.22
2023-04-03T07:26:04.458Z,103118.53
2023-04-03T07:28:31.621Z,103114.66
2023-04-03T07:31:04.568Z,103116.38
2023-04-03T07:33:31.877Z,103113.22
2023-04-03T07:35:59.215Z,103108.59
2023-04-03T07:38:26.001Z,103099.31
2023-04-03T07:40:53.665Z,103099.78
2023-04-03T07:43:21.615Z,103104.78
2023-04-03T07:45:50.687Z,103108.06
2023-04-03T07:48:19.053Z,103100.31
2023-04-03T07:50:45.649Z,103097.16
2023-04-03T07:53:12.373Z,103082.38
2023-04-03T07:55:43.839Z,103093.16
2023-04-03T07:58:15.930Z,103098.50
2023-04-03T08:00:42.591Z,103095.63
2023-04-03T08:03:12.671Z,103095.63
2023-04-03T08:05:43.888Z,103095.66
2023-04-03T08:08:13.432Z,103094.97
2023-04-03T08:10:40.215Z,103093.78
2023-04-03T08:13:07.938Z,103085.25
2023-04-03T08:15:34.401Z,103097.88
2023-04-03T08:18:01.781Z,103091.34
2023-04-03T08:20:28.889Z,103090.19
2023-04-03T08:22:55.265Z,103089.88
2023-04-03T08:25:22.607Z,103094.13
2023-04-03T08:27:49.057Z,103090.56
2023-04-03T08:30:15.495Z,103083.75
2023-04-03T08:32:45.284Z,103086.13
2023-04-03T08:35:18.257Z,103090.22
2023-04-03T08:37:44.578Z,103085.91
2023-04-03T08:40:16.834Z,103082.19
2023-04-03T08:43:05.216Z,103083.56
2023-04-03T08:45:49.495Z,103073.81
2023-04-03T08:48:31.658Z,103085.16
2023-04-03T08:51:03.710Z,103088.97
2023-04-03T08:53:34.601Z,103079.28
2023-04-03T08:56:05.933Z,103082.50
2023-04-03T08:58:48.828Z,103086.91
2023-04-03T09:01:24.071Z,103082.31
2023-04-03T09:03:50.619Z,103082.00
2023-04-03T09:06:22.588Z,103079.00
2023-04-03T09:09:12.883Z,103087.34
2023-04-03T09:12:16.711Z,103089.50
2023-04-03T09:15:09.234Z,103079.41
2023-04-03T09:17:59.153Z,103077.41
2023-04-03T09:20:30.766Z,103078.09
2023-04-03T09:22:57.237Z,103086.88
2023-04-03T09:25:35.527Z,103076.97
2023-04-03T09:28:03.317Z,103074.97
2023-04-03T09:30:30.416Z,103070.19
2023-04-03T09:32:58.226Z,103072.53
2023-04-03T09:35:36.237Z,103074.34
2023-04-03T09:38:10.884Z,103073.19
2023-04-03T09:40:40.456Z,103071.44
2023-04-03T09:43:27.170Z,103071.84
2023-04-03T09:45:54.769Z,103070.53
2023-04-03T09:48:27.457Z,103068.69
2023-04-03T09:50:59.261Z,103067.56
2023-04-03T09:53:42.654Z,103057.47
2023-04-03T09:56:18.036Z,103068.63
2023-04-03T09:59:13.715Z,103062.28
2023-04-03T10:01:43.205Z,103059.88
2023-04-03T10:04:15.531Z,103051.88
2023-04-03T10:06:51.641Z,103057.28
2023-04-03T10:09:28.327Z,103061.16
2023-04-03T10:12:02.066Z,103053.63
2023-04-03T10:14:30.204Z,103049.16
2023-04-03T10:17:10.204Z,103049.19
2023-04-03T10:19:55.229Z,103046.69
2023-04-03T10:22:57.149Z,103041.91
2023-04-03T10:25:44.937Z,103038.16
2023-04-03T10:28:36.844Z,103047.31
2023-04-03T10:31:15.534Z,103042.28
2023-04-03T10:33:54.074Z,103044.81
2023-04-03T10:36:34.834Z,103031.78
2023-04-03T10:39:18.715Z,103035.63
2023-04-03T10:42:15.165Z,103025.25
2023-04-03T10:45:02.698Z,103020.25
2023-04-03T10:47:44.702Z,103020.09
2023-04-03T10:50:30.463Z,103014.16
2023-04-03T10:53:18.063Z,103013.75
2023-04-03T10:55:55.489Z,103010.69
2023-04-03T10:58:30.186Z,103015.69
2023-04-03T11:01:02.345Z,103011.44
2023-04-03T11:03:36.822Z,103013.09
2023-04-03T11:06:08.245Z,103001.63
2023-04-03T11:08:40.333Z,102998.16
2023-04-03T11:11:12.482Z,102997.97
2023-04-03T11:13:53.726Z,102992.22
2023-04-03T11:16:30.734Z,102988.97
2023-04-03T11:19:19.179Z,102986.50
2023-04-03T11:21:56.109Z,102984.81
2023-04-03T11:24:33.145Z,102988.84
2023-04-03T11:27:04.790Z,102990.59
2023-04-03T11:29:40.482Z,102983.84
2023-04-03T11:32:14.442Z,102982.97
2023-04-03T11:34:44.251Z,102984.63
2023-04-03T11:37:23.000Z,102982.69
2023-04-03T11:40:00.059Z,102976.72
2023-04-03T11:42:35.554Z,102977.94
2023-04-03T11:45:30.765Z,102979.88
2023-04-03T11:48:04.782Z,102975.69
2023-04-03T11:50:39.198Z,102967.44
2023-04-03T11:53:14.648Z,102968.44
2023-04-03T11:55:51.112Z,102964.88
2023-04-03T11:58:20.365Z,102965.56
2023-04-03T12:00:53.188Z,102956.19
2023-04-03T12:03:29.624Z,102962.09
2023-04-03T12:06:05.090Z,102959.06
2023-04-03T12:08:53.526Z,102960.41
2023-04-03T12:11:40.053Z,102955.44
2023-04-03T12:14:16.068Z,102955.41
2023-04-03T12:16:42.393Z,102951.25
2023-04-03T12:19:14.808Z,102942.13
2023-04-03T12:21:50.258Z,102949.81
2023-04-03T12:24:16.682Z,102948.09
2023-04-03T12:26:57.951Z,102950.72
2023-04-03T12:29:33.292Z,102941.19
2023-04-03T12:32:23.829Z,102941.66
2023-04-03T12:35:02.994Z,102945.22
2023-04-03T12:37:56.383Z,102934.91
2023-04-03T12:40:33.934Z,102942.22
2023-04-03T12:43:24.613Z,102940.47
2023-04-03T12:46:04.887Z,102936.91
2023-04-03T12:48:50.736Z,102931.66
2023-04-03T12:51:22.296Z,102934.13
2023-04-03T12:53:52.595Z,102933.75
2023-04-03T12:56:25.821Z,102923.88
2023-04-03T12:58:54.375Z,102930.47
2023-04-03T13:01:26.271Z,102933.88
2023-04-03T13:03:59.223Z,102938.53
2023-04-03T13:06:31.517Z,102932.41
2023-04-03T13:09:03.404Z,102925.75
2023-04-03T13:11:36.970Z,102928.03
2023-04-03T13:14:17.312Z,102930.38
2023-04-03T13:16:54.395Z,102924.53
2023-04-03T13:19:21.425Z,102928.41
2023-04-03T13:21:48.382Z,102916.19
2023-04-03T13:24:15.889Z,102918.13
2023-04-03T13:26:43.861Z,102911.22
2023-04-03T13:29:31.712Z,102911.13
2023-04-03T13:32:01.758Z,102910.53
2023-04-03T13:34:36.437Z,102910.91
2023-04-03T13:37:05.196Z,102911.31
2023-04-03T13:39:40.770Z,102921.41
2023-04-03T13:42:27.811Z,102915.59
2023-04-03T13:45:16.426Z,102907.66
2023-04-03T13:47:45.690Z,102907.66
2023-04-03T13:50:11.993Z,102898.47
2023-04-03T13:52:49.134Z,102903.03
2023-04-03T13:55:34.355Z,102892.47
2023-04-03T13:58:08.960Z,102894.22
2023-04-03T14:00:40.074Z,102887.03
2023-04-03T14:03:43.381Z,102887.13
2023-04-03T14:06:13.390Z,102889.03
2023-04-03T14:08:43.353Z,102884.34
2023-04-03T14:11:23.155Z,102875.03
2023-04-03T14:13:51.144Z,102881.44
2023-04-03T14:16:24.208Z,102880.75
2023-04-03T14:18:52.059Z,102868.81
2023-04-03T14:21:20.701Z,102880.59
2023-04-03T14:23:47.768Z,102882.47
2023-04-03T14:26:18.693Z,102879.03
2023-04-03T14:28:52.421Z,102867.44
2023-04-03T14:31:20.549Z,102881.50
2023-04-03T14:33:47.635Z,102876.09
2023-04-03T14:36:16.285Z,102871.44
2023-04-03T14:38:44.939Z,102868.06
2023-04-03T14:41:17.309Z,102863.03
2023-04-03T14:43:45.791Z,102862.00
2023-04-03T14:46:48.290Z,102868.28
2023-04-03T14:49:24.721Z,102869.00
2023-04-03T14:51:51.450Z,102878.16
2023-04-03T14:54:26.140Z,102872.53
2023-04-03T14:56:53.762Z,102868.22
2023-04-03T14:59:22.385Z,102864.66
2023-04-03T15:01:49.049Z,102869.09
2023-04-03T15:04:18.112Z,102867.72
2023-04-03T15:06:45.533Z,102860.13
2023-04-03T15:09:23.968Z,102864.03
2023-04-03T15:11:52.660Z,102861.22
2023-04-03T15:14:29.923Z,102864.31
2023-04-03T15:17:09.713Z,102860.16
2023-04-03T15:19:39.919Z,102857.47
2023-04-03T15:22:06.913Z,102863.88
2023-04-03T15:24:33.516Z,102854.28
2023-04-03T15:27:01.666Z,102854.66
2023-04-03T15:29:28.353Z,102845.78
2023-04-03T15:31:55.483Z,102839.63
2023-04-03T15:34:23.040Z,102848.31
2023-04-03T15:36:54.085Z,102846.66
2023-04-03T15:39:21.792Z,102838.78
2023-04-03T15:41:49.828Z,102851.44
2023-04-03T15:44:18.868Z,102846.66
2023-04-03T15:46:51.983Z,102845.97
2023-04-03T15:49:20.501Z,102851.13
2023-04-03T15:51:46.800Z,102848.69
2023-04-03T15:54:13.176Z,102841.81
2023-04-03T15:56:39.642Z,102842.19
2023-04-03T15:59:06.249Z,102847.28
2023-04-03T16:01:32.974Z,102840.19
2023-04-03T16:04:02.282Z,102846.34
2023-04-03T16:06:31.456Z,102847.00
2023-04-03T16:08:58.891Z,102841.88
2023-04-03T16:11:26.992Z,102854.66
2023-04-03T16:13:56.640Z,102850.50
2023-04-03T16:16:26.844Z,102845.59
2023-04-03T16:18:55.652Z,102836.13
2023-04-03T16:21:22.333Z,102847.81
2023-04-03T16:23:49.223Z,102838.88
2023-04-03T16:26:15.853Z,102849.44
2023-04-03T16:28:42.174Z,102846.72
2023-04-03T16:31:09.067Z,102848.03
2023-04-03T16:33:35.945Z,102845.47
2023-04-03T16:36:02.543Z,102839.50
2023-04-03T16:38:28.866Z,102844.25
2023-04-03T16:40:57.735Z,102842.28
2023-04-03T16:43:24.365Z,102841.94
2023-04-03T16:45:50.912Z,102846.78
2023-04-03T16:48:17.306Z,102846.66
2023-04-03T16:50:48.871Z,102844.19
2023-04-03T16:53:15.832Z,102843.56
2023-04-03T16:55:42.160Z,102849.81
2023-04-03T16:58:08.579Z,102851.13
2023-04-03T17:00:35.592Z,102836.75
2023-04-03T17:03:02.000Z,102847.72
2023-04-03T17:05:28.516Z,102841.91
2023-04-03T17:07:54.853Z,102852.78
2023-04-03T17:10:21.509Z,102848.44
2023-04-03T17:12:47.903Z,102847.78
2023-04-03T17:15:14.259Z,102849.78
2023-04-03T17:17:40.951Z,102853.38
2023-04-03T17:20:08.376Z,102849.38
2023-04-03T17:22:35.669Z,102857.09
2023-04-03T17:25:02.146Z,102856.97
2023-04-03T17:27:28.473Z,102857.06
2023-04-03T17:29:54.857Z,102862.94
2023-04-03T17:32:21.364Z,102860.16
2023-04-03T17:34:47.895Z,102854.72
2023-04-03T17:37:14.423Z,102860.22
2023-04-03T17:39:40.865Z,102854.78
2023-04-03T17:42:07.163Z,102862.53
2023-04-03T17:44:33.481Z,102859.81
2023-04-03T17:46:59.888Z,102865.41
2023-04-03T17:49:26.292Z,102868.44
2023-04-03T17:51:53.665Z,102866.47
2023-04-03T17:54:20.241Z,102864.44
2023-04-03T17:56:49.542Z,102864.81
2023-04-03T17:59:16.646Z,102865.53
2023-04-03T18:01:45.929Z,102863.94
2023-04-03T18:04:12.426Z,102866.16
2023-04-03T18:06:53.434Z,102871.00
2023-04-03T18:09:23.552Z,102872.38
2023-04-03T18:11:50.698Z,102874.81
2023-04-03T18:14:21.446Z,102871.03
2023-04-03T18:16:47.761Z,102868.03
2023-04-03T18:21:45.673Z,102877.00
2023-04-03T18:24:14.522Z,102871.25
2023-04-03T18:26:43.559Z,102874.06
2023-04-03T18:29:11.577Z,102877.53
2023-04-03T18:31:41.706Z,102879.66
2023-04-03T18:34:08.211Z,102879.28
2023-04-03T18:36:34.691Z,102885.31
2023-04-03T18:39:01.365Z,102884.28
2023-04-03T18:41:31.474Z,102887.00
2023-04-03T18:44:01.712Z,102890.00
2023-04-03T18:46:28.143Z,102882.63
2023-04-03T18:48:54.962Z,102881.41
2023-04-03T18:51:21.829Z,102879.03
2023-04-03T18:53:48.147Z,102881.88
2023-04-03T18:56:14.780Z,102880.13
2023-04-03T18:58:41.279Z,102886.88
2023-04-03T19:01:07.884Z,102883.41
2023-04-03T19:03:36.877Z,102897.50
2023-04-03T19:06:04.615Z,102892.19
2023-04-03T19:08:31.549Z,102892.19
2023-04-03T19:10:58.003Z,102898.69
2023-04-03T19:13:24.471Z,102887.50
2023-04-03T19:15:51.963Z,102889.22
2023-04-03T19:18:18.842Z,102891.47
2023-04-03T19:20:45.138Z,102896.66
2023-04-03T19:23:12.722Z,102900.13
2023-04-03T19:25:39.653Z,102897.31
2023-04-03T19:28:06.133Z,102896.25
2023-04-03T19:30:32.498Z,102891.25
2023-04-03T19:32:58.821Z,102883.72
2023-04-03T19:35:25.363Z,102883.16
2023-04-03T19:37:53.201Z,102877.16
2023-04-03T19:40:19.677Z,102878.47
2023-04-03T19:42:46.169Z,102873.75
2023-04-03T19:45:14.932Z,102870.88
2023-04-03T19:47:41.384Z,102864.53
2023-04-03T19:50:08.200Z,102860.66
2023-04-03T19:52:34.579Z,102856.31
2023-04-03T19:55:00.950Z,102853.81
2023-04-03T19:57:27.553Z,102855.97
2023-04-03T19:59:53.934Z,102859.19
2023-04-03T20:02:21.276Z,102851.94
2023-04-03T20:04:48.002Z,102852.31
2023-04-03T20:07:14.585Z,102848.88
2023-04-03T20:09:41.620Z,102845.78
2023-04-03T20:12:09.510Z,102846.59
2023-04-03T20:14:37.646Z,102842.34
2023-04-03T20:17:04.419Z,102845.56
2023-04-03T20:19:32.038Z,102844.50
2023-04-03T20:22:00.741Z,102841.94
2023-04-03T20:24:28.698Z,102839.09
2023-04-03T20:26:56.910Z,102844.53
2023-04-03T20:29:25.062Z,102843.38
2023-04-03T20:31:53.553Z,102843.56
2023-04-03T20:34:20.230Z,102842.66
2023-04-03T20:36:49.674Z,102849.19
2023-04-03T20:39:17.215Z,102846.63
2023-04-03T20:41:43.705Z,102849.81
2023-04-03T20:44:10.404Z,102849.28
2023-04-03T20:46:51.313Z,102847.66
2023-04-03T20:49:18.353Z,102847.06
2023-04-03T20:51:45.139Z,102850.63
2023-04-03T20:54:11.532Z,102844.25
2023-04-03T20:56:38.131Z,102836.72
2023-04-03T20:59:04.880Z,102840.00
2023-04-03T21:01:32.205Z,102840.91
2023-04-03T21:04:07.098Z,102834.00
2023-04-03T21:07:11.384Z,102830.13
2023-04-03T21:10:15.650Z,102830.66
2023-04-03T21:13:20.814Z,102834.09
2023-04-03T21:15:47.863Z,102832.31
2023-04-03T21:18:37.686Z,102836.81
2023-04-03T21:21:04.787Z,102829.19
2023-04-03T21:23:32.065Z,102834.94
2023-04-03T21:26:00.221Z,102829.50
2023-04-03T21:28:27.224Z,102837.50
2023-04-03T21:30:53.540Z,102839.75
2023-04-03T21:33:19.939Z,102834.94
2023-04-03T21:35:46.509Z,102838.47
2023-04-03T21:38:12.865Z,102839.72
2023-04-03T21:40:39.359Z,102836.00
2023-04-03T21:43:05.818Z,102832.56
2023-04-03T21:45:32.113Z,102835.41
2023-04-03T21:47:59.003Z,102831.38
2023-04-03T21:50:25.479Z,102840.13
2023-04-03T21:52:54.194Z,102836.38
2023-04-03T21:55:20.473Z,102834.03
2023-04-03T21:57:52.272Z,102838.22
2023-04-03T22:00:19.884Z,102840.06
2023-04-03T22:02:46.412Z,102829.91
2023-04-03T22:05:12.781Z,102838.78
2023-04-03T22:07:39.211Z,102836.03
2023-04-03T22:10:06.180Z,102835.66
2023-04-03T22:12:32.532Z,102828.19
2023-04-03T22:14:59.140Z,102830.78
2023-04-03T22:17:25.838Z,102844.34
2023-04-03T22:19:52.249Z,102834.03
2023-04-03T22:22:18.716Z,102847.44
2023-04-03T22:24:45.453Z,102844.81
2023-04-03T22:27:13.114Z,102839.09
2023-04-03T22:29:39.477Z,102833.28
2023-04-03T22:32:06.032Z,102831.78
2023-04-03T22:34:33.221Z,102832.84
2023-04-03T22:36:59.502Z,102831.59
2023-04-03T22:39:25.874Z,102834.38
2023-04-03T22:41:52.530Z,102831.72
2023-04-03T22:44:18.892Z,102828.66
2023-04-03T22:46:46.195Z,102829.06
2023-04-03T22:49:12.837Z,102820.81
2023-04-03T22:51:39.153Z,102824.19
2023-04-03T22:54:05.628Z,102825.72
2023-04-03T22:56:31.964Z,102822.19
2023-04-03T22:58:58.279Z,102827.13
2023-04-03T23:01:25.113Z,102823.59
2023-04-03T23:03:51.641Z,102824.38
2023-04-03T23:06:18.037Z,102824.38
2023-04-03T23:08:44.698Z,102825.34
2023-04-03T23:11:11.367Z,102823.97
2023-04-03T23:13:37.968Z,102823.97
2023-04-03T23:16:04.937Z,102819.16
2023-04-03T23:18:32.578Z,102820.81
2023-04-03T23:20:59.926Z,102821.78
2023-04-03T23:23:26.285Z,102819.91
2023-04-03T23:25:53.717Z,102818.97
2023-04-03T23:28:20.780Z,102824.16
2023-04-03T23:30:47.512Z,102824.94
2023-04-03T23:33:13.942Z,102829.47
2023-04-03T23:35:46.354Z,102833.41
2023-04-03T23:38:13.672Z,102840.69
2023-04-03T23:40:41.948Z,102833.09
2023-04-03T23:43:08.690Z,102837.47
2023-04-03T23:45:34.975Z,102836.75
2023-04-03T23:48:01.787Z,102827.50
2023-04-03T23:50:28.421Z,102825.06
2023-04-03T23:52:54.878Z,102839.50
2023-04-03T23:55:21.582Z,102826.81
2023-04-03T23:57:47.870Z,102829.47
