createdAt,value
2019-01-16T00:01:51.800Z,7.05
2019-01-16T00:07:06.486Z,7.06
2019-01-16T00:12:28.447Z,7.07
2019-01-16T00:17:43.567Z,7.08
2019-01-16T00:23:23.732Z,7.09
2019-01-16T00:28:41.352Z,7.12
2019-01-16T00:34:10.507Z,7.12
2019-01-16T00:39:41.984Z,7.15
2019-01-16T00:45:02.275Z,7.20
2019-01-16T00:50:36.695Z,7.23
2019-01-16T00:56:10.516Z,7.27
2019-01-16T01:01:31.031Z,7.31
2019-01-16T01:07:02.050Z,7.34
2019-01-16T01:12:39.647Z,7.37
2019-01-16T01:17:52.548Z,7.40
2019-01-16T01:23:03.480Z,7.43
2019-01-16T01:28:13.844Z,7.44
2019-01-16T01:33:23.455Z,7.45
2019-01-16T01:38:51.884Z,7.47
2019-01-16T01:44:19.431Z,7.48
2019-01-16T01:49:30.664Z,7.51
2019-01-16T01:54:41.247Z,7.54
2019-01-16T02:00:09.234Z,7.54
2019-01-16T02:05:28.412Z,7.56
2019-01-16T02:10:49.068Z,7.57
2019-01-16T02:15:59.813Z,7.61
2019-01-16T02:21:12.281Z,7.63
2019-01-16T02:26:29.254Z,7.65
2019-01-16T02:31:49.633Z,7.67
2019-01-16T02:37:23.632Z,7.67
2019-01-16T02:42:52.791Z,7.69
2019-01-16T02:48:14.917Z,7.67
2019-01-16T02:53:29.933Z,7.69
2019-01-16T02:58:50.553Z,7.69
2019-01-16T03:04:03.215Z,7.67
2019-01-16T03:09:15.305Z,7.66
2019-01-16T03:14:28.485Z,7.67
2019-01-16T03:19:48.978Z,7.67
2019-01-16T03:25:09.337Z,7.67
2019-01-16T03:30:24.944Z,7.63
2019-01-16T03:35:47.940Z,7.57
2019-01-16T03:41:07.787Z,7.53
2019-01-16T03:46:30.142Z,7.52
2019-01-16T03:51:50.846Z,7.46
2019-01-16T03:57:02.137Z,7.43
2019-01-16T04:02:27.875Z,7.38
2019-01-16T04:08:01.927Z,7.37
2019-01-16T04:13:21.764Z,7.37
2019-01-16T04:18:42.372Z,7.32
2019-01-16T04:24:12.937Z,7.30
2019-01-16T04:29:35.451Z,7.27
2019-01-16T04:35:15.784Z,7.26
2019-01-16T04:40:36.313Z,7.29
2019-01-16T04:46:03.891Z,7.26
2019-01-16T04:51:24.272Z,7.26
2019-01-16T04:56:44.796Z,7.27
2019-01-16T05:02:22.668Z,7.26
2019-01-16T05:07:42.986Z,7.26
2019-01-16T05:13:04.931Z,7.28
2019-01-16T05:18:25.265Z,7.27
2019-01-16T05:23:39.577Z,7.31
2019-01-16T05:29:01.489Z,7.29
2019-01-16T05:34:26.537Z,7.29
2019-01-16T05:39:54.504Z,7.29
2019-01-16T05:45:23.221Z,7.27
2019-01-16T05:50:51.165Z,7.27
2019-01-16T05:56:11.557Z,7.27
2019-01-16T06:01:32.227Z,7.27
2019-01-16T06:06:44.977Z,7.23
2019-01-16T06:12:05.891Z,7.22
2019-01-16T06:17:37.272Z,7.22
2019-01-16T06:22:57.782Z,7.21
2019-01-16T06:28:17.988Z,7.17
2019-01-16T06:33:39.928Z,7.16
2019-01-16T06:39:04.608Z,7.15
2019-01-16T06:44:32.737Z,7.16
2019-01-16T06:49:52.841Z,7.11
2019-01-16T06:55:01.891Z,7.11
2019-01-16T07:00:31.726Z,7.05
2019-01-16T07:05:55.784Z,7.04
2019-01-16T07:11:16.269Z,7.04
2019-01-16T07:16:35.939Z,7.03
2019-01-16T07:21:53.853Z,7.01
2019-01-16T07:27:14.592Z,7.03
2019-01-16T07:32:33.323Z,6.98
2019-01-16T07:37:45.838Z,6.95
2019-01-16T07:43:00.392Z,6.92
2019-01-16T07:48:22.863Z,6.94
2019-01-16T07:53:53.458Z,6.89
2019-01-16T07:59:10.054Z,6.85
2019-01-16T08:04:42.417Z,6.84
2019-01-16T08:10:12.380Z,6.81
2019-01-16T08:15:30.575Z,6.78
2019-01-16T08:20:55.263Z,6.81
2019-01-16T08:26:17.475Z,6.78
2019-01-16T08:31:47.688Z,6.77
2019-01-16T08:37:14.412Z,6.80
2019-01-16T08:42:38.017Z,6.83
2019-01-16T08:48:05.766Z,6.86
2019-01-16T08:53:39.737Z,6.88
2019-01-16T08:58:56.680Z,6.94
2019-01-16T09:04:15.076Z,6.97
2019-01-16T09:09:35.430Z,6.97
2019-01-16T09:14:57.387Z,6.99
2019-01-16T09:20:16.708Z,7.00
2019-01-16T09:25:54.072Z,7.02
2019-01-16T09:31:17.129Z,7.02
2019-01-16T09:36:31.125Z,7.03
2019-01-16T09:41:51.844Z,7.04
2019-01-16T09:47:11.951Z,7.01
2019-01-16T09:52:24.323Z,7.05
2019-01-16T09:57:47.685Z,7.05
2019-01-16T10:03:21.367Z,7.08
2019-01-16T10:08:32.802Z,7.07
2019-01-16T10:13:46.395Z,7.10
2019-01-16T10:19:01.711Z,7.14
2019-01-16T10:24:30.306Z,7.17
2019-01-16T10:29:45.801Z,7.20
2019-01-16T10:35:08.415Z,7.22
2019-01-16T10:40:27.063Z,7.22
2019-01-16T10:45:54.874Z,7.22
2019-01-16T10:51:15.237Z,7.20
2019-01-16T10:56:37.996Z,7.18
2019-01-16T11:02:03.122Z,7.17
2019-01-16T11:07:14.257Z,7.21
2019-01-16T11:12:51.486Z,7.21
2019-01-16T11:18:13.914Z,7.23
2019-01-16T11:23:38.894Z,7.27
2019-01-16T11:28:59.412Z,7.28
2019-01-16T11:34:23.991Z,7.35
2019-01-16T11:39:43.807Z,7.37
2019-01-16T11:45:01.509Z,7.40
2019-01-16T11:50:26.181Z,7.45
2019-01-16T11:55:47.367Z,7.51
2019-01-16T12:01:07.998Z,7.57
2019-01-16T12:06:22.267Z,7.62
2019-01-16T12:11:41.018Z,7.65
2019-01-16T12:17:01.179Z,7.63
2019-01-16T12:22:17.387Z,7.64
2019-01-16T12:27:37.632Z,7.60
2019-01-16T12:32:58.353Z,7.60
2019-01-16T12:38:18.672Z,7.61
2019-01-16T12:43:30.328Z,7.59
2019-01-16T12:49:01.176Z,7.60
2019-01-16T12:54:21.758Z,7.60
2019-01-16T12:59:39.331Z,7.60
2019-01-16T13:05:00.054Z,7.58
2019-01-16T13:10:27.618Z,7.58
2019-01-16T13:15:47.785Z,7.55
2019-01-16T13:21:08.395Z,7.56
2019-01-16T13:26:24.012Z,7.56
2019-01-16T13:31:44.777Z,7.55
2019-01-16T13:37:01.197Z,7.54
2019-01-16T13:42:20.136Z,7.59
2019-01-16T13:47:40.953Z,7.59
2019-01-16T13:53:03.535Z,7.59
2019-01-16T13:58:21.717Z,7.53
2019-01-16T14:03:49.817Z,7.48
2019-01-16T14:09:00.451Z,7.46
2019-01-16T14:14:23.112Z,7.44
2019-01-16T14:19:48.100Z,7.42
2019-01-16T14:25:13.192Z,7.44
2019-01-16T14:30:33.126Z,7.41
2019-01-16T14:35:45.750Z,7.37
2019-01-16T14:40:57.837Z,7.35
2019-01-16T14:46:26.514Z,7.36
2019-01-16T14:51:41.299Z,7.34
2019-01-16T14:57:02.105Z,7.37
2019-01-16T15:02:16.158Z,7.41
2019-01-16T15:07:43.927Z,7.37
2019-01-16T15:13:04.986Z,7.35
2019-01-16T15:18:36.040Z,7.34
2019-01-16T15:23:48.947Z,7.36
2019-01-16T15:29:13.147Z,7.35
2019-01-16T15:34:28.114Z,7.39
2019-01-16T15:39:49.149Z,7.37
2019-01-16T15:57:07.061Z,7.34
2019-01-16T16:02:24.136Z,7.33
2019-01-16T16:07:52.314Z,7.31
2019-01-16T16:13:08.964Z,7.29
2019-01-16T16:18:25.943Z,7.27
2019-01-16T16:23:50.371Z,7.27
2019-01-16T16:29:23.949Z,7.22
2019-01-16T16:34:54.856Z,7.17
2019-01-16T16:40:17.323Z,7.14
2019-01-16T16:45:38.519Z,7.13
2019-01-16T16:50:49.626Z,7.09
2019-01-16T16:56:17.800Z,7.10
2019-01-16T17:01:35.824Z,7.09
2019-01-16T17:07:03.785Z,7.03
2019-01-16T17:12:25.608Z,7.00
2019-01-16T17:17:38.546Z,6.95
2019-01-16T17:23:18.668Z,6.92
2019-01-16T17:28:42.775Z,6.87
2019-01-16T17:40:39.282Z,6.81
2019-01-16T17:46:09.361Z,6.80
2019-01-16T17:51:58.308Z,6.71
2019-01-16T17:57:59.972Z,6.67
2019-01-16T18:03:32.993Z,6.65
2019-01-16T18:09:22.263Z,6.65
2019-01-16T18:14:56.279Z,6.58
2019-01-16T18:20:40.609Z,6.57
2019-01-16T18:45:49.974Z,6.42
2019-01-16T18:51:15.148Z,6.37
2019-01-16T18:56:55.525Z,6.36
2019-01-16T19:02:15.921Z,6.33
2019-01-16T19:07:45.567Z,6.32
2019-01-16T19:13:11.551Z,6.27
2019-01-16T19:18:22.233Z,6.26
2019-01-16T19:23:42.626Z,6.17
2019-01-16T19:29:29.722Z,6.20
2019-01-16T19:34:54.416Z,6.15
2019-01-16T19:40:12.138Z,6.13
2019-01-16T19:45:46.591Z,6.09
2019-01-16T19:51:08.952Z,6.05
2019-01-16T19:56:21.644Z,6.04
2019-01-16T20:01:44.087Z,6.00
2019-01-16T20:07:04.424Z,5.99
2019-01-16T20:12:18.623Z,5.96
2019-01-16T20:17:39.843Z,5.90
2019-01-16T20:23:18.704Z,5.87
2019-01-16T20:28:53.060Z,5.80
2019-01-16T20:34:03.365Z,5.80
2019-01-16T20:39:42.336Z,5.78
2019-01-16T20:45:03.493Z,5.71
2019-01-16T20:50:19.972Z,5.71
2019-01-16T20:55:53.849Z,5.72
2019-01-16T21:01:14.833Z,5.70
2019-01-16T21:06:37.197Z,5.60
2019-01-16T21:11:57.857Z,5.59
2019-01-16T21:17:09.090Z,5.53
2019-01-16T21:22:29.706Z,5.51
2019-01-16T21:27:45.397Z,5.50
2019-01-16T21:33:10.506Z,5.44
2019-01-16T21:38:17.254Z,5.44
2019-01-16T21:43:42.561Z,5.35
2019-01-16T21:49:00.704Z,5.30
2019-01-16T21:54:16.590Z,5.27
2019-01-16T21:59:42.040Z,5.22
2019-01-16T22:05:06.876Z,5.17
2019-01-16T22:10:24.889Z,5.09
2019-01-16T22:15:37.862Z,5.05
2019-01-16T22:21:11.406Z,5.00
2019-01-16T22:26:36.158Z,5.00
2019-01-16T22:32:01.156Z,4.94
2019-01-16T22:37:38.310Z,4.92
2019-01-16T22:43:15.254Z,4.83
2019-01-16T22:48:46.563Z,4.81
2019-01-16T22:54:08.837Z,4.75
2019-01-16T22:59:38.499Z,4.68
2019-01-16T23:05:00.591Z,4.66
2019-01-16T23:10:26.953Z,4.64
2019-01-16T23:15:49.142Z,4.64
2019-01-16T23:20:58.883Z,4.58
2019-01-16T23:26:25.042Z,4.55
2019-01-16T23:32:02.119Z,4.54
2019-01-16T23:37:23.194Z,4.46
2019-01-16T23:42:35.210Z,4.45
2019-01-16T23:47:56.179Z,4.40
2019-01-16T23:53:16.619Z,4.37
2019-01-16T23:58:41.204Z,4.36
