createdAt,value
2019-05-18T00:00:11.726Z,55.20
2019-05-18T00:02:40.423Z,55.10
2019-05-18T00:05:09.378Z,55.10
2019-05-18T00:07:38.082Z,55.40
2019-05-18T00:10:07.223Z,55.90
2019-05-18T00:12:35.915Z,55.20
2019-05-18T00:15:06.531Z,55.40
2019-05-18T00:17:35.209Z,55.50
2019-05-18T00:20:05.249Z,55.90
2019-05-18T00:22:33.841Z,56.00
2019-05-18T00:25:02.587Z,55.80
2019-05-18T00:27:31.253Z,56.00
2019-05-18T00:29:59.934Z,56.00
2019-05-18T00:32:28.528Z,55.90
2019-05-18T00:34:57.155Z,56.10
2019-05-18T00:37:25.762Z,56.50
2019-05-18T00:39:54.370Z,56.60
2019-05-18T00:42:23.055Z,56.80
2019-05-18T00:44:51.669Z,56.80
2019-05-18T00:47:20.255Z,56.70
2019-05-18T00:49:48.972Z,56.80
2019-05-18T00:52:17.530Z,57.00
2019-05-18T00:54:46.177Z,56.90
2019-05-18T00:57:14.793Z,57.60
2019-05-18T00:59:43.393Z,57.00
2019-05-18T01:02:12.058Z,57.10
2019-05-18T01:04:40.621Z,57.30
2019-05-18T01:07:09.371Z,57.50
2019-05-18T01:09:37.966Z,57.30
2019-05-18T01:12:06.562Z,57.10
2019-05-18T01:14:35.258Z,57.20
2019-05-18T01:17:04.210Z,57.40
2019-05-18T01:19:32.809Z,57.50
2019-05-18T01:22:01.482Z,57.70
2019-05-18T01:24:30.105Z,57.70
2019-05-18T01:26:58.961Z,57.60
2019-05-18T01:29:27.650Z,57.70
2019-05-18T01:31:56.334Z,57.80
2019-05-18T01:34:24.937Z,57.90
2019-05-18T01:36:53.745Z,57.90
2019-05-18T01:39:22.422Z,57.90
2019-05-18T01:41:51.016Z,57.90
2019-05-18T01:44:19.688Z,58.00
2019-05-18T01:46:48.335Z,57.90
2019-05-18T01:49:17.023Z,58.00
2019-05-18T01:51:45.726Z,58.10
2019-05-18T01:54:14.289Z,58.20
2019-05-18T01:56:42.929Z,58.20
2019-05-18T01:59:11.518Z,58.50
2019-05-18T02:01:40.161Z,58.20
2019-05-18T02:04:08.834Z,58.20
2019-05-18T02:06:37.638Z,58.40
2019-05-18T02:09:08.508Z,58.20
2019-05-18T02:11:37.323Z,58.10
2019-05-18T02:14:06.450Z,58.20
2019-05-18T02:16:35.134Z,58.30
2019-05-18T02:19:03.867Z,58.10
2019-05-18T02:21:32.627Z,58.00
2019-05-18T02:24:01.254Z,58.30
2019-05-18T02:26:29.847Z,58.20
2019-05-18T02:28:58.406Z,58.30
2019-05-18T02:31:27.171Z,58.50
2019-05-18T02:33:55.839Z,58.40
2019-05-18T02:36:24.504Z,58.60
2019-05-18T02:38:53.293Z,58.50
2019-05-18T02:41:21.864Z,58.70
2019-05-18T02:43:50.597Z,58.60
2019-05-18T02:46:19.230Z,58.70
2019-05-18T02:48:50.466Z,58.60
2019-05-18T02:51:18.234Z,58.90
2019-05-18T02:53:46.891Z,58.60
2019-05-18T02:56:15.540Z,58.40
2019-05-18T02:58:44.189Z,58.70
2019-05-18T03:01:12.820Z,58.80
2019-05-18T03:03:41.396Z,59.40
2019-05-18T03:06:10.180Z,58.90
2019-05-18T03:08:38.753Z,59.10
2019-05-18T03:11:07.580Z,59.40
2019-05-18T03:13:36.231Z,59.70
2019-05-18T03:16:05.012Z,59.90
2019-05-18T03:18:33.671Z,60.00
2019-05-18T03:21:02.406Z,60.20
2019-05-18T03:23:31.084Z,60.00
2019-05-18T03:25:59.806Z,60.20
2019-05-18T03:28:28.577Z,59.90
2019-05-18T03:30:57.277Z,59.90
2019-05-18T03:33:29.384Z,60.10
2019-05-18T03:35:56.150Z,60.20
2019-05-18T03:38:24.734Z,60.40
2019-05-18T03:40:53.411Z,60.40
2019-05-18T03:43:22.145Z,60.60
2019-05-18T03:45:50.858Z,60.90
2019-05-18T03:48:19.402Z,60.40
2019-05-18T03:50:48.005Z,60.60
2019-05-18T03:53:18.284Z,60.80
2019-05-18T03:55:46.934Z,60.70
2019-05-18T03:58:15.557Z,61.00
2019-05-18T04:00:44.773Z,60.80
2019-05-18T04:03:13.472Z,61.00
2019-05-18T04:05:42.297Z,60.70
2019-05-18T04:08:10.861Z,60.70
2019-05-18T04:10:39.492Z,61.00
2019-05-18T04:13:08.161Z,61.30
2019-05-18T04:15:36.861Z,61.30
2019-05-18T04:18:05.602Z,61.70
2019-05-18T04:20:34.269Z,61.30
2019-05-18T04:23:02.992Z,61.40
2019-05-18T04:25:31.663Z,61.50
2019-05-18T04:28:00.434Z,61.40
2019-05-18T04:30:29.129Z,61.60
2019-05-18T04:32:57.707Z,61.90
2019-05-18T04:35:26.411Z,62.10
2019-05-18T04:37:55.021Z,62.30
2019-05-18T04:40:23.751Z,62.40
2019-05-18T04:42:52.407Z,62.40
2019-05-18T04:45:21.112Z,62.30
2019-05-18T04:47:49.830Z,62.40
2019-05-18T04:50:18.662Z,63.00
2019-05-18T04:52:47.223Z,61.70
2019-05-18T04:55:15.862Z,61.20
2019-05-18T04:57:44.451Z,61.10
2019-05-18T05:00:13.825Z,60.70
2019-05-18T05:02:42.485Z,60.50
2019-05-18T05:05:11.589Z,59.60
2019-05-18T05:07:40.214Z,59.40
2019-05-18T05:10:09.000Z,59.50
2019-05-18T05:12:37.604Z,59.40
2019-05-18T05:15:06.728Z,59.20
2019-05-18T05:17:35.497Z,58.90
2019-05-18T05:20:18.650Z,59.00
2019-05-18T05:22:36.171Z,59.10
2019-05-18T05:25:05.275Z,59.30
2019-05-18T05:27:33.913Z,59.20
2019-05-18T05:30:02.713Z,59.30
2019-05-18T05:32:31.316Z,59.50
2019-05-18T05:35:00.007Z,59.70
2019-05-18T05:37:28.681Z,59.70
2019-05-18T05:39:57.338Z,59.50
2019-05-18T05:42:25.949Z,59.20
2019-05-18T05:44:54.503Z,58.80
2019-05-18T05:47:23.148Z,58.60
2019-05-18T05:49:51.898Z,58.70
2019-05-18T05:52:20.509Z,58.00
2019-05-18T05:54:49.434Z,57.70
2019-05-18T05:57:18.167Z,58.30
2019-05-18T05:59:46.846Z,58.50
2019-05-18T06:02:15.523Z,58.20
2019-05-18T06:04:44.218Z,58.50
2019-05-18T06:07:12.792Z,57.60
2019-05-18T06:09:41.390Z,57.60
2019-05-18T06:12:09.999Z,58.40
2019-05-18T06:14:38.621Z,57.50
2019-05-18T06:17:08.511Z,58.70
2019-05-18T06:19:37.362Z,58.00
2019-05-18T06:22:05.922Z,55.10
2019-05-18T06:24:34.699Z,55.10
2019-05-18T06:27:03.438Z,52.10
2019-05-18T06:29:32.141Z,49.00
2019-05-18T06:32:00.895Z,46.10
2019-05-18T06:34:29.516Z,44.90
2019-05-18T06:36:58.106Z,43.30
2019-05-18T06:39:26.707Z,45.10
2019-05-18T06:41:55.525Z,47.50
2019-05-18T06:44:24.190Z,46.50
2019-05-18T06:46:52.810Z,47.00
2019-05-18T06:49:21.485Z,46.30
2019-05-18T06:51:50.336Z,44.80
2019-05-18T06:54:18.930Z,48.90
2019-05-18T06:56:48.155Z,50.70
2019-05-18T06:59:17.193Z,52.90
2019-05-18T07:01:45.753Z,52.80
2019-05-18T07:04:14.427Z,53.40
2019-05-18T07:06:43.054Z,51.90
2019-05-18T07:09:14.014Z,48.30
2019-05-18T07:11:42.153Z,45.00
2019-05-18T07:14:23.573Z,43.90
2019-05-18T07:16:41.143Z,47.20
2019-05-18T07:19:09.746Z,45.50
2019-05-18T07:21:38.362Z,46.70
2019-05-18T07:24:07.190Z,45.00
2019-05-18T07:26:35.878Z,43.70
2019-05-18T07:29:05.767Z,43.50
2019-05-18T07:31:34.597Z,42.90
2019-05-18T07:34:03.202Z,41.20
2019-05-18T07:36:31.865Z,40.50
2019-05-18T07:39:00.586Z,40.90
2019-05-18T07:41:29.187Z,43.30
2019-05-18T07:43:57.790Z,42.40
2019-05-18T07:46:26.416Z,39.90
2019-05-18T07:48:55.026Z,41.30
2019-05-18T07:51:36.250Z,43.90
2019-05-18T07:53:53.828Z,41.60
2019-05-18T07:56:22.451Z,41.60
2019-05-18T07:58:51.031Z,42.30
2019-05-18T08:01:19.655Z,40.60
2019-05-18T08:03:48.347Z,42.80
2019-05-18T08:06:16.987Z,41.70
2019-05-18T08:08:45.577Z,38.00
2019-05-18T08:11:14.142Z,40.00
2019-05-18T08:13:42.803Z,42.60
2019-05-18T08:16:11.384Z,39.80
2019-05-18T08:18:39.977Z,40.50
2019-05-18T08:21:08.827Z,38.80
2019-05-18T08:23:37.543Z,41.10
2019-05-18T08:26:06.306Z,43.10
2019-05-18T08:28:34.890Z,43.40
2019-05-18T08:31:03.564Z,43.80
2019-05-18T08:33:32.117Z,42.70
2019-05-18T08:36:00.841Z,42.70
2019-05-18T08:38:29.417Z,44.50
2019-05-18T08:40:58.152Z,44.40
2019-05-18T08:43:26.810Z,44.90
2019-05-18T08:45:55.495Z,43.30
2019-05-18T08:48:24.227Z,40.50
2019-05-18T08:50:52.981Z,43.30
2019-05-18T08:53:21.781Z,43.80
2019-05-18T08:55:50.386Z,42.40
2019-05-18T08:58:19.098Z,43.80
2019-05-18T09:00:47.785Z,45.90
2019-05-18T09:03:16.491Z,44.90
2019-05-18T09:05:45.089Z,45.40
2019-05-18T09:08:13.758Z,46.00
2019-05-18T09:10:42.342Z,44.30
2019-05-18T09:13:10.986Z,42.60
2019-05-18T09:15:39.581Z,39.40
2019-05-18T09:18:08.228Z,41.20
2019-05-18T09:20:37.017Z,42.40
2019-05-18T09:23:05.693Z,42.70
2019-05-18T09:25:34.917Z,44.30
2019-05-18T09:28:04.487Z,42.80
2019-05-18T09:30:33.246Z,41.70
2019-05-18T09:33:01.843Z,42.00
2019-05-18T09:35:30.634Z,41.20
2019-05-18T09:37:59.300Z,40.40
2019-05-18T09:40:27.923Z,41.70
2019-05-18T09:42:56.633Z,41.40
2019-05-18T09:45:25.426Z,39.90
2019-05-18T09:47:54.086Z,40.50
2019-05-18T09:50:22.788Z,39.50
2019-05-18T09:52:51.482Z,40.30
2019-05-18T09:55:20.340Z,42.80
2019-05-18T09:57:48.954Z,42.50
2019-05-18T10:00:19.885Z,42.80
2019-05-18T10:02:48.693Z,42.40
2019-05-18T10:05:17.563Z,41.40
2019-05-18T10:07:46.129Z,41.40
2019-05-18T10:10:15.115Z,43.80
2019-05-18T10:12:43.807Z,43.90
2019-05-18T10:15:12.730Z,44.50
2019-05-18T10:17:41.488Z,42.60
2019-05-18T10:20:10.683Z,40.40
2019-05-18T10:22:53.533Z,40.20
2019-05-18T10:25:10.998Z,39.60
2019-05-18T10:27:39.625Z,40.00
2019-05-18T10:30:10.675Z,41.60
2019-05-18T10:32:39.510Z,42.40
2019-05-18T10:35:08.552Z,41.70
2019-05-18T10:37:37.262Z,41.00
2019-05-18T10:40:09.863Z,41.80
2019-05-18T10:42:38.459Z,42.50
2019-05-18T10:45:07.576Z,41.90
2019-05-18T10:47:36.202Z,42.10
2019-05-18T10:50:06.937Z,41.50
2019-05-18T10:52:35.575Z,42.90
2019-05-18T10:55:07.170Z,44.20
2019-05-18T10:57:35.955Z,44.80
2019-05-18T11:00:10.682Z,42.80
2019-05-18T11:02:39.542Z,41.20
2019-05-18T11:05:09.156Z,43.10
2019-05-18T11:07:37.790Z,41.40
2019-05-18T11:10:08.536Z,41.60
2019-05-18T11:12:37.242Z,41.30
2019-05-18T11:15:07.997Z,40.90
2019-05-18T11:17:36.691Z,39.50
2019-05-18T11:20:07.567Z,38.70
2019-05-18T11:22:38.110Z,39.20
2019-05-18T11:25:08.416Z,39.40
2019-05-18T11:27:37.313Z,40.20
2019-05-18T11:30:07.714Z,40.60
2019-05-18T11:32:36.577Z,40.80
2019-05-18T11:35:10.438Z,41.10
2019-05-18T11:37:39.134Z,40.10
2019-05-18T11:40:09.437Z,41.30
2019-05-18T11:42:38.220Z,41.90
2019-05-18T11:45:09.763Z,42.60
2019-05-18T11:47:38.558Z,42.80
2019-05-18T11:50:09.965Z,42.10
2019-05-18T11:52:38.689Z,42.70
2019-05-18T11:55:08.259Z,43.40
2019-05-18T11:57:37.014Z,43.70
2019-05-18T12:00:08.460Z,43.90
2019-05-18T12:02:37.106Z,44.30
2019-05-18T12:05:07.329Z,44.40
2019-05-18T12:07:36.111Z,44.20
2019-05-18T12:10:07.182Z,43.80
2019-05-18T12:12:35.867Z,43.80
2019-05-18T12:15:07.350Z,43.90
2019-05-18T12:17:36.026Z,43.80
2019-05-18T12:20:07.667Z,43.10
2019-05-18T12:22:36.476Z,42.70
2019-05-18T12:25:09.410Z,43.00
2019-05-18T12:27:38.258Z,42.80
2019-05-18T12:30:11.256Z,43.80
2019-05-18T12:32:40.017Z,43.50
2019-05-18T12:35:09.416Z,43.60
2019-05-18T12:37:38.169Z,42.90
2019-05-18T12:40:09.272Z,43.10
2019-05-18T12:42:38.086Z,42.90
2019-05-18T12:45:08.650Z,42.80
2019-05-18T12:47:37.236Z,42.90
2019-05-18T12:50:08.131Z,42.80
2019-05-18T12:52:37.127Z,42.60
2019-05-18T12:55:09.297Z,43.20
2019-05-18T12:57:37.999Z,43.50
2019-05-18T13:00:08.994Z,42.90
2019-05-18T13:02:37.723Z,42.30
2019-05-18T13:05:07.670Z,42.30
2019-05-18T13:07:36.292Z,42.00
2019-05-18T13:10:10.377Z,42.10
2019-05-18T13:12:39.234Z,41.60
2019-05-18T13:15:10.302Z,41.00
2019-05-18T13:17:39.162Z,41.90
2019-05-18T13:20:10.400Z,41.40
2019-05-18T13:22:39.310Z,41.50
2019-05-18T13:25:08.543Z,41.40
2019-05-18T13:27:39.865Z,41.20
2019-05-18T13:30:09.118Z,41.20
2019-05-18T13:32:37.696Z,41.30
2019-05-18T13:35:07.633Z,40.70
2019-05-18T13:37:36.269Z,40.10
2019-05-18T13:40:06.633Z,40.50
2019-05-18T13:42:35.306Z,40.40
2019-05-18T13:45:08.075Z,40.20
2019-05-18T13:47:36.012Z,39.50
2019-05-18T13:50:06.083Z,40.10
2019-05-18T13:52:34.903Z,40.00
2019-05-18T13:55:05.122Z,39.60
2019-05-18T13:57:34.194Z,39.50
2019-05-18T14:00:02.933Z,38.80
2019-05-18T14:02:31.641Z,38.10
2019-05-18T14:05:00.253Z,37.50
2019-05-18T14:07:28.964Z,36.80
2019-05-18T14:09:57.622Z,37.10
2019-05-18T14:12:26.190Z,38.10
2019-05-18T14:14:54.816Z,38.30
2019-05-18T14:17:23.429Z,37.50
2019-05-18T14:19:52.002Z,37.80
2019-05-18T14:22:20.627Z,37.70
2019-05-18T14:24:49.433Z,37.80
2019-05-18T14:27:18.146Z,38.70
2019-05-18T14:29:46.816Z,38.80
2019-05-18T14:32:15.458Z,38.40
2019-05-18T14:34:44.091Z,38.10
2019-05-18T14:37:12.661Z,37.70
2019-05-18T14:39:41.404Z,37.80
2019-05-18T14:42:09.999Z,37.30
2019-05-18T14:44:38.656Z,37.40
2019-05-18T14:47:07.334Z,37.90
2019-05-18T14:49:35.967Z,38.20
2019-05-18T14:52:04.794Z,38.20
2019-05-18T14:54:33.427Z,38.50
2019-05-18T14:57:02.090Z,37.90
2019-05-18T14:59:30.677Z,38.10
2019-05-18T15:01:59.313Z,38.10
2019-05-18T15:04:27.893Z,38.50
2019-05-18T15:06:56.610Z,38.40
2019-05-18T15:09:25.306Z,38.70
2019-05-18T15:11:53.878Z,39.50
2019-05-18T15:14:22.465Z,39.00
2019-05-18T15:16:52.920Z,38.30
2019-05-18T15:19:21.412Z,39.00
2019-05-18T15:21:50.090Z,38.50
2019-05-18T15:24:18.752Z,38.70
2019-05-18T15:26:47.470Z,38.40
2019-05-18T15:29:16.126Z,38.10
2019-05-18T15:31:44.802Z,38.50
2019-05-18T15:34:13.493Z,38.40
2019-05-18T15:36:42.114Z,38.70
2019-05-18T15:39:10.818Z,39.20
2019-05-18T15:41:39.469Z,39.30
2019-05-18T15:44:08.063Z,38.90
2019-05-18T15:46:36.735Z,39.10
2019-05-18T15:49:05.648Z,39.10
2019-05-18T15:51:34.459Z,39.50
2019-05-18T15:54:03.084Z,39.20
2019-05-18T15:56:31.750Z,39.40
2019-05-18T15:59:00.668Z,39.40
2019-05-18T16:01:29.304Z,40.00
2019-05-18T16:03:58.101Z,40.40
2019-05-18T16:06:26.763Z,40.10
2019-05-18T16:08:55.516Z,40.10
2019-05-18T16:11:24.106Z,40.10
2019-05-18T16:13:52.693Z,39.80
2019-05-18T16:16:21.472Z,40.20
2019-05-18T16:18:50.029Z,40.20
2019-05-18T16:21:18.746Z,40.30
2019-05-18T16:23:47.365Z,40.20
2019-05-18T16:26:21.463Z,40.30
2019-05-18T16:28:46.343Z,40.60
2019-05-18T16:31:15.006Z,40.50
2019-05-18T16:33:43.643Z,40.90
2019-05-18T16:36:12.290Z,41.00
2019-05-18T16:38:40.881Z,41.20
2019-05-18T16:41:09.566Z,41.40
2019-05-18T16:43:38.267Z,41.30
2019-05-18T16:46:06.917Z,41.00
2019-05-18T16:48:38.849Z,41.30
2019-05-18T16:51:05.817Z,41.20
2019-05-18T16:53:34.510Z,41.40
2019-05-18T16:56:03.180Z,41.80
2019-05-18T16:58:31.848Z,41.60
2019-05-18T17:01:00.507Z,41.90
2019-05-18T17:03:29.174Z,42.80
2019-05-18T17:05:57.969Z,42.20
2019-05-18T17:08:26.685Z,42.50
2019-05-18T17:10:55.973Z,42.70
2019-05-18T17:13:24.602Z,42.50
2019-05-18T17:15:53.229Z,42.90
2019-05-18T17:18:21.793Z,42.80
2019-05-18T17:20:50.416Z,42.80
2019-05-18T17:23:19.018Z,42.90
2019-05-18T17:25:47.573Z,43.20
2019-05-18T17:28:16.144Z,43.00
2019-05-18T17:30:44.830Z,43.00
2019-05-18T17:33:13.521Z,43.40
2019-05-18T17:35:42.334Z,43.30
2019-05-18T17:38:10.901Z,43.40
2019-05-18T17:40:39.502Z,43.40
2019-05-18T17:43:08.211Z,43.60
2019-05-18T17:45:36.865Z,43.80
2019-05-18T17:48:05.589Z,43.70
2019-05-18T17:50:34.157Z,43.80
2019-05-18T17:53:02.892Z,44.60
2019-05-18T17:55:31.594Z,44.20
2019-05-18T17:58:00.275Z,44.30
2019-05-18T18:00:28.978Z,44.00
2019-05-18T18:02:57.570Z,45.00
2019-05-18T18:05:26.218Z,44.40
2019-05-18T18:07:55.603Z,44.40
2019-05-18T18:10:24.501Z,44.60
2019-05-18T18:12:53.244Z,45.00
2019-05-18T18:15:21.946Z,44.70
2019-05-18T18:17:50.582Z,45.20
2019-05-18T18:20:19.418Z,45.50
2019-05-18T18:22:48.062Z,45.70
2019-05-18T18:25:17.266Z,45.90
2019-05-18T18:27:45.855Z,45.70
2019-05-18T18:30:16.122Z,45.70
2019-05-18T18:32:44.837Z,45.50
2019-05-18T18:35:13.847Z,45.90
2019-05-18T18:37:42.441Z,45.80
2019-05-18T18:40:11.417Z,46.20
2019-05-18T18:42:40.102Z,46.40
2019-05-18T18:45:09.454Z,46.20
2019-05-18T18:47:38.231Z,46.30
2019-05-18T18:50:08.262Z,46.30
2019-05-18T18:52:37.144Z,46.40
2019-05-18T18:55:07.648Z,46.60
2019-05-18T18:57:41.305Z,46.70
2019-05-18T19:00:08.709Z,46.90
2019-05-18T19:02:37.426Z,47.00
2019-05-18T19:05:06.932Z,47.30
2019-05-18T19:07:35.623Z,47.60
2019-05-18T19:10:05.054Z,47.60
2019-05-18T19:12:33.825Z,47.50
2019-05-18T19:15:02.486Z,47.70
2019-05-18T19:17:31.053Z,48.00
2019-05-18T19:19:59.658Z,47.90
2019-05-18T19:22:28.298Z,47.50
2019-05-18T19:24:56.870Z,48.00
2019-05-18T19:27:25.440Z,46.90
2019-05-18T19:29:54.219Z,46.90
2019-05-18T19:32:22.805Z,47.30
2019-05-18T19:34:51.381Z,47.00
2019-05-18T19:37:19.957Z,47.00
2019-05-18T19:39:48.673Z,46.30
2019-05-18T19:42:17.329Z,45.90
2019-05-18T19:44:45.976Z,45.80
2019-05-18T19:47:14.574Z,45.70
2019-05-18T19:49:43.165Z,45.80
2019-05-18T19:52:11.859Z,45.90
2019-05-18T19:54:40.620Z,45.40
2019-05-18T19:57:09.352Z,45.40
2019-05-18T19:59:37.987Z,45.50
2019-05-18T20:02:06.722Z,45.40
2019-05-18T20:04:35.329Z,45.20
2019-05-18T20:07:03.915Z,45.60
2019-05-18T20:09:32.584Z,45.80
2019-05-18T20:12:01.177Z,45.50
2019-05-18T20:14:29.888Z,45.60
2019-05-18T20:16:58.619Z,45.40
2019-05-18T20:19:38.701Z,45.40
2019-05-18T20:21:57.426Z,45.30
2019-05-18T20:24:26.027Z,45.50
2019-05-18T20:26:54.597Z,45.80
2019-05-18T20:29:23.210Z,46.00
2019-05-18T20:31:51.967Z,45.80
2019-05-18T20:34:20.629Z,45.90
2019-05-18T20:36:49.261Z,46.10
2019-05-18T20:39:17.970Z,46.10
2019-05-18T20:41:46.666Z,46.50
2019-05-18T20:44:15.228Z,46.70
2019-05-18T20:46:43.903Z,46.40
2019-05-18T20:49:12.538Z,46.80
2019-05-18T20:51:41.143Z,46.40
2019-05-18T20:54:09.802Z,46.40
2019-05-18T20:56:38.435Z,46.40
2019-05-18T20:59:06.954Z,46.50
2019-05-18T21:01:35.537Z,46.60
2019-05-18T21:04:04.341Z,47.20
2019-05-18T21:06:32.936Z,46.80
2019-05-18T21:09:01.620Z,46.80
2019-05-18T21:11:30.331Z,47.20
2019-05-18T21:13:58.833Z,47.60
2019-05-18T21:16:27.685Z,47.90
2019-05-18T21:18:56.273Z,48.00
2019-05-18T21:21:26.480Z,48.20
2019-05-18T21:23:55.515Z,48.40
2019-05-18T21:26:24.264Z,48.50
2019-05-18T21:28:57.613Z,48.50
2019-05-18T21:31:23.385Z,48.70
2019-05-18T21:33:52.102Z,48.90
2019-05-18T21:36:20.739Z,49.30
2019-05-18T21:38:49.440Z,49.50
2019-05-18T21:41:18.201Z,49.20
2019-05-18T21:43:46.806Z,49.50
2019-05-18T21:46:15.473Z,49.20
2019-05-18T21:48:44.076Z,49.40
2019-05-18T21:51:12.677Z,49.80
2019-05-18T21:53:41.373Z,50.00
2019-05-18T21:56:09.982Z,50.10
2019-05-18T21:58:38.718Z,50.00
2019-05-18T22:01:08.018Z,49.50
2019-05-18T22:03:36.752Z,50.30
2019-05-18T22:06:05.430Z,50.50
2019-05-18T22:08:34.093Z,50.60
2019-05-18T22:11:02.840Z,50.40
2019-05-18T22:13:31.558Z,50.50
2019-05-18T22:16:00.193Z,50.60
2019-05-18T22:18:28.867Z,51.00
2019-05-18T22:20:57.547Z,51.10
2019-05-18T22:23:26.149Z,51.00
2019-05-18T22:25:56.984Z,51.40
2019-05-18T22:28:25.058Z,51.40
2019-05-18T22:30:53.585Z,51.70
2019-05-18T22:33:22.241Z,51.60
2019-05-18T22:35:50.919Z,51.40
2019-05-18T22:38:19.586Z,51.80
2019-05-18T22:40:48.182Z,51.50
2019-05-18T22:43:16.915Z,51.30
2019-05-18T22:45:45.476Z,51.40
2019-05-18T22:48:14.037Z,51.40
2019-05-18T22:50:42.909Z,51.50
2019-05-18T22:53:11.631Z,51.80
2019-05-18T22:55:40.289Z,51.50
2019-05-18T22:58:08.905Z,51.70
2019-05-18T23:00:37.635Z,52.10
2019-05-18T23:03:06.415Z,52.20
2019-05-18T23:05:34.980Z,52.20
2019-05-18T23:08:03.680Z,52.40
2019-05-18T23:10:32.362Z,52.50
2019-05-18T23:13:01.003Z,52.60
2019-05-18T23:15:29.577Z,52.50
2019-05-18T23:17:58.311Z,52.80
2019-05-18T23:20:26.902Z,52.70
2019-05-18T23:22:55.468Z,52.80
2019-05-18T23:25:24.128Z,52.90
2019-05-18T23:27:52.691Z,52.60
2019-05-18T23:30:21.494Z,52.80
2019-05-18T23:32:50.719Z,52.80
2019-05-18T23:35:19.510Z,53.00
2019-05-18T23:37:48.209Z,53.00
2019-05-18T23:40:17.072Z,53.20
2019-05-18T23:42:45.667Z,52.60
2019-05-18T23:45:14.394Z,52.80
2019-05-18T23:47:42.986Z,53.20
2019-05-18T23:50:12.781Z,52.60
2019-05-18T23:52:41.373Z,52.50
2019-05-18T23:55:10.449Z,52.70
2019-05-18T23:57:39.107Z,53.30
