createdAt,value
2023-01-04T00:01:17.701Z,8.50
2023-01-04T00:03:45.348Z,8.43
2023-01-04T00:06:13.725Z,9.13
2023-01-04T00:08:41.335Z,9.87
2023-01-04T00:11:11.170Z,9.50
2023-01-04T00:13:38.469Z,10.33
2023-01-04T00:16:08.131Z,10.27
2023-01-04T00:18:37.530Z,10.37
2023-01-04T00:21:10.154Z,10.03
2023-01-04T00:23:38.556Z,10.63
2023-01-04T00:26:09.924Z,10.17
2023-01-04T00:28:40.721Z,10.17
2023-01-04T00:31:09.676Z,9.80
2023-01-04T00:33:37.011Z,9.90
2023-01-04T00:36:14.013Z,10.43
2023-01-04T00:38:42.363Z,9.67
2023-01-04T00:41:18.939Z,10.87
2023-01-04T00:43:55.423Z,10.20
2023-01-04T00:46:22.794Z,10.70
2023-01-04T00:48:50.916Z,10.97
2023-01-04T00:51:26.185Z,11.27
2023-01-04T00:53:53.436Z,11.27
2023-01-04T00:56:25.037Z,11.10
2023-01-04T00:58:58.486Z,11.90
2023-01-04T01:01:26.183Z,11.67
2023-01-04T01:03:54.940Z,11.30
2023-01-04T01:06:22.735Z,10.50
2023-01-04T01:08:51.244Z,12.10
2023-01-04T01:11:18.797Z,11.83
2023-01-04T01:13:46.784Z,11.77
2023-01-04T01:16:15.237Z,12.30
2023-01-04T01:18:43.925Z,12.33
2023-01-04T01:21:15.837Z,11.93
2023-01-04T01:23:43.943Z,12.73
2023-01-04T01:26:12.570Z,13.00
2023-01-04T01:28:40.470Z,13.27
2023-01-04T01:31:08.758Z,13.03
2023-01-04T01:33:37.204Z,14.03
2023-01-04T01:36:05.296Z,12.77
2023-01-04T01:38:32.874Z,13.50
2023-01-04T01:41:02.281Z,13.13
2023-01-04T01:43:50.517Z,14.00
2023-01-04T01:46:20.796Z,13.90
2023-01-04T01:48:48.106Z,13.20
2023-01-04T01:51:16.711Z,14.17
2023-01-04T01:53:46.422Z,14.27
2023-01-04T01:56:17.103Z,13.63
2023-01-04T01:58:47.606Z,14.20
2023-01-04T02:01:14.962Z,14.07
2023-01-04T02:03:43.682Z,14.43
2023-01-04T02:06:12.434Z,14.23
2023-01-04T02:08:41.761Z,14.40
2023-01-04T02:11:09.383Z,13.67
2023-01-04T02:13:57.119Z,13.53
2023-01-04T02:16:25.577Z,13.30
2023-01-04T02:19:07.432Z,13.17
2023-01-04T02:21:50.438Z,14.30
2023-01-04T02:24:34.343Z,13.60
2023-01-04T02:27:07.454Z,13.27
2023-01-04T02:29:44.036Z,13.27
2023-01-04T02:32:26.646Z,14.37
2023-01-04T02:35:02.496Z,14.17
2023-01-04T02:37:38.907Z,14.83
2023-01-04T02:40:09.447Z,14.77
2023-01-04T02:42:58.367Z,15.30
2023-01-04T02:45:33.371Z,14.17
2023-01-04T02:48:25.755Z,14.00
2023-01-04T02:50:58.774Z,14.77
2023-01-04T02:53:42.228Z,14.90
2023-01-04T02:56:17.673Z,14.97
2023-01-04T02:59:03.658Z,14.97
2023-01-04T03:02:08.609Z,14.60
2023-01-04T03:04:57.271Z,14.37
2023-01-04T03:07:24.588Z,14.13
2023-01-04T03:09:53.874Z,15.63
2023-01-04T03:12:31.499Z,14.77
2023-01-04T03:15:02.139Z,15.27
2023-01-04T03:17:34.600Z,14.83
2023-01-04T03:20:02.522Z,15.30
2023-01-04T03:23:00.391Z,16.13
2023-01-04T03:26:07.484Z,15.63
2023-01-04T03:28:59.459Z,15.97
2023-01-04T03:31:52.471Z,15.17
2023-01-04T03:34:38.821Z,15.60
2023-01-04T03:37:06.082Z,15.60
2023-01-04T03:39:58.563Z,14.47
2023-01-04T03:42:50.585Z,14.83
2023-01-04T03:45:39.878Z,15.70
2023-01-04T03:48:30.555Z,16.40
2023-01-04T03:51:14.950Z,15.60
2023-01-04T03:53:55.144Z,14.80
2023-01-04T03:56:23.355Z,15.13
2023-01-04T03:58:51.734Z,15.90
2023-01-04T04:01:22.039Z,15.63
2023-01-04T04:04:08.402Z,15.97
2023-01-04T04:06:55.039Z,15.10
2023-01-04T04:09:23.534Z,15.60
2023-01-04T04:11:50.964Z,15.47
2023-01-04T04:14:18.189Z,15.27
2023-01-04T04:16:45.593Z,16.47
2023-01-04T04:19:13.210Z,15.33
2023-01-04T04:21:41.107Z,17.17
2023-01-04T04:24:08.370Z,16.53
2023-01-04T04:26:35.645Z,16.47
2023-01-04T04:29:04.367Z,16.97
2023-01-04T04:31:34.486Z,17.33
2023-01-04T04:34:01.822Z,16.80
2023-01-04T04:36:29.054Z,17.43
2023-01-04T04:38:57.261Z,17.30
2023-01-04T04:41:44.095Z,18.00
2023-01-04T04:44:12.685Z,17.37
2023-01-04T04:46:40.309Z,18.23
2023-01-04T04:49:10.313Z,17.60
2023-01-04T04:51:38.663Z,17.87
2023-01-04T04:54:06.481Z,18.37
2023-01-04T04:56:34.319Z,17.90
2023-01-04T04:59:01.598Z,18.17
2023-01-04T05:01:29.149Z,18.23
2023-01-04T05:03:56.901Z,18.00
2023-01-04T05:06:24.146Z,17.80
2023-01-04T05:08:51.469Z,17.93
2023-01-04T05:11:38.738Z,18.77
2023-01-04T05:14:06.013Z,19.27
2023-01-04T05:16:33.354Z,18.67
2023-01-04T05:19:01.663Z,18.07
2023-01-04T05:21:29.141Z,18.33
2023-01-04T05:23:57.556Z,19.87
2023-01-04T05:26:24.789Z,19.17
2023-01-04T05:28:54.208Z,19.43
2023-01-04T05:31:22.135Z,19.47
2023-01-04T05:33:49.457Z,20.50
2023-01-04T05:36:19.125Z,19.73
2023-01-04T05:38:46.359Z,19.57
2023-01-04T05:41:32.206Z,20.60
2023-01-04T05:43:59.481Z,18.83
2023-01-04T05:46:26.792Z,19.83
2023-01-04T05:48:54.157Z,20.37
2023-01-04T05:51:21.392Z,20.43
2023-01-04T05:53:48.662Z,19.47
2023-01-04T05:56:15.920Z,20.40
2023-01-04T05:58:43.149Z,19.67
2023-01-04T06:01:12.612Z,20.10
2023-01-04T06:03:40.275Z,19.00
2023-01-04T06:06:08.236Z,18.60
2023-01-04T06:08:35.885Z,19.80
2023-01-04T06:11:03.333Z,19.53
2023-01-04T06:13:32.437Z,18.40
2023-01-04T06:16:00.783Z,19.30
2023-01-04T06:18:28.457Z,20.37
2023-01-04T06:20:56.295Z,19.20
2023-01-04T06:23:23.793Z,19.10
2023-01-04T06:25:51.071Z,18.90
2023-01-04T06:28:18.357Z,20.20
2023-01-04T06:30:46.152Z,19.20
2023-01-04T06:33:16.443Z,20.00
2023-01-04T06:35:45.424Z,19.03
2023-01-04T06:38:16.474Z,19.83
2023-01-04T06:40:43.952Z,19.83
2023-01-04T06:43:11.487Z,19.73
2023-01-04T06:45:38.782Z,20.20
2023-01-04T06:48:09.232Z,19.87
2023-01-04T06:50:37.062Z,19.80
2023-01-04T06:53:04.592Z,20.23
2023-01-04T06:55:32.332Z,20.00
2023-01-04T06:57:59.904Z,21.57
2023-01-04T07:00:37.215Z,19.77
2023-01-04T07:05:56.197Z,19.27
2023-01-04T07:08:24.793Z,19.90
2023-01-04T07:10:52.625Z,20.03
2023-01-04T07:13:20.945Z,20.63
2023-01-04T07:15:49.434Z,20.20
2023-01-04T07:18:17.404Z,20.20
2023-01-04T07:20:44.909Z,20.63
2023-01-04T07:23:13.470Z,21.10
2023-01-04T07:25:40.720Z,19.77
2023-01-04T07:28:07.940Z,19.63
2023-01-04T07:30:39.619Z,19.87
2023-01-04T07:33:08.636Z,19.30
2023-01-04T07:35:35.943Z,20.07
2023-01-04T07:38:04.302Z,19.63
2023-01-04T07:40:31.541Z,20.53
2023-01-04T07:42:59.565Z,20.33
2023-01-04T07:45:27.767Z,20.67
2023-01-04T07:47:55.385Z,20.33
2023-01-04T07:50:22.645Z,20.90
2023-01-04T07:52:49.913Z,19.57
2023-01-04T07:55:19.955Z,19.87
2023-01-04T07:57:48.437Z,21.00
2023-01-04T08:00:15.935Z,23.07
2023-01-04T08:02:44.498Z,22.03
2023-01-04T08:05:12.003Z,22.33
2023-01-04T08:07:39.312Z,22.17
2023-01-04T08:10:08.978Z,22.87
2023-01-04T08:12:37.826Z,23.23
2023-01-04T08:15:07.469Z,22.40
2023-01-04T08:17:37.609Z,23.13
2023-01-04T08:20:07.915Z,25.40
2023-01-04T08:22:35.392Z,24.83
2023-01-04T08:25:02.814Z,24.47
2023-01-04T08:27:34.258Z,23.87
2023-01-04T08:30:01.587Z,24.63
2023-01-04T08:32:32.469Z,25.07
2023-01-04T08:35:00.894Z,24.70
2023-01-04T08:37:32.804Z,23.70
2023-01-04T08:40:00.398Z,24.50
2023-01-04T08:42:31.524Z,24.00
2023-01-04T08:45:02.042Z,24.40
2023-01-04T08:47:30.190Z,24.53
2023-01-04T08:49:58.796Z,23.67
2023-01-04T08:52:26.623Z,24.20
2023-01-04T08:54:55.490Z,24.37
2023-01-04T08:57:27.556Z,23.63
2023-01-04T09:00:02.589Z,25.27
2023-01-04T09:02:31.078Z,24.00
2023-01-04T09:05:04.371Z,23.90
2023-01-04T09:07:35.241Z,24.73
2023-01-04T09:12:50.870Z,26.00
2023-01-04T09:15:19.436Z,25.73
2023-01-04T09:18:20.611Z,25.90
2023-01-04T09:20:36.681Z,25.20
2023-01-04T09:23:05.581Z,24.20
2023-01-04T09:25:33.437Z,24.70
2023-01-04T09:28:02.098Z,24.23
2023-01-04T09:30:31.779Z,25.17
2023-01-04T09:32:59.281Z,25.87
2023-01-04T09:35:30.344Z,25.50
2023-01-04T09:37:59.516Z,25.40
2023-01-04T09:40:35.341Z,24.97
2023-01-04T09:43:20.204Z,24.40
2023-01-04T09:45:55.154Z,24.30
2023-01-04T09:48:26.188Z,24.37
2023-01-04T09:50:57.208Z,24.80
2023-01-04T09:53:29.499Z,24.40
2023-01-04T09:56:09.907Z,23.43
2023-01-04T09:58:40.772Z,22.50
2023-01-04T10:01:15.796Z,22.70
2023-01-04T10:04:06.783Z,23.27
2023-01-04T10:06:37.033Z,22.27
2023-01-04T10:09:06.269Z,23.57
2023-01-04T10:11:58.277Z,23.80
2023-01-04T10:14:46.462Z,21.60
2023-01-04T10:17:16.043Z,21.63
2023-01-04T10:22:52.192Z,20.37
2023-01-04T10:25:40.132Z,20.70
2023-01-04T10:28:08.037Z,20.13
2023-01-04T10:30:46.497Z,19.70
2023-01-04T10:33:20.211Z,18.83
2023-01-04T10:35:48.906Z,19.30
2023-01-04T10:38:19.238Z,20.13
2023-01-04T10:40:51.677Z,19.60
2023-01-04T10:44:11.461Z,18.97
2023-01-04T10:46:45.505Z,19.47
2023-01-04T10:49:18.073Z,19.43
2023-01-04T10:51:55.020Z,18.37
2023-01-04T10:54:37.475Z,20.40
2023-01-04T10:57:17.813Z,19.93
2023-01-04T11:00:09.483Z,20.47
2023-01-04T11:02:49.752Z,20.07
2023-01-04T11:05:23.411Z,20.13
2023-01-04T11:08:02.788Z,20.00
2023-01-04T11:10:48.976Z,19.40
2023-01-04T11:13:22.089Z,20.13
2023-01-04T11:15:49.872Z,19.90
2023-01-04T11:18:17.412Z,20.23
2023-01-04T11:20:47.339Z,19.57
2023-01-04T11:23:16.181Z,20.53
2023-01-04T11:26:05.367Z,19.87
2023-01-04T11:28:35.801Z,19.77
2023-01-04T11:31:11.725Z,22.00
2023-01-04T11:33:52.607Z,19.73
2023-01-04T11:36:39.844Z,19.63
2023-01-04T11:39:20.414Z,19.77
2023-01-04T11:42:06.878Z,19.90
2023-01-04T11:44:37.439Z,19.97
2023-01-04T11:47:24.268Z,20.10
2023-01-04T11:49:52.737Z,23.50
2023-01-04T11:52:28.992Z,21.47
2023-01-04T11:54:56.869Z,19.60
2023-01-04T11:57:24.267Z,20.43
2023-01-04T12:00:10.603Z,20.33
2023-01-04T12:05:30.332Z,23.30
2023-01-04T12:08:00.398Z,20.60
2023-01-04T12:10:31.036Z,20.63
2023-01-04T12:13:19.522Z,20.00
2023-01-04T12:16:21.484Z,19.93
2023-01-04T12:18:55.780Z,19.57
2023-01-04T12:21:32.908Z,21.03
2023-01-04T12:24:09.355Z,21.47
2023-01-04T12:26:48.593Z,20.67
2023-01-04T12:30:13.465Z,21.60
2023-01-04T12:32:52.364Z,21.30
2023-01-04T12:35:38.146Z,23.00
2023-01-04T12:38:05.785Z,23.23
2023-01-04T12:40:58.946Z,22.30
2023-01-04T12:43:27.398Z,22.13
2023-01-04T12:46:41.018Z,22.70
2023-01-04T12:49:30.554Z,21.33
2023-01-04T12:52:30.648Z,22.47
2023-01-04T12:55:04.024Z,22.73
2023-01-04T12:57:39.306Z,22.60
2023-01-04T13:03:22.040Z,22.60
2023-01-04T13:09:24.797Z,21.43
2023-01-04T13:12:08.818Z,21.23
2023-01-04T13:14:45.242Z,21.30
2023-01-04T13:17:23.792Z,21.23
2023-01-04T13:19:57.332Z,20.30
2023-01-04T13:22:37.253Z,20.47
2023-01-04T13:25:13.519Z,20.57
2023-01-04T13:27:57.092Z,19.97
2023-01-04T13:30:32.882Z,21.67
2023-01-04T13:33:27.624Z,18.97
2023-01-04T13:36:01.274Z,18.83
2023-01-04T13:38:30.984Z,19.63
2023-01-04T13:41:00.205Z,18.93
2023-01-04T13:44:09.248Z,18.50
2023-01-04T13:46:37.793Z,19.13
2023-01-04T13:49:10.546Z,18.90
2023-01-04T13:51:41.863Z,18.07
2023-01-04T13:54:20.705Z,18.63
2023-01-04T13:56:56.186Z,18.30
2023-01-04T13:59:27.238Z,18.03
2023-01-04T14:02:01.078Z,18.00
2023-01-04T14:04:34.282Z,18.23
2023-01-04T14:07:05.405Z,17.63
2023-01-04T14:12:36.954Z,17.47
2023-01-04T14:18:37.859Z,18.43
2023-01-04T14:21:39.802Z,17.83
2023-01-04T14:25:07.719Z,17.53
2023-01-04T14:27:38.663Z,17.70
2023-01-04T14:30:18.352Z,18.00
2023-01-04T14:33:24.931Z,17.50
2023-01-04T14:36:08.904Z,17.37
2023-01-04T14:38:56.061Z,17.80
2023-01-04T14:41:25.964Z,17.37
2023-01-04T14:44:04.603Z,17.03
2023-01-04T14:46:46.126Z,17.67
2023-01-04T14:49:16.539Z,16.47
2023-01-04T14:51:46.141Z,15.93
2023-01-04T14:54:25.486Z,17.27
2023-01-04T14:56:59.271Z,16.10
2023-01-04T14:59:33.043Z,16.50
2023-01-04T15:02:05.129Z,16.60
2023-01-04T15:04:33.385Z,16.90
2023-01-04T15:07:02.241Z,16.57
2023-01-04T15:09:38.990Z,16.53
2023-01-04T15:12:09.724Z,16.93
2023-01-04T15:14:41.156Z,16.67
2023-01-04T15:19:53.377Z,17.40
2023-01-04T15:22:27.674Z,17.33
2023-01-04T15:24:59.042Z,17.70
2023-01-04T15:27:49.511Z,17.40
2023-01-04T15:30:23.782Z,17.57
2023-01-04T15:32:59.840Z,17.97
2023-01-04T15:35:30.527Z,18.00
2023-01-04T15:38:00.036Z,17.53
2023-01-04T15:40:42.650Z,17.13
2023-01-04T15:43:16.159Z,18.40
2023-01-04T15:45:57.597Z,17.50
2023-01-04T15:48:27.444Z,17.87
2023-01-04T15:51:19.644Z,17.80
2023-01-04T15:54:02.346Z,17.77
2023-01-04T15:56:36.521Z,18.10
2023-01-04T15:59:29.519Z,18.93
2023-01-04T16:05:10.524Z,18.00
2023-01-04T16:07:58.297Z,17.90
2023-01-04T16:10:28.049Z,18.20
2023-01-04T16:13:01.620Z,16.80
2023-01-04T16:15:29.793Z,16.97
2023-01-04T16:17:58.757Z,17.43
2023-01-04T16:20:27.161Z,18.30
2023-01-04T16:22:54.696Z,17.63
2023-01-04T16:25:29.575Z,17.03
2023-01-04T16:27:57.017Z,16.53
2023-01-04T16:30:29.865Z,16.93
2023-01-04T16:35:57.595Z,15.00
2023-01-04T16:38:46.780Z,14.43
2023-01-04T16:41:17.010Z,14.43
2023-01-04T16:43:50.551Z,13.50
2023-01-04T16:49:21.358Z,12.70
2023-01-04T16:51:49.380Z,12.90
2023-01-04T16:54:18.309Z,11.97
2023-01-04T16:56:48.791Z,11.37
2023-01-04T16:59:18.182Z,11.53
2023-01-04T17:01:52.701Z,11.13
2023-01-04T17:04:24.577Z,14.47
2023-01-04T17:06:54.857Z,10.40
2023-01-04T17:09:22.659Z,11.00
2023-01-04T17:15:00.729Z,11.00
2023-01-04T17:17:35.589Z,10.80
2023-01-04T17:20:04.588Z,10.50
2023-01-04T17:22:34.469Z,10.80
2023-01-04T17:25:04.643Z,10.00
2023-01-04T17:27:33.650Z,10.17
2023-01-04T17:30:04.789Z,10.90
2023-01-04T17:32:37.531Z,10.30
2023-01-04T17:35:05.263Z,10.60
2023-01-04T17:37:32.763Z,9.70
2023-01-04T17:40:03.811Z,9.93
2023-01-04T17:42:35.997Z,9.73
2023-01-04T17:45:17.551Z,9.50
2023-01-04T17:47:45.910Z,9.57
2023-01-04T17:50:17.727Z,9.90
2023-01-04T17:52:54.462Z,9.83
2023-01-04T17:55:31.386Z,10.10
2023-01-04T17:57:58.952Z,9.93
2023-01-04T18:00:27.603Z,10.83
2023-01-04T18:02:58.071Z,10.23
2023-01-04T18:05:25.721Z,9.80
2023-01-04T18:07:57.871Z,9.80
2023-01-04T18:10:41.257Z,10.60
2023-01-04T18:13:38.050Z,10.57
2023-01-04T18:21:50.571Z,11.50
2023-01-04T18:27:21.386Z,11.87
2023-01-04T18:29:50.524Z,11.67
2023-01-04T18:32:31.803Z,13.17
2023-01-04T18:35:07.711Z,12.23
2023-01-04T18:37:37.680Z,12.13
2023-01-04T18:40:17.914Z,12.73
2023-01-04T18:42:51.787Z,12.40
2023-01-04T18:45:39.012Z,12.73
2023-01-04T18:48:06.700Z,12.10
2023-01-04T18:50:35.605Z,12.57
2023-01-04T18:53:04.126Z,12.90
2023-01-04T18:55:31.408Z,13.30
2023-01-04T18:57:58.659Z,13.27
2023-01-04T19:00:29.931Z,12.23
2023-01-04T19:02:58.385Z,11.60
2023-01-04T19:05:27.753Z,12.27
2023-01-04T19:07:58.102Z,12.67
2023-01-04T19:10:25.408Z,11.77
2023-01-04T19:12:52.704Z,11.63
2023-01-04T19:15:19.926Z,12.07
2023-01-04T19:17:49.521Z,12.43
2023-01-04T19:20:17.411Z,11.87
2023-01-04T19:22:49.328Z,11.57
2023-01-04T19:25:16.677Z,11.93
2023-01-04T19:27:44.559Z,11.50
2023-01-04T19:30:19.128Z,11.37
2023-01-04T19:32:52.131Z,10.90
2023-01-04T19:35:21.063Z,11.10
2023-01-04T19:37:48.778Z,10.43
2023-01-04T19:40:20.233Z,12.27
2023-01-04T19:42:50.360Z,10.87
2023-01-04T19:45:19.207Z,11.00
2023-01-04T19:47:47.506Z,10.90
2023-01-04T19:50:15.064Z,10.50
2023-01-04T19:52:44.461Z,10.87
2023-01-04T19:55:12.584Z,11.03
2023-01-04T19:57:39.858Z,11.33
2023-01-04T20:00:10.135Z,11.37
2023-01-04T20:02:39.714Z,11.83
2023-01-04T20:05:07.540Z,12.00
2023-01-04T20:07:34.838Z,11.73
2023-01-04T20:10:02.979Z,11.57
2023-01-04T20:12:33.632Z,12.13
2023-01-04T20:15:21.512Z,11.90
2023-01-04T20:17:51.627Z,11.33
2023-01-04T20:20:20.788Z,10.77
2023-01-04T20:22:48.386Z,10.87
2023-01-04T20:25:15.928Z,10.83
2023-01-04T20:27:43.311Z,11.63
2023-01-04T20:30:12.633Z,11.93
2023-01-04T20:32:49.633Z,11.33
2023-01-04T20:35:19.982Z,11.53
2023-01-04T20:37:56.726Z,11.13
2023-01-04T20:40:43.978Z,10.50
2023-01-04T20:43:31.299Z,10.27
2023-01-04T20:46:11.572Z,9.90
2023-01-04T20:48:50.281Z,10.13
2023-01-04T20:51:19.287Z,10.67
2023-01-04T20:56:37.420Z,10.20
2023-01-04T20:59:05.219Z,10.57
2023-01-04T21:01:32.847Z,10.83
2023-01-04T21:04:02.907Z,10.63
2023-01-04T21:06:32.100Z,10.60
2023-01-04T21:08:59.468Z,11.50
2023-01-04T21:11:27.554Z,10.63
2023-01-04T21:13:54.852Z,10.67
2023-01-04T21:16:24.391Z,11.53
2023-01-04T21:18:52.912Z,10.87
2023-01-04T21:21:22.758Z,11.10
2023-01-04T21:23:57.600Z,11.93
2023-01-04T21:26:26.787Z,11.83
2023-01-04T21:28:54.532Z,11.87
2023-01-04T21:31:25.123Z,12.03
2023-01-04T21:33:53.639Z,11.90
2023-01-04T21:36:22.722Z,11.77
2023-01-04T21:38:53.463Z,11.90
2023-01-04T21:41:24.849Z,10.57
2023-01-04T21:43:56.895Z,11.93
2023-01-04T21:46:25.919Z,12.13
2023-01-04T21:48:59.375Z,12.20
2023-01-04T21:51:27.865Z,12.83
2023-01-04T21:53:56.024Z,11.53
2023-01-04T21:56:24.101Z,12.63
2023-01-04T21:58:52.140Z,12.43
2023-01-04T22:01:21.768Z,12.23
2023-01-04T22:03:50.435Z,12.27
2023-01-04T22:06:17.962Z,11.70
2023-01-04T22:08:46.710Z,12.70
2023-01-04T22:11:14.520Z,12.67
2023-01-04T22:13:42.109Z,11.97
2023-01-04T22:16:10.961Z,12.07
2023-01-04T22:18:38.634Z,12.07
2023-01-04T22:21:13.450Z,12.37
2023-01-04T22:23:40.700Z,11.60
2023-01-04T22:26:08.409Z,10.93
2023-01-04T22:28:39.843Z,11.00
2023-01-04T22:31:08.860Z,11.50
2023-01-04T22:33:39.691Z,11.33
2023-01-04T22:36:07.119Z,10.90
2023-01-04T22:38:35.591Z,11.23
2023-01-04T22:41:07.094Z,11.33
2023-01-04T22:43:34.549Z,10.80
2023-01-04T22:46:02.736Z,10.53
2023-01-04T22:48:30.137Z,10.20
2023-01-04T22:50:57.663Z,10.60
2023-01-04T22:53:25.018Z,10.50
2023-01-04T22:56:18.361Z,10.43
2023-01-04T22:58:40.830Z,10.17
2023-01-04T23:01:08.921Z,10.10
2023-01-04T23:03:38.676Z,10.23
2023-01-04T23:06:09.539Z,10.63
2023-01-04T23:08:37.411Z,10.27
2023-01-04T23:11:14.900Z,10.27
2023-01-04T23:13:42.462Z,10.23
2023-01-04T23:16:13.848Z,10.67
2023-01-04T23:18:41.384Z,11.43
2023-01-04T23:21:09.284Z,10.70
2023-01-04T23:23:36.856Z,11.37
2023-01-04T23:26:14.253Z,11.00
2023-01-04T23:28:49.273Z,11.63
2023-01-04T23:31:18.195Z,11.67
2023-01-04T23:33:45.844Z,12.50
2023-01-04T23:36:13.124Z,12.50
2023-01-04T23:38:41.121Z,12.67
2023-01-04T23:41:09.005Z,13.03
2023-01-04T23:43:37.968Z,12.63
2023-01-04T23:48:37.757Z,13.23
2023-01-04T23:51:07.648Z,12.90
2023-01-04T23:53:34.988Z,11.80
2023-01-04T23:56:04.275Z,13.27
2023-01-04T23:58:33.970Z,13.43
