createdAt,value
2022-10-19T00:02:42.587Z,7
2022-10-19T00:12:43.381Z,6.8
2022-10-19T00:22:44.098Z,6.7
2022-10-19T00:32:45.165Z,6.7
2022-10-19T00:42:45.811Z,6.7
2022-10-19T00:52:46.612Z,6.6
2022-10-19T01:02:47.554Z,6.6
2022-10-19T01:12:48.165Z,6.4
2022-10-19T01:22:48.388Z,6.3
2022-10-19T01:32:48.888Z,6.2
2022-10-19T01:42:49.099Z,6.2
2022-10-19T01:52:49.633Z,6.1
2022-10-19T02:02:49.776Z,5.9
2022-10-19T02:22:51.153Z,5.6
2022-10-19T02:32:52.236Z,5.6
2022-10-19T02:42:53.308Z,5.5
2022-10-19T02:52:54.377Z,5.3
2022-10-19T03:02:54.863Z,5.3
2022-10-19T03:12:55.912Z,5.4
2022-10-19T03:32:56.544Z,5.7
2022-10-19T03:52:57.562Z,5.8
2022-10-19T04:02:58.090Z,5.7
2022-10-19T04:12:58.695Z,5.6
2022-10-19T04:22:59.523Z,5.5
2022-10-19T04:33:00.368Z,5.5
2022-10-19T04:43:00.669Z,5.5
2022-10-19T04:53:00.942Z,5.4
2022-10-19T05:03:01.314Z,5.3
2022-10-19T05:13:02.192Z,5.1
2022-10-19T05:23:04.683Z,4.9
2022-10-19T05:33:03.559Z,4.8
2022-10-19T05:43:04.066Z,4.9
2022-10-19T05:53:04.619Z,4.9
2022-10-19T06:03:05.535Z,4.9
2022-10-19T06:23:06.798Z,5
2022-10-19T07:03:08.238Z,5.5
2022-10-19T07:33:10.244Z,5.9
2022-10-19T07:53:10.841Z,6.2
2022-10-19T08:13:11.782Z,6.7
2022-10-19T08:33:12.926Z,7.2
2022-10-19T09:03:17.638Z,8.7
2022-10-19T09:13:16.217Z,9.5
2022-10-19T09:33:16.977Z,10.9
2022-10-19T09:43:17.248Z,12
2022-10-19T09:53:18.124Z,12.7
2022-10-19T10:13:19.751Z,13.3
2022-10-19T10:23:20.476Z,13.8
2022-10-19T10:33:27.199Z,14
2022-10-19T10:43:21.056Z,14.2
2022-10-19T10:53:21.705Z,14.4
2022-10-19T11:03:22.705Z,14.6
2022-10-19T11:13:23.318Z,14.6
2022-10-19T11:23:24.297Z,14.4
2022-10-19T11:33:25.275Z,14.9
2022-10-19T11:43:26.984Z,15.3
2022-10-19T11:53:26.727Z,15.2
2022-10-19T12:03:27.515Z,15.4
2022-10-19T12:13:27.657Z,15.6
2022-10-19T12:23:28.186Z,16
2022-10-19T12:33:28.490Z,16.2
2022-10-19T12:53:29.386Z,16.3
2022-10-19T13:03:29.980Z,16.5
2022-10-19T13:13:30.619Z,17
2022-10-19T13:23:31.413Z,17.1
2022-10-19T13:33:31.708Z,16.9
2022-10-19T13:43:32.159Z,16.9
2022-10-19T13:53:32.268Z,15.6
2022-10-19T14:03:33.133Z,15.3
2022-10-19T14:13:33.776Z,15.6
2022-10-19T14:23:33.976Z,15.9
2022-10-19T14:33:34.417Z,16.1
2022-10-19T14:53:35.390Z,15.2
2022-10-19T15:03:38.058Z,14.6
2022-10-19T15:13:36.479Z,14.4
2022-10-19T15:23:36.824Z,14.1
2022-10-19T15:33:37.856Z,13.7
2022-10-19T15:43:38.638Z,13.5
2022-10-19T15:53:39.295Z,13.2
2022-10-19T16:03:39.398Z,13
2022-10-19T16:13:40.396Z,12.6
2022-10-19T16:23:41.997Z,12.3
2022-10-19T16:33:41.642Z,12.1
2022-10-19T16:43:42.236Z,12
2022-10-19T16:53:43.131Z,11.8
2022-10-19T17:03:43.623Z,11.6
2022-10-19T17:13:44.043Z,11.5
2022-10-19T17:23:44.742Z,11.4
2022-10-19T17:33:44.884Z,11.3
2022-10-19T17:43:45.746Z,11.2
2022-10-19T17:53:46.693Z,11.1
2022-10-19T18:03:46.869Z,11
2022-10-19T18:13:47.276Z,10.9
2022-10-19T18:23:47.417Z,10.8
2022-10-19T18:33:47.601Z,10.8
2022-10-19T18:43:47.845Z,10.7
2022-10-19T18:53:48.580Z,10.6
2022-10-19T19:03:49.012Z,10.5
2022-10-19T19:13:49.866Z,10.4
2022-10-19T19:23:50.471Z,10.2
2022-10-19T19:33:50.858Z,10.1
2022-10-19T19:43:51.767Z,10
2022-10-19T19:53:52.394Z,9.8
2022-10-19T20:03:52.687Z,9.7
2022-10-19T20:13:53.369Z,9.5
2022-10-19T20:23:53.466Z,9.5
2022-10-19T20:33:53.755Z,9.3
2022-10-19T20:43:54.671Z,9.1
2022-10-19T20:53:54.887Z,8.9
2022-10-19T21:03:55.501Z,8.7
2022-10-19T21:13:56.030Z,8.7
2022-10-19T21:23:56.668Z,8.8
2022-10-19T21:33:57.176Z,8.6
2022-10-19T21:43:57.679Z,8.5
2022-10-19T21:53:58.391Z,8.5
2022-10-19T22:03:59.054Z,8.5
2022-10-19T22:13:59.732Z,8.3
2022-10-19T22:24:00.564Z,8.2
2022-10-19T22:34:01.199Z,8.1
2022-10-19T22:44:01.522Z,8
2022-10-19T22:54:02.467Z,7.7
2022-10-19T23:04:02.721Z,7.6
2022-10-19T23:14:03.569Z,7.4
2022-10-19T23:24:03.983Z,7.2
2022-10-19T23:34:04.222Z,7
2022-10-19T23:34:26.187Z,7
2022-10-19T23:44:10.754Z,6.8
2022-10-19T23:54:11.472Z,6.9
