createdAt,value
2019-05-21T00:01:34.914Z,13.93
2019-05-21T00:04:05.637Z,13.72
2019-05-21T00:06:35.691Z,12.75
2019-05-21T00:09:06.168Z,12.43
2019-05-21T00:11:35.910Z,12.73
2019-05-21T00:14:05.654Z,13.28
2019-05-21T00:16:35.249Z,14.87
2019-05-21T00:19:04.871Z,12.90
2019-05-21T00:21:34.574Z,14.10
2019-05-21T00:24:04.605Z,15.18
2019-05-21T00:26:34.602Z,14.03
2019-05-21T00:29:40.828Z,15.00
2019-05-21T00:32:47.233Z,13.22
2019-05-21T00:35:53.604Z,13.05
2019-05-21T00:38:59.765Z,18.07
2019-05-21T00:42:01.437Z,14.60
2019-05-21T00:44:37.656Z,15.23
2019-05-21T00:47:07.812Z,14.65
2019-05-21T00:49:37.527Z,13.93
2019-05-21T00:52:09.008Z,14.50
2019-05-21T00:54:38.339Z,15.25
2019-05-21T00:57:08.215Z,13.55
2019-05-21T00:59:37.904Z,13.40
2019-05-21T01:02:07.630Z,14.30
2019-05-21T01:04:37.329Z,11.78
2019-05-21T01:07:06.919Z,12.95
2019-05-21T01:09:36.499Z,15.83
2019-05-21T01:12:06.153Z,10.48
2019-05-21T01:14:35.979Z,13.98
2019-05-21T01:17:05.749Z,12.45
2019-05-21T01:19:35.477Z,13.25
2019-05-21T01:22:05.597Z,11.73
2019-05-21T01:24:35.293Z,13.55
2019-05-21T01:27:04.827Z,11.40
2019-05-21T01:29:35.272Z,13.43
2019-05-21T01:32:07.053Z,12.98
2019-05-21T01:34:36.833Z,13.70
2019-05-21T01:37:06.828Z,11.83
2019-05-21T01:39:36.602Z,17.57
2019-05-21T01:42:06.418Z,11.18
2019-05-21T01:44:36.037Z,11.60
2019-05-21T01:47:05.519Z,13.05
2019-05-21T01:49:35.099Z,14.07
2019-05-21T01:52:04.710Z,15.10
2019-05-21T01:54:35.620Z,14.63
2019-05-21T01:57:05.381Z,13.45
2019-05-21T01:59:35.263Z,19.05
2019-05-21T02:02:04.975Z,15.75
2019-05-21T02:04:34.876Z,15.83
2019-05-21T02:07:07.104Z,16.17
2019-05-21T02:09:38.610Z,15.70
2019-05-21T02:12:10.724Z,13.83
2019-05-21T02:14:39.750Z,17.20
2019-05-21T02:17:15.632Z,13.62
2019-05-21T02:19:45.280Z,15.20
2019-05-21T02:22:15.326Z,16.25
2019-05-21T02:24:45.146Z,15.72
2019-05-21T02:27:14.734Z,14.95
2019-05-21T02:29:44.556Z,17.73
2019-05-21T02:32:14.166Z,17.77
2019-05-21T02:34:43.797Z,18.90
2019-05-21T02:37:13.493Z,16.55
2019-05-21T02:39:43.023Z,16.62
2019-05-21T02:42:12.614Z,15.65
2019-05-21T02:44:42.415Z,17.15
2019-05-21T02:47:12.021Z,18.80
2019-05-21T02:49:41.428Z,16.15
2019-05-21T02:52:10.939Z,14.98
2019-05-21T02:54:42.386Z,14.45
2019-05-21T02:57:11.812Z,16.48
2019-05-21T02:59:43.229Z,15.75
2019-05-21T03:02:30.733Z,13.58
2019-05-21T03:05:00.439Z,17.30
2019-05-21T03:07:29.966Z,17.52
2019-05-21T03:09:59.776Z,14.70
2019-05-21T03:12:29.481Z,15.53
2019-05-21T03:14:59.053Z,14.33
2019-05-21T03:17:28.991Z,18.82
2019-05-21T03:19:58.598Z,16.37
2019-05-21T03:22:28.248Z,19.32
2019-05-21T03:25:02.053Z,17.32
2019-05-21T03:27:29.215Z,14.20
2019-05-21T03:29:58.818Z,21.30
2019-05-21T03:32:28.619Z,17.17
2019-05-21T03:34:58.630Z,18.07
2019-05-21T03:37:28.472Z,17.30
2019-05-21T03:39:58.272Z,18.15
2019-05-21T03:42:27.967Z,14.87
2019-05-21T03:45:00.536Z,19.00
2019-05-21T03:47:29.435Z,17.95
2019-05-21T03:49:59.046Z,17.62
2019-05-21T03:52:29.047Z,17.95
2019-05-21T03:55:02.792Z,19.02
2019-05-21T03:57:30.038Z,20.08
2019-05-21T03:59:59.572Z,19.02
2019-05-21T04:02:29.253Z,17.75
2019-05-21T04:04:58.922Z,17.95
2019-05-21T04:07:29.178Z,16.85
2019-05-21T04:09:58.774Z,20.62
2019-05-21T04:12:28.703Z,20.05
2019-05-21T04:15:02.815Z,22.58
2019-05-21T04:17:34.976Z,17.82
2019-05-21T04:20:08.376Z,19.17
2019-05-21T04:22:39.794Z,18.25
2019-05-21T04:25:09.937Z,20.50
2019-05-21T04:27:39.678Z,19.70
2019-05-21T04:30:11.286Z,17.10
2019-05-21T04:32:41.960Z,16.00
2019-05-21T04:35:11.638Z,17.25
2019-05-21T04:37:44.166Z,15.78
2019-05-21T04:40:13.746Z,16.40
2019-05-21T04:42:43.677Z,16.40
2019-05-21T04:45:13.196Z,16.73
2019-05-21T04:47:42.875Z,17.67
2019-05-21T04:50:12.570Z,13.78
2019-05-21T04:52:42.228Z,19.87
2019-05-21T04:55:11.855Z,16.17
2019-05-21T04:57:41.710Z,16.05
2019-05-21T05:00:13.156Z,17.57
2019-05-21T05:02:43.195Z,17.07
2019-05-21T05:05:12.744Z,16.35
2019-05-21T05:07:43.688Z,20.77
2019-05-21T05:10:13.763Z,20.05
2019-05-21T05:12:43.646Z,16.57
2019-05-21T05:15:13.123Z,20.85
2019-05-21T05:17:42.729Z,15.35
2019-05-21T05:20:12.205Z,15.25
2019-05-21T05:22:41.864Z,17.35
2019-05-21T05:25:11.378Z,17.07
2019-05-21T05:27:40.785Z,21.30
2019-05-21T05:30:10.857Z,15.00
2019-05-21T05:32:42.379Z,13.38
2019-05-21T05:35:12.118Z,11.80
2019-05-21T05:37:45.273Z,14.43
2019-05-21T05:40:13.749Z,11.22
2019-05-21T05:42:43.955Z,15.90
2019-05-21T05:45:14.313Z,11.88
2019-05-21T05:47:43.988Z,12.68
2019-05-21T05:50:17.956Z,11.68
2019-05-21T05:52:47.733Z,13.72
2019-05-21T05:55:17.434Z,14.58
2019-05-21T05:57:47.124Z,15.10
2019-05-21T06:00:17.048Z,16.17
2019-05-21T06:02:47.185Z,15.53
2019-05-21T06:05:16.783Z,15.05
2019-05-21T06:07:58.747Z,11.75
2019-05-21T06:10:17.933Z,13.62
2019-05-21T06:12:48.035Z,16.97
2019-05-21T06:15:17.627Z,13.45
2019-05-21T06:17:49.245Z,14.87
2019-05-21T06:20:18.897Z,13.15
2019-05-21T06:22:48.445Z,17.73
2019-05-21T06:25:18.510Z,12.82
2019-05-21T06:27:48.538Z,17.37
2019-05-21T06:30:18.558Z,13.90
2019-05-21T06:32:48.279Z,14.07
2019-05-21T06:35:17.877Z,11.83
2019-05-21T06:37:47.453Z,11.33
2019-05-21T06:40:16.949Z,11.90
2019-05-21T06:42:46.320Z,13.22
2019-05-21T06:45:15.831Z,11.15
2019-05-21T06:47:45.359Z,14.93
2019-05-21T06:50:15.323Z,11.93
2019-05-21T06:52:44.907Z,13.55
2019-05-21T06:55:14.393Z,15.10
2019-05-21T06:57:43.907Z,11.45
2019-05-21T07:00:13.687Z,13.18
2019-05-21T07:02:43.117Z,12.55
2019-05-21T07:05:14.139Z,15.40
2019-05-21T07:07:43.605Z,14.58
2019-05-21T07:10:13.230Z,12.93
2019-05-21T07:12:42.722Z,10.90
2019-05-21T07:15:12.345Z,12.88
2019-05-21T07:17:41.801Z,9.33
2019-05-21T07:20:11.455Z,11.75
2019-05-21T07:22:41.126Z,11.00
2019-05-21T07:25:10.751Z,10.28
2019-05-21T07:27:40.447Z,10.15
2019-05-21T07:30:10.620Z,13.98
2019-05-21T07:32:40.387Z,15.00
2019-05-21T07:35:10.005Z,10.95
2019-05-21T07:37:39.593Z,10.95
2019-05-21T07:40:09.008Z,11.25
2019-05-21T07:42:38.630Z,10.68
2019-05-21T07:45:08.011Z,7.53
2019-05-21T07:47:37.603Z,8.53
2019-05-21T07:50:07.209Z,9.60
2019-05-21T07:52:36.753Z,10.98
2019-05-21T07:55:06.294Z,7.80
2019-05-21T07:57:35.875Z,7.45
2019-05-21T08:00:06.147Z,8.95
2019-05-21T08:02:35.689Z,8.80
2019-05-21T08:05:05.898Z,5.40
2019-05-21T08:07:37.090Z,5.00
2019-05-21T08:10:07.833Z,6.65
2019-05-21T08:12:39.717Z,7.65
2019-05-21T08:15:08.812Z,4.92
2019-05-21T08:17:38.265Z,4.42
2019-05-21T08:20:10.562Z,6.42
2019-05-21T08:22:40.685Z,5.67
2019-05-21T08:25:14.153Z,5.70
2019-05-21T08:27:42.151Z,4.53
2019-05-21T08:30:11.456Z,5.28
2019-05-21T08:32:41.036Z,7.85
2019-05-21T08:35:10.538Z,7.35
2019-05-21T08:37:40.027Z,4.78
2019-05-21T08:40:09.688Z,3.15
2019-05-21T08:42:39.365Z,3.05
2019-05-21T08:45:09.056Z,3.17
2019-05-21T08:47:38.807Z,6.87
2019-05-21T08:50:08.758Z,5.08
2019-05-21T08:52:38.589Z,2.85
2019-05-21T08:55:08.553Z,5.30
2019-05-21T08:57:38.397Z,5.90
2019-05-21T09:00:11.389Z,7.60
2019-05-21T09:02:40.826Z,6.28
2019-05-21T09:05:10.353Z,5.60
2019-05-21T09:07:40.252Z,4.33
2019-05-21T09:10:09.638Z,8.35
2019-05-21T09:12:39.290Z,4.17
2019-05-21T09:15:08.926Z,3.83
2019-05-21T09:17:38.809Z,6.78
2019-05-21T09:20:09.374Z,4.65
2019-05-21T09:22:38.989Z,4.67
2019-05-21T09:25:08.705Z,5.45
2019-05-21T09:27:38.511Z,2.95
2019-05-21T09:30:09.766Z,2.72
2019-05-21T09:32:39.471Z,4.22
2019-05-21T09:35:08.775Z,3.22
2019-05-21T09:37:38.810Z,5.62
2019-05-21T09:40:09.568Z,3.67
2019-05-21T09:42:39.549Z,4.62
2019-05-21T09:45:09.180Z,6.03
2019-05-21T09:47:39.209Z,2.08
2019-05-21T09:50:08.909Z,2.02
2019-05-21T09:52:39.687Z,2.50
2019-05-21T09:55:09.263Z,3.55
2019-05-21T09:57:57.909Z,3.15
2019-05-21T10:00:34.842Z,2.25
2019-05-21T10:03:05.994Z,2.45
2019-05-21T10:05:35.589Z,4.10
2019-05-21T10:08:05.269Z,2.83
2019-05-21T10:10:35.062Z,2.20
2019-05-21T10:13:04.650Z,4.33
2019-05-21T10:15:34.100Z,1.50
2019-05-21T10:18:03.558Z,1.55
2019-05-21T10:20:32.877Z,2.15
2019-05-21T10:23:02.469Z,1.12
2019-05-21T10:25:32.016Z,1.37
2019-05-21T10:28:01.382Z,2.87
2019-05-21T10:30:30.827Z,5.22
2019-05-21T10:33:00.763Z,1.82
2019-05-21T10:35:30.061Z,3.33
2019-05-21T10:37:59.456Z,2.33
2019-05-21T10:40:29.178Z,1.67
2019-05-21T10:42:58.654Z,3.45
2019-05-21T10:45:28.029Z,2.40
2019-05-21T10:47:57.517Z,2.98
2019-05-21T10:50:27.050Z,1.50
2019-05-21T10:52:56.505Z,2.10
2019-05-21T10:55:25.921Z,1.47
2019-05-21T10:57:55.556Z,2.42
2019-05-21T11:00:25.722Z,2.00
2019-05-21T11:03:08.889Z,2.47
2019-05-21T11:05:39.970Z,1.65
2019-05-21T11:08:25.510Z,3.52
2019-05-21T11:10:40.688Z,1.52
2019-05-21T11:13:10.348Z,2.02
2019-05-21T11:15:39.868Z,1.57
2019-05-21T11:18:11.393Z,1.87
2019-05-21T11:20:41.144Z,3.37
2019-05-21T11:23:10.783Z,2.33
2019-05-21T11:25:40.383Z,2.37
2019-05-21T11:28:09.996Z,6.05
2019-05-21T11:30:39.978Z,2.17
2019-05-21T11:33:09.490Z,1.80
2019-05-21T11:35:39.143Z,2.08
2019-05-21T11:38:08.815Z,2.20
2019-05-21T11:40:38.380Z,2.62
2019-05-21T11:43:12.280Z,2.52
2019-05-21T11:45:41.797Z,2.05
2019-05-21T11:48:12.342Z,2.45
2019-05-21T11:50:42.959Z,3.15
2019-05-21T11:53:12.805Z,2.17
2019-05-21T11:55:42.301Z,4.28
2019-05-21T11:58:11.867Z,4.70
2019-05-21T12:00:41.639Z,5.17
2019-05-21T12:03:11.371Z,2.08
2019-05-21T12:05:41.079Z,3.98
2019-05-21T12:08:12.593Z,5.25
2019-05-21T12:10:42.499Z,3.10
2019-05-21T12:13:12.218Z,3.80
2019-05-21T12:15:42.797Z,4.50
2019-05-21T12:18:12.366Z,6.45
2019-05-21T12:20:41.984Z,3.92
2019-05-21T12:23:11.666Z,4.40
2019-05-21T12:25:41.298Z,2.45
2019-05-21T12:28:11.488Z,4.53
2019-05-21T12:30:41.267Z,5.97
2019-05-21T12:33:10.792Z,3.40
2019-05-21T12:35:40.932Z,4.35
2019-05-21T12:38:10.898Z,3.55
2019-05-21T12:40:40.423Z,3.90
2019-05-21T12:43:11.196Z,4.25
2019-05-21T12:45:41.086Z,4.42
2019-05-21T12:48:11.275Z,5.47
2019-05-21T12:50:40.954Z,2.77
2019-05-21T12:53:10.685Z,4.00
2019-05-21T12:55:40.609Z,5.58
2019-05-21T12:58:10.724Z,4.47
2019-05-21T13:00:40.243Z,3.80
2019-05-21T13:03:09.838Z,3.60
2019-05-21T13:05:39.677Z,3.17
2019-05-21T13:08:09.529Z,3.40
2019-05-21T13:10:39.143Z,3.37
2019-05-21T13:13:08.791Z,4.62
2019-05-21T13:15:38.705Z,3.30
2019-05-21T13:18:09.046Z,5.78
2019-05-21T13:20:38.987Z,4.22
2019-05-21T13:23:08.721Z,3.25
2019-05-21T13:25:38.472Z,4.55
2019-05-21T13:28:08.114Z,3.47
2019-05-21T13:30:37.999Z,5.28
2019-05-21T13:33:07.810Z,3.08
2019-05-21T13:35:37.351Z,4.42
2019-05-21T13:38:06.856Z,3.47
2019-05-21T13:40:37.330Z,4.28
2019-05-21T13:43:07.027Z,2.72
2019-05-21T13:45:36.862Z,3.42
2019-05-21T13:48:06.889Z,5.37
2019-05-21T13:50:36.817Z,9.35
2019-05-21T13:53:06.556Z,4.55
2019-05-21T13:55:36.316Z,3.33
2019-05-21T13:58:06.021Z,6.10
2019-05-21T14:00:49.349Z,3.58
2019-05-21T14:03:18.855Z,4.95
2019-05-21T14:05:48.668Z,4.35
2019-05-21T14:08:18.590Z,3.70
2019-05-21T14:10:48.107Z,7.92
2019-05-21T14:13:18.100Z,4.95
2019-05-21T14:15:47.725Z,5.83
2019-05-21T14:18:17.358Z,7.85
2019-05-21T14:20:46.969Z,4.70
2019-05-21T14:23:16.816Z,3.33
2019-05-21T14:25:46.302Z,7.35
2019-05-21T14:28:15.803Z,3.50
2019-05-21T14:30:45.475Z,5.87
2019-05-21T14:33:15.169Z,4.33
2019-05-21T14:35:44.476Z,3.25
2019-05-21T14:38:13.973Z,3.75
2019-05-21T14:40:43.651Z,4.70
2019-05-21T14:43:13.292Z,3.47
2019-05-21T14:45:42.754Z,3.10
2019-05-21T14:48:12.362Z,5.05
2019-05-21T14:50:42.017Z,4.00
2019-05-21T14:53:11.840Z,5.22
2019-05-21T14:55:41.430Z,4.08
2019-05-21T14:58:11.453Z,4.30
2019-05-21T15:00:42.071Z,8.10
2019-05-21T15:03:24.740Z,5.28
2019-05-21T15:05:43.865Z,9.93
2019-05-21T15:08:13.566Z,4.95
2019-05-21T15:10:48.515Z,6.90
2019-05-21T15:13:14.316Z,5.05
2019-05-21T15:15:43.947Z,9.00
2019-05-21T15:18:20.734Z,6.00
2019-05-21T15:20:55.849Z,4.70
2019-05-21T15:23:27.121Z,8.25
2019-05-21T15:25:56.731Z,7.85
2019-05-21T15:28:26.524Z,5.50
2019-05-21T15:30:56.427Z,7.12
2019-05-21T15:33:26.245Z,5.70
2019-05-21T15:35:56.187Z,5.58
2019-05-21T15:38:26.783Z,5.17
2019-05-21T15:41:09.534Z,6.12
2019-05-21T15:43:29.387Z,4.15
2019-05-21T15:45:59.245Z,4.35
2019-05-21T15:48:29.001Z,6.25
2019-05-21T15:50:58.853Z,4.62
2019-05-21T15:53:28.419Z,18.48
2019-05-21T15:55:57.976Z,14.30
2019-05-21T15:58:27.673Z,6.10
2019-05-21T16:00:57.367Z,6.75
2019-05-21T16:03:26.963Z,9.03
2019-05-21T16:05:56.771Z,4.62
2019-05-21T16:08:28.032Z,5.62
2019-05-21T16:10:58.348Z,7.03
2019-05-21T16:13:27.889Z,7.22
2019-05-21T16:15:57.264Z,6.42
2019-05-21T16:18:26.937Z,7.03
2019-05-21T16:20:57.877Z,8.90
2019-05-21T16:23:27.352Z,9.10
2019-05-21T16:25:57.215Z,13.83
2019-05-21T16:28:27.823Z,16.60
2019-05-21T16:30:57.710Z,17.82
2019-05-21T16:33:27.513Z,15.18
2019-05-21T16:35:58.316Z,18.82
2019-05-21T16:38:27.917Z,16.87
2019-05-21T16:40:57.816Z,16.00
2019-05-21T16:43:27.387Z,14.35
2019-05-21T16:45:57.130Z,15.65
2019-05-21T16:48:26.967Z,13.00
2019-05-21T16:50:56.853Z,14.35
2019-05-21T16:53:26.690Z,13.95
2019-05-21T16:55:56.804Z,55.73
2019-05-21T16:58:26.348Z,38.63
2019-05-21T17:00:55.958Z,20.97
2019-05-21T17:03:26.022Z,15.72
2019-05-21T17:05:55.816Z,15.38
2019-05-21T17:08:25.491Z,12.70
2019-05-21T17:10:55.034Z,11.28
2019-05-21T17:13:24.655Z,13.65
2019-05-21T17:15:54.384Z,12.10
2019-05-21T17:18:23.894Z,13.13
2019-05-21T17:20:53.468Z,10.13
2019-05-21T17:23:22.970Z,11.63
2019-05-21T17:25:52.824Z,9.13
2019-05-21T17:28:22.264Z,10.72
2019-05-21T17:30:52.242Z,14.75
2019-05-21T17:33:22.018Z,10.65
2019-05-21T17:35:51.742Z,11.05
2019-05-21T17:38:24.410Z,11.57
2019-05-21T17:40:53.074Z,10.10
2019-05-21T17:43:22.783Z,12.50
2019-05-21T17:45:52.743Z,12.85
2019-05-21T17:48:22.495Z,13.43
2019-05-21T17:50:52.390Z,13.40
2019-05-21T17:53:22.395Z,12.50
2019-05-21T17:55:52.206Z,12.15
2019-05-21T17:58:21.896Z,16.05
2019-05-21T18:00:55.631Z,13.30
2019-05-21T18:03:25.886Z,11.20
2019-05-21T18:05:56.318Z,13.13
2019-05-21T18:08:26.387Z,13.28
2019-05-21T18:10:56.623Z,15.38
2019-05-21T18:13:27.323Z,14.53
2019-05-21T18:15:58.079Z,15.28
2019-05-21T18:18:28.133Z,14.23
2019-05-21T18:20:57.741Z,13.90
2019-05-21T18:23:28.145Z,15.75
2019-05-21T18:25:57.996Z,17.02
2019-05-21T18:28:27.721Z,15.28
2019-05-21T18:30:57.326Z,18.23
2019-05-21T18:33:27.441Z,18.55
2019-05-21T18:35:57.931Z,16.73
2019-05-21T18:38:27.675Z,13.90
2019-05-21T18:40:57.322Z,14.87
2019-05-21T18:43:27.238Z,16.70
2019-05-21T18:45:56.867Z,13.38
2019-05-21T18:48:26.804Z,13.00
2019-05-21T18:50:56.587Z,13.48
2019-05-21T18:53:26.231Z,13.68
2019-05-21T18:55:55.759Z,13.65
2019-05-21T18:58:25.462Z,16.60
2019-05-21T19:00:55.006Z,13.80
2019-05-21T19:03:25.856Z,12.85
2019-05-21T19:05:55.815Z,14.30
2019-05-21T19:08:26.608Z,14.70
2019-05-21T19:10:56.512Z,10.58
2019-05-21T19:13:26.670Z,10.35
2019-05-21T19:15:57.067Z,10.90
2019-05-21T19:18:26.810Z,9.50
2019-05-21T19:20:56.566Z,7.95
2019-05-21T19:23:26.304Z,9.88
2019-05-21T19:25:55.835Z,11.78
2019-05-21T19:28:25.709Z,8.63
2019-05-21T19:30:56.016Z,8.40
2019-05-21T19:33:25.728Z,8.08
2019-05-21T19:35:58.430Z,12.43
2019-05-21T19:38:27.993Z,17.32
2019-05-21T19:40:57.728Z,20.48
2019-05-21T19:43:27.403Z,16.35
2019-05-21T19:45:57.065Z,16.40
2019-05-21T19:48:37.982Z,21.70
2019-05-21T19:51:07.651Z,19.67
2019-05-21T19:53:37.317Z,17.65
2019-05-21T19:56:07.364Z,23.00
2019-05-21T19:58:37.005Z,25.45
2019-05-21T20:01:06.598Z,21.42
2019-05-21T20:03:36.743Z,17.85
2019-05-21T20:06:06.947Z,12.95
2019-05-21T20:08:37.121Z,14.90
2019-05-21T20:11:07.534Z,16.25
2019-05-21T20:13:37.430Z,18.70
2019-05-21T20:16:08.205Z,17.55
2019-05-21T20:18:37.914Z,14.70
2019-05-21T20:21:09.066Z,19.30
2019-05-21T20:23:38.881Z,17.82
2019-05-21T20:26:10.750Z,18.25
2019-05-21T20:28:40.482Z,16.65
2019-05-21T20:31:10.205Z,17.75
2019-05-21T20:33:40.398Z,19.48
2019-05-21T20:36:11.090Z,20.68
2019-05-21T20:38:41.186Z,21.00
2019-05-21T20:41:11.254Z,17.92
2019-05-21T20:43:41.188Z,19.98
2019-05-21T20:46:11.036Z,21.17
2019-05-21T20:48:40.857Z,20.02
2019-05-21T20:51:10.516Z,22.35
2019-05-21T20:53:39.954Z,19.70
2019-05-21T20:56:10.102Z,23.18
2019-05-21T20:58:39.995Z,20.02
2019-05-21T21:01:09.665Z,23.70
2019-05-21T21:03:40.807Z,24.52
2019-05-21T21:06:10.961Z,25.05
2019-05-21T21:08:40.436Z,25.20
2019-05-21T21:11:11.208Z,21.90
2019-05-21T21:13:41.473Z,23.32
2019-05-21T21:16:11.544Z,25.52
2019-05-21T21:18:41.187Z,23.45
2019-05-21T21:21:10.677Z,24.95
2019-05-21T21:23:41.765Z,26.55
2019-05-21T21:26:12.412Z,25.85
2019-05-21T21:28:42.254Z,24.07
2019-05-21T21:31:11.752Z,31.25
2019-05-21T21:33:41.299Z,29.77
2019-05-21T21:36:11.262Z,28.23
2019-05-21T21:38:40.674Z,27.02
2019-05-21T21:41:14.038Z,25.52
2019-05-21T21:43:43.742Z,42.17
2019-05-21T21:46:17.390Z,35.60
2019-05-21T21:48:47.207Z,38.83
2019-05-21T21:51:18.200Z,36.88
2019-05-21T21:53:48.940Z,39.27
2019-05-21T21:56:18.818Z,42.23
2019-05-21T21:58:48.352Z,31.07
2019-05-21T22:01:37.145Z,32.53
2019-05-21T22:04:08.594Z,31.57
2019-05-21T22:06:38.914Z,31.97
2019-05-21T22:09:10.320Z,32.45
2019-05-21T22:11:40.563Z,36.28
2019-05-21T22:14:10.440Z,26.95
2019-05-21T22:16:40.176Z,28.85
2019-05-21T22:19:10.512Z,33.80
2019-05-21T22:21:40.353Z,30.08
2019-05-21T22:24:10.224Z,27.52
2019-05-21T22:26:39.745Z,28.95
2019-05-21T22:29:10.821Z,24.45
2019-05-21T22:31:41.527Z,28.32
2019-05-21T22:34:11.086Z,26.62
2019-05-21T22:36:41.946Z,30.00
2019-05-21T22:39:13.158Z,31.07
2019-05-21T22:41:42.905Z,31.35
2019-05-21T22:44:12.666Z,28.15
2019-05-21T22:46:42.358Z,33.35
2019-05-21T22:49:12.035Z,30.43
2019-05-21T22:51:41.585Z,30.40
2019-05-21T22:54:11.356Z,29.77
2019-05-21T22:56:40.866Z,31.85
2019-05-21T22:59:10.429Z,31.62
2019-05-21T23:01:40.272Z,27.15
2019-05-21T23:04:09.904Z,30.70
2019-05-21T23:06:39.456Z,31.97
2019-05-21T23:09:09.303Z,30.70
2019-05-21T23:11:38.923Z,30.80
2019-05-21T23:14:08.442Z,30.57
2019-05-21T23:16:38.990Z,30.65
2019-05-21T23:19:25.414Z,29.75
2019-05-21T23:21:59.484Z,29.80
2019-05-21T23:24:29.854Z,33.60
2019-05-21T23:26:59.611Z,35.83
2019-05-21T23:29:29.322Z,32.75
2019-05-21T23:31:59.650Z,31.62
2019-05-21T23:34:29.428Z,34.70
2019-05-21T23:36:59.161Z,36.20
2019-05-21T23:39:28.620Z,33.83
2019-05-21T23:41:58.110Z,36.55
2019-05-21T23:44:27.759Z,34.83
2019-05-21T23:46:58.725Z,34.98
2019-05-21T23:49:28.339Z,39.15
2019-05-21T23:51:58.054Z,37.13
2019-05-21T23:54:27.617Z,37.25
2019-05-21T23:56:58.042Z,36.13
2019-05-21T23:59:28.007Z,37.15
