createdAt,value
2018-09-15T00:00:35.484Z,100153.31
2018-09-15T00:03:04.595Z,100154.08
2018-09-15T00:05:33.169Z,100149.70
2018-09-15T00:08:01.653Z,100153.70
2018-09-15T00:10:30.310Z,100150.95
2018-09-15T00:12:58.946Z,100154.47
2018-09-15T00:15:27.458Z,100143.44
2018-09-15T00:17:56.418Z,100137.81
2018-09-15T00:20:24.995Z,100144.08
2018-09-15T00:22:53.670Z,100138.84
2018-09-15T00:25:22.265Z,100138.84
2018-09-15T00:27:50.834Z,100139.31
2018-09-15T00:30:19.505Z,100137.12
2018-09-15T00:32:48.064Z,100131.80
2018-09-15T00:35:16.592Z,100131.42
2018-09-15T00:37:45.195Z,100124.38
2018-09-15T00:40:13.750Z,100132.75
2018-09-15T00:42:42.329Z,100130.48
2018-09-15T00:45:11.246Z,100123.91
2018-09-15T00:47:40.324Z,100122.49
2018-09-15T00:50:09.129Z,100124.30
2018-09-15T00:52:37.749Z,100129.92
2018-09-15T00:55:06.314Z,100124.59
2018-09-15T00:57:35.029Z,100128.59
2018-09-15T01:00:06.599Z,100120.61
2018-09-15T01:02:35.175Z,100121.38
2018-09-15T01:05:03.890Z,100120.05
2018-09-15T01:07:32.426Z,100116.05
2018-09-15T01:10:01.341Z,100118.25
2018-09-15T01:12:30.026Z,100120.44
2018-09-15T01:14:58.602Z,100119.96
2018-09-15T01:17:27.149Z,100117.30
2018-09-15T01:19:56.417Z,100120.98
2018-09-15T01:22:25.033Z,100129.36
2018-09-15T01:24:53.544Z,100131.16
2018-09-15T01:27:22.190Z,100125.37
2018-09-15T01:29:50.695Z,100122.70
2018-09-15T01:32:19.269Z,100132.02
2018-09-15T01:34:48.378Z,100130.69
2018-09-15T01:37:17.071Z,100126.61
2018-09-15T01:39:46.915Z,100126.14
2018-09-15T01:42:15.526Z,100119.96
2018-09-15T01:44:44.098Z,100119.31
2018-09-15T01:47:12.705Z,100120.00
2018-09-15T01:49:41.429Z,100123.48
2018-09-15T01:52:10.052Z,100120.09
2018-09-15T01:54:38.661Z,100123.14
2018-09-15T01:57:07.465Z,100127.69
2018-09-15T01:59:36.177Z,100128.16
2018-09-15T02:02:04.867Z,100130.91
2018-09-15T02:04:33.615Z,100131.47
2018-09-15T02:07:02.377Z,100132.71
2018-09-15T02:09:31.136Z,100122.06
2018-09-15T02:11:59.807Z,100134.34
2018-09-15T02:14:28.623Z,100134.04
2018-09-15T02:16:57.325Z,100134.12
2018-09-15T02:19:26.904Z,100130.30
2018-09-15T02:21:55.582Z,100131.63
2018-09-15T02:24:24.201Z,100124.37
2018-09-15T02:26:52.898Z,100126.42
2018-09-15T02:29:21.480Z,100122.50
2018-09-15T02:31:50.058Z,100123.48
2018-09-15T02:34:18.856Z,100116.78
2018-09-15T02:39:22.817Z,100117.25
2018-09-15T02:41:51.573Z,100116.25
2018-09-15T02:44:20.149Z,100116.97
2018-09-15T02:46:48.826Z,100116.97
2018-09-15T02:49:17.539Z,100120.48
2018-09-15T02:51:46.422Z,100123.42
2018-09-15T02:54:14.954Z,100128.20
2018-09-15T02:56:43.658Z,100128.67
2018-09-15T02:59:12.323Z,100130.78
2018-09-15T03:01:41.970Z,100121.38
2018-09-15T03:04:10.596Z,100121.92
2018-09-15T03:06:39.460Z,100122.78
2018-09-15T03:09:11.533Z,100123.25
2018-09-15T03:11:40.124Z,100120.59
2018-09-15T03:14:08.942Z,100126.45
2018-09-15T03:16:38.216Z,100134.19
2018-09-15T03:19:06.945Z,100138.73
2018-09-15T03:21:35.565Z,100138.14
2018-09-15T03:24:04.141Z,100133.53
2018-09-15T03:26:32.825Z,100138.06
2018-09-15T03:29:01.594Z,100144.78
2018-09-15T03:31:30.281Z,100151.50
2018-09-15T03:33:58.973Z,100151.26
2018-09-15T03:36:27.649Z,100148.41
2018-09-15T03:38:56.331Z,100155.20
2018-09-15T03:41:24.809Z,100156.36
2018-09-15T03:43:53.598Z,100158.70
2018-09-15T03:46:22.122Z,100161.43
2018-09-15T03:48:50.723Z,100166.45
2018-09-15T03:51:21.334Z,100165.59
2018-09-15T03:53:50.032Z,100167.00
2018-09-15T03:56:18.781Z,100166.61
2018-09-15T03:58:47.355Z,100156.30
2018-09-15T04:01:15.894Z,100149.48
2018-09-15T04:03:44.464Z,100148.00
2018-09-15T04:06:13.229Z,100146.37
2018-09-15T04:08:41.842Z,100147.62
2018-09-15T04:11:10.402Z,100135.67
2018-09-15T04:13:39.948Z,100129.66
2018-09-15T04:16:08.869Z,100143.01
2018-09-15T04:18:37.594Z,100156.20
2018-09-15T04:21:06.063Z,100156.44
2018-09-15T04:23:34.626Z,100152.45
2018-09-15T04:26:03.313Z,100147.92
2018-09-15T04:28:32.050Z,100152.84
2018-09-15T04:31:00.696Z,100152.06
2018-09-15T04:33:29.284Z,100155.50
2018-09-15T04:35:57.971Z,100154.56
2018-09-15T04:38:26.604Z,100155.50
2018-09-15T04:40:55.331Z,100165.34
2018-09-15T04:43:23.834Z,100166.13
2018-09-15T04:45:53.554Z,100167.45
2018-09-15T04:48:22.219Z,100169.95
2018-09-15T04:50:51.033Z,100173.47
2018-09-15T04:53:19.633Z,100162.84
2018-09-15T04:55:48.434Z,100164.09
2018-09-15T04:58:17.117Z,100168.47
2018-09-15T05:00:46.349Z,100171.83
2018-09-15T05:03:14.945Z,100169.80
2018-09-15T05:05:43.498Z,100169.64
2018-09-15T05:08:12.097Z,100172.22
2018-09-15T05:10:40.776Z,100175.50
2018-09-15T05:13:09.365Z,100189.71
2018-09-15T05:15:38.192Z,100193.23
2018-09-15T05:18:06.870Z,100195.48
2018-09-15T05:20:35.495Z,100191.04
2018-09-15T05:23:04.074Z,100197.68
2018-09-15T05:25:32.612Z,100201.12
2018-09-15T05:28:01.342Z,100212.13
2018-09-15T05:30:29.873Z,100209.47
2018-09-15T05:32:58.427Z,100211.20
2018-09-15T05:35:26.913Z,100212.73
2018-09-15T05:37:55.502Z,100203.28
2018-09-15T05:40:23.991Z,100204.77
2018-09-15T05:42:52.516Z,100216.80
2018-09-15T05:45:21.281Z,100221.95
2018-09-15T05:47:50.209Z,100226.25
2018-09-15T05:50:18.807Z,100226.49
2018-09-15T05:52:47.595Z,100222.36
2018-09-15T05:55:16.681Z,100231.50
2018-09-15T05:57:45.448Z,100234.52
2018-09-15T06:00:14.271Z,100232.83
2018-09-15T06:02:42.897Z,100236.31
2018-09-15T06:05:11.569Z,100228.73
2018-09-15T06:07:40.263Z,100228.79
2018-09-15T06:10:09.950Z,100224.10
2018-09-15T06:12:38.498Z,100220.42
2018-09-15T06:15:07.064Z,100218.20
2018-09-15T06:17:35.708Z,100224.91
2018-09-15T06:20:04.417Z,100231.95
2018-09-15T06:22:33.110Z,100235.70
2018-09-15T06:25:02.269Z,100227.73
2018-09-15T06:27:30.969Z,100231.05
2018-09-15T06:30:00.831Z,100226.74
2018-09-15T06:32:29.564Z,100229.69
2018-09-15T06:34:58.782Z,100230.31
2018-09-15T06:37:28.095Z,100233.66
2018-09-15T06:39:56.819Z,100243.00
2018-09-15T06:42:25.481Z,100245.72
2018-09-15T06:44:54.546Z,100242.59
2018-09-15T06:47:23.376Z,100240.87
2018-09-15T06:49:52.078Z,100235.58
2018-09-15T06:52:20.649Z,100225.38
2018-09-15T06:54:49.333Z,100231.55
2018-09-15T06:57:17.845Z,100232.72
2018-09-15T06:59:46.568Z,100233.16
2018-09-15T07:02:15.669Z,100240.63
2018-09-15T07:04:44.369Z,100234.75
2018-09-15T07:07:13.026Z,100236.08
2018-09-15T07:09:42.099Z,100244.84
2018-09-15T07:12:10.717Z,100246.30
2018-09-15T07:14:39.271Z,100248.56
2018-09-15T07:17:08.042Z,100247.53
2018-09-15T07:19:36.542Z,100249.25
2018-09-15T07:22:06.075Z,100254.55
2018-09-15T07:24:34.799Z,100264.73
2018-09-15T07:27:03.307Z,100264.64
2018-09-15T07:29:31.941Z,100267.81
2018-09-15T07:32:01.668Z,100276.19
2018-09-15T07:34:30.486Z,100279.03
2018-09-15T07:37:00.166Z,100279.06
2018-09-15T07:39:28.926Z,100275.27
2018-09-15T07:41:57.638Z,100267.66
2018-09-15T07:44:26.340Z,100268.53
2018-09-15T07:46:54.930Z,100278.36
2018-09-15T07:49:24.201Z,100299.70
2018-09-15T07:51:52.906Z,100284.56
2018-09-15T07:54:21.478Z,100286.66
2018-09-15T07:56:50.077Z,100293.72
2018-09-15T07:59:19.607Z,100294.36
2018-09-15T08:01:48.348Z,100292.46
2018-09-15T08:04:16.981Z,100290.16
2018-09-15T08:06:45.516Z,100286.45
2018-09-15T08:09:14.095Z,100288.08
2018-09-15T08:11:43.766Z,100297.22
2018-09-15T08:14:12.834Z,100297.69
2018-09-15T08:16:41.638Z,100289.61
2018-09-15T08:19:10.482Z,100290.18
2018-09-15T08:21:39.051Z,100295.03
2018-09-15T08:24:08.113Z,100292.17
2018-09-15T08:26:37.330Z,100299.12
2018-09-15T08:29:08.420Z,100295.02
2018-09-15T08:31:37.532Z,100304.00
2018-09-15T08:34:06.094Z,100301.64
2018-09-15T08:36:34.832Z,100310.39
2018-09-15T08:39:03.466Z,100303.45
2018-09-15T08:41:32.098Z,100318.59
2018-09-15T08:44:00.771Z,100308.45
2018-09-15T08:46:29.369Z,100326.86
2018-09-15T08:48:58.088Z,100319.23
2018-09-15T08:51:26.653Z,100320.34
2018-09-15T08:53:55.181Z,100320.81
2018-09-15T08:56:23.853Z,100318.91
2018-09-15T08:58:52.537Z,100318.53
2018-09-15T09:01:21.289Z,100322.21
2018-09-15T09:03:49.848Z,100319.25
2018-09-15T09:06:18.700Z,100321.16
2018-09-15T09:08:47.688Z,100324.89
2018-09-15T09:11:16.934Z,100324.59
2018-09-15T09:13:45.806Z,100319.81
2018-09-15T09:16:15.243Z,100327.12
2018-09-15T09:18:43.971Z,100325.95
2018-09-15T09:21:12.535Z,100329.40
2018-09-15T09:23:41.057Z,100335.70
2018-09-15T09:26:09.590Z,100331.77
2018-09-15T09:28:38.291Z,100331.81
2018-09-15T09:31:06.976Z,100332.63
2018-09-15T09:33:35.571Z,100327.45
2018-09-15T09:36:04.228Z,100336.40
2018-09-15T09:38:32.857Z,100334.44
2018-09-15T09:41:02.508Z,100328.11
2018-09-15T09:43:31.152Z,100324.34
2018-09-15T09:45:59.856Z,100322.77
2018-09-15T09:48:28.357Z,100326.78
2018-09-15T09:50:57.047Z,100320.19
2018-09-15T09:53:26.752Z,100312.32
2018-09-15T09:55:55.407Z,100313.27
2018-09-15T09:58:24.049Z,100298.74
2018-09-15T10:01:57.745Z,100300.74
2018-09-15T10:04:26.283Z,100300.85
2018-09-15T10:06:55.206Z,100309.04
2018-09-15T10:09:23.841Z,100306.84
2018-09-15T10:11:52.438Z,100301.34
2018-09-15T10:14:21.436Z,100297.31
2018-09-15T10:16:50.106Z,100295.30
2018-09-15T10:19:18.682Z,100300.79
2018-09-15T10:21:47.424Z,100303.98
2018-09-15T10:24:16.050Z,100298.76
2018-09-15T10:26:44.733Z,100312.70
2018-09-15T10:29:13.515Z,100305.21
2018-09-15T10:31:42.393Z,100304.95
2018-09-15T10:34:11.119Z,100300.28
2018-09-15T10:36:40.557Z,100302.30
2018-09-15T10:39:10.570Z,100303.12
2018-09-15T10:41:39.395Z,100296.06
2018-09-15T10:44:08.993Z,100296.34
2018-09-15T10:46:37.869Z,100290.13
2018-09-15T10:49:06.502Z,100299.59
2018-09-15T10:51:35.253Z,100315.30
2018-09-15T10:54:03.918Z,100307.80
2018-09-15T10:56:32.598Z,100300.74
2018-09-15T10:59:01.152Z,100311.45
2018-09-15T11:01:29.748Z,100302.81
2018-09-15T11:03:58.284Z,100297.17
2018-09-15T11:06:27.008Z,100301.53
2018-09-15T11:08:55.681Z,100299.08
2018-09-15T11:11:25.316Z,100310.53
2018-09-15T11:13:54.180Z,100304.81
2018-09-15T11:16:22.787Z,100307.99
2018-09-15T11:18:51.638Z,100300.27
2018-09-15T11:21:20.484Z,100295.19
2018-09-15T11:23:49.065Z,100298.23
2018-09-15T11:26:18.458Z,100296.12
2018-09-15T11:28:47.483Z,100296.98
2018-09-15T11:31:16.266Z,100303.23
2018-09-15T11:33:45.021Z,100298.66
2018-09-15T11:36:15.600Z,100307.73
2018-09-15T11:38:45.267Z,100310.46
2018-09-15T11:41:16.404Z,100309.63
2018-09-15T11:43:45.312Z,100317.91
2018-09-15T11:46:13.839Z,100320.17
2018-09-15T11:48:42.301Z,100313.18
2018-09-15T11:51:10.899Z,100315.67
2018-09-15T11:53:39.490Z,100311.39
2018-09-15T11:56:09.499Z,100318.47
2018-09-15T11:58:38.100Z,100316.91
2018-09-15T12:01:06.695Z,100322.16
2018-09-15T12:03:35.276Z,100319.20
2018-09-15T12:06:04.067Z,100305.06
2018-09-15T12:08:32.944Z,100301.22
2018-09-15T12:11:01.672Z,100309.36
2018-09-15T12:13:30.166Z,100305.19
2018-09-15T12:15:58.865Z,100315.71
2018-09-15T12:18:27.435Z,100306.92
2018-09-15T12:20:56.355Z,100317.16
2018-09-15T12:23:24.905Z,100324.86
2018-09-15T12:25:53.530Z,100321.54
2018-09-15T12:28:22.263Z,100323.98
2018-09-15T12:30:50.957Z,100328.45
2018-09-15T12:33:19.833Z,100322.23
2018-09-15T12:35:48.634Z,100325.27
2018-09-15T12:38:17.281Z,100322.56
2018-09-15T12:40:45.838Z,100323.06
2018-09-15T12:43:14.402Z,100323.45
2018-09-15T12:45:43.185Z,100323.50
2018-09-15T12:48:12.439Z,100331.34
2018-09-15T12:50:41.003Z,100322.52
2018-09-15T12:53:09.697Z,100321.86
2018-09-15T12:55:38.298Z,100324.59
2018-09-15T12:58:06.814Z,100318.23
2018-09-15T13:00:35.502Z,100323.42
2018-09-15T13:03:04.035Z,100326.59
2018-09-15T13:05:32.842Z,100321.80
2018-09-15T13:08:01.799Z,100334.27
2018-09-15T13:10:31.423Z,100337.08
2018-09-15T13:13:00.049Z,100349.55
2018-09-15T13:15:28.741Z,100353.31
2018-09-15T13:17:58.250Z,100341.60
2018-09-15T13:20:26.990Z,100349.65
2018-09-15T13:22:55.678Z,100342.08
2018-09-15T13:25:25.110Z,100351.50
2018-09-15T13:27:53.725Z,100350.88
2018-09-15T13:30:24.819Z,100341.84
2018-09-15T13:32:53.599Z,100345.27
2018-09-15T13:35:22.178Z,100349.41
2018-09-15T13:37:51.869Z,100346.62
2018-09-15T13:40:20.470Z,100356.59
2018-09-15T13:42:49.050Z,100360.13
2018-09-15T13:45:17.669Z,100366.03
2018-09-15T13:47:47.399Z,100359.64
2018-09-15T13:50:16.210Z,100361.88
2018-09-15T13:52:44.819Z,100367.59
2018-09-15T13:55:14.122Z,100363.59
2018-09-15T13:57:43.378Z,100364.56
2018-09-15T14:00:11.942Z,100361.36
2018-09-15T14:02:42.476Z,100356.33
2018-09-15T14:05:13.155Z,100362.61
2018-09-15T14:07:42.448Z,100374.70
2018-09-15T14:10:11.457Z,100364.52
2018-09-15T14:12:41.328Z,100368.88
2018-09-15T14:15:09.903Z,100358.53
2018-09-15T14:17:38.496Z,100353.42
2018-09-15T14:20:07.346Z,100353.61
2018-09-15T14:22:36.010Z,100347.19
2018-09-15T14:25:04.785Z,100342.48
2018-09-15T14:27:33.542Z,100342.09
2018-09-15T14:30:02.646Z,100327.35
2018-09-15T14:32:31.229Z,100335.58
2018-09-15T14:34:59.842Z,100323.16
2018-09-15T14:37:28.401Z,100333.80
2018-09-15T14:39:57.079Z,100336.38
2018-09-15T14:42:25.657Z,100325.06
2018-09-15T14:44:54.580Z,100334.81
2018-09-15T14:47:24.390Z,100344.80
2018-09-15T14:49:52.922Z,100346.90
2018-09-15T14:52:22.106Z,100338.36
2018-09-15T14:54:50.658Z,100357.16
2018-09-15T14:57:19.281Z,100356.97
2018-09-15T14:59:47.829Z,100357.39
2018-09-15T15:02:16.402Z,100349.86
2018-09-15T15:04:45.166Z,100349.86
2018-09-15T15:07:13.909Z,100358.16
2018-09-15T15:09:42.762Z,100358.87
2018-09-15T15:12:11.433Z,100371.63
2018-09-15T15:14:40.981Z,100368.58
2018-09-15T15:17:10.179Z,100369.12
2018-09-15T15:19:38.861Z,100367.16
2018-09-15T15:22:07.489Z,100373.20
2018-09-15T15:24:36.649Z,100368.67
2018-09-15T15:27:05.160Z,100372.98
2018-09-15T15:29:33.766Z,100384.84
2018-09-15T15:32:02.636Z,100382.03
2018-09-15T15:34:31.311Z,100384.23
2018-09-15T15:37:00.439Z,100387.53
2018-09-15T15:39:29.154Z,100385.09
2018-09-15T15:41:57.907Z,100392.55
2018-09-15T15:44:26.565Z,100383.28
2018-09-15T15:46:55.092Z,100386.41
2018-09-15T15:49:23.934Z,100394.01
2018-09-15T15:51:52.563Z,100384.23
2018-09-15T15:54:21.078Z,100383.63
2018-09-15T15:56:49.815Z,100385.06
2018-09-15T15:59:18.842Z,100390.80
2018-09-15T16:01:47.416Z,100390.80
2018-09-15T16:04:16.407Z,100396.36
2018-09-15T16:06:44.978Z,100390.94
2018-09-15T16:09:13.672Z,100398.43
2018-09-15T16:11:42.937Z,100399.85
2018-09-15T16:14:12.250Z,100402.25
2018-09-15T16:16:40.996Z,100399.39
2018-09-15T16:19:09.617Z,100403.61
2018-09-15T16:21:38.266Z,100406.69
2018-09-15T16:24:06.868Z,100407.18
2018-09-15T16:26:35.522Z,100410.42
2018-09-15T16:29:04.067Z,100412.70
2018-09-15T16:31:32.659Z,100412.67
2018-09-15T16:34:01.231Z,100413.86
2018-09-15T16:36:29.993Z,100417.02
2018-09-15T16:38:58.792Z,100420.53
2018-09-15T16:41:27.411Z,100416.70
2018-09-15T16:43:56.682Z,100413.98
2018-09-15T16:46:25.522Z,100420.07
2018-09-15T16:48:54.137Z,100426.91
2018-09-15T16:51:22.723Z,100418.34
2018-09-15T16:53:51.383Z,100421.44
2018-09-15T16:56:20.578Z,100415.53
2018-09-15T16:58:49.526Z,100419.87
2018-09-15T17:01:18.171Z,100420.72
2018-09-15T17:03:46.979Z,100423.81
2018-09-15T17:06:15.705Z,100428.32
2018-09-15T17:08:44.338Z,100433.59
2018-09-15T17:11:12.926Z,100449.53
2018-09-15T17:13:42.611Z,100449.63
2018-09-15T17:16:12.149Z,100448.92
2018-09-15T17:18:41.139Z,100440.16
2018-09-15T17:21:09.869Z,100448.61
2018-09-15T17:23:38.537Z,100445.14
2018-09-15T17:26:07.385Z,100451.61
2018-09-15T17:28:35.989Z,100454.55
2018-09-15T17:31:04.646Z,100454.92
2018-09-15T17:33:34.249Z,100456.52
2018-09-15T17:36:02.939Z,100460.87
2018-09-15T17:38:31.502Z,100457.64
2018-09-15T17:41:00.249Z,100463.84
2018-09-15T17:43:28.828Z,100466.38
2018-09-15T17:45:57.746Z,100470.16
2018-09-15T17:48:26.357Z,100476.23
2018-09-15T17:50:55.046Z,100481.77
2018-09-15T17:53:23.635Z,100482.88
2018-09-15T17:55:52.170Z,100482.64
2018-09-15T17:58:21.769Z,100487.14
2018-09-15T18:00:50.890Z,100488.53
2018-09-15T18:03:19.615Z,100489.11
2018-09-15T18:05:48.201Z,100486.81
2018-09-15T18:08:16.877Z,100495.09
2018-09-15T18:10:45.663Z,100497.14
2018-09-15T18:13:14.113Z,100496.55
2018-09-15T18:15:43.840Z,100503.53
2018-09-15T18:18:12.464Z,100502.52
2018-09-15T18:20:41.168Z,100506.55
2018-09-15T18:23:09.718Z,100507.89
2018-09-15T18:25:38.448Z,100506.20
2018-09-15T18:28:07.120Z,100504.47
2018-09-15T18:30:36.124Z,100508.95
2018-09-15T18:33:04.880Z,100513.02
2018-09-15T18:35:34.402Z,100514.58
2018-09-15T18:38:02.993Z,100515.07
2018-09-15T18:40:31.751Z,100515.52
2018-09-15T18:43:01.078Z,100518.44
2018-09-15T18:45:29.455Z,100517.88
2018-09-15T18:47:58.079Z,100524.27
2018-09-15T18:50:26.888Z,100525.90
2018-09-15T18:52:55.619Z,100530.25
2018-09-15T18:55:24.200Z,100524.54
2018-09-15T18:57:53.583Z,100530.28
2018-09-15T19:00:23.274Z,100536.99
2018-09-15T19:02:51.819Z,100542.59
2018-09-15T19:05:21.554Z,100543.84
2018-09-15T19:07:50.370Z,100539.27
2018-09-15T19:10:19.691Z,100547.17
2018-09-15T19:12:49.333Z,100542.78
2018-09-15T19:15:17.896Z,100542.92
2018-09-15T19:17:46.486Z,100539.94
2018-09-15T19:20:15.130Z,100542.84
2018-09-15T19:22:43.690Z,100548.36
2018-09-15T19:25:12.277Z,100551.21
2018-09-15T19:27:40.959Z,100554.47
2018-09-15T19:30:09.568Z,100553.52
2018-09-15T19:32:38.137Z,100561.81
2018-09-15T19:35:06.865Z,100561.38
2018-09-15T19:37:35.351Z,100564.16
2018-09-15T19:40:04.002Z,100562.17
2018-09-15T19:42:32.604Z,100571.45
2018-09-15T19:45:01.137Z,100567.24
2018-09-15T19:47:29.737Z,100565.64
2018-09-15T19:49:58.374Z,100560.34
2018-09-15T19:52:27.087Z,100559.88
2018-09-15T19:54:56.917Z,100561.66
2018-09-15T19:57:25.534Z,100566.57
2018-09-15T19:59:54.143Z,100558.87
2018-09-15T20:02:23.322Z,100562.17
2018-09-15T20:04:51.914Z,100558.35
2018-09-15T20:07:20.460Z,100554.56
2018-09-15T20:09:49.040Z,100561.27
2018-09-15T20:12:17.584Z,100550.88
2018-09-15T20:14:46.260Z,100554.28
2018-09-15T20:17:13.543Z,100557.66
2018-09-15T20:19:40.836Z,100562.50
2018-09-15T20:22:09.418Z,100572.37
2018-09-15T20:24:39.003Z,100574.91
2018-09-15T20:27:07.414Z,100572.97
2018-09-15T20:29:35.892Z,100572.75
2018-09-15T20:32:04.792Z,100577.99
2018-09-15T20:34:33.305Z,100582.03
2018-09-15T20:37:05.126Z,100583.88
2018-09-15T20:39:34.074Z,100583.76
2018-09-15T20:42:02.871Z,100590.76
2018-09-15T20:44:31.483Z,100594.42
2018-09-15T20:47:00.169Z,100588.78
2018-09-15T20:49:28.853Z,100591.15
2018-09-15T20:51:57.417Z,100597.44
2018-09-15T20:54:27.153Z,100598.07
2018-09-15T20:56:55.842Z,100611.19
2018-09-15T20:59:24.438Z,100606.18
2018-09-15T21:01:53.137Z,100606.84
2018-09-15T21:04:22.293Z,100605.00
2018-09-15T21:06:50.821Z,100612.41
2018-09-15T21:09:19.499Z,100605.55
2018-09-15T21:11:48.039Z,100606.93
2018-09-15T21:14:16.525Z,100607.10
2018-09-15T21:16:45.099Z,100613.06
2018-09-15T21:19:13.643Z,100617.05
2018-09-15T21:21:42.614Z,100627.98
2018-09-15T21:24:11.169Z,100624.44
2018-09-15T21:26:39.680Z,100629.27
2018-09-15T21:29:08.313Z,100629.27
2018-09-15T21:31:36.858Z,100628.11
2018-09-15T21:34:05.838Z,100631.33
2018-09-15T21:36:34.561Z,100638.47
2018-09-15T21:39:03.423Z,100633.77
2018-09-15T21:41:32.137Z,100640.45
2018-09-15T21:44:00.792Z,100640.77
2018-09-15T21:46:29.336Z,100651.33
2018-09-15T21:48:57.917Z,100650.17
2018-09-15T21:51:26.553Z,100650.62
2018-09-15T21:53:55.209Z,100650.55
2018-09-15T21:56:23.890Z,100646.89
2018-09-15T21:58:52.648Z,100652.06
2018-09-15T22:01:22.201Z,100670.77
2018-09-15T22:03:56.283Z,100672.75
2018-09-15T22:06:25.512Z,100663.95
2018-09-15T22:08:54.101Z,100660.57
2018-09-15T22:11:22.684Z,100667.78
2018-09-15T22:13:51.227Z,100681.11
2018-09-15T22:16:19.915Z,100670.52
2018-09-15T22:18:48.495Z,100673.22
2018-09-15T22:21:17.126Z,100672.40
2018-09-15T22:23:45.626Z,100675.09
2018-09-15T22:26:14.871Z,100676.83
2018-09-15T22:28:43.563Z,100675.00
2018-09-15T22:31:12.045Z,100682.73
2018-09-15T22:33:40.668Z,100683.55
2018-09-15T22:36:09.532Z,100675.52
2018-09-15T22:38:38.179Z,100672.30
2018-09-15T22:41:07.785Z,100667.27
2018-09-15T22:43:36.437Z,100675.34
2018-09-15T22:46:04.979Z,100679.38
2018-09-15T22:48:33.658Z,100680.38
2018-09-15T22:51:02.398Z,100688.31
2018-09-15T22:53:30.934Z,100690.86
2018-09-15T22:55:59.522Z,100686.07
2018-09-15T22:58:28.160Z,100686.89
2018-09-15T23:00:56.677Z,100681.42
2018-09-15T23:03:25.245Z,100688.77
2018-09-15T23:05:53.725Z,100680.64
2018-09-15T23:08:22.253Z,100683.92
2018-09-15T23:10:50.913Z,100688.48
2018-09-15T23:13:19.561Z,100687.38
2018-09-15T23:15:48.175Z,100691.02
2018-09-15T23:18:16.917Z,100690.61
2018-09-15T23:20:45.566Z,100690.11
2018-09-15T23:23:14.090Z,100691.80
2018-09-15T23:25:42.805Z,100696.08
2018-09-15T23:28:12.025Z,100688.94
2018-09-15T23:30:40.584Z,100687.70
2018-09-15T23:33:09.276Z,100692.11
2018-09-15T23:35:37.918Z,100687.83
2018-09-15T23:38:06.863Z,100692.34
2018-09-15T23:40:35.606Z,100687.14
2018-09-15T23:43:04.166Z,100690.33
2018-09-15T23:45:32.842Z,100689.13
2018-09-15T23:48:01.590Z,100685.63
2018-09-15T23:50:30.359Z,100690.49
2018-09-15T23:52:59.002Z,100694.91
2018-09-15T23:55:27.744Z,100686.62
2018-09-15T23:57:56.384Z,100686.66
