createdAt,value
2023-01-27T00:01:50.464Z,65.66
2023-01-27T00:04:39.581Z,66.33
2023-01-27T00:07:28.674Z,66.88
2023-01-27T00:10:12.185Z,66.20
2023-01-27T00:13:24.667Z,66.85
2023-01-27T00:16:13.696Z,67.84
2023-01-27T00:18:55.891Z,68.07
2023-01-27T00:22:02.629Z,67.67
2023-01-27T00:24:44.864Z,67.74
2023-01-27T00:27:36.542Z,67.79
2023-01-27T00:30:25.617Z,68.14
2023-01-27T00:33:26.000Z,68.39
2023-01-27T00:36:15.614Z,68.01
2023-01-27T00:38:57.898Z,68.84
2023-01-27T00:41:47.566Z,68.67
2023-01-27T00:44:36.535Z,67.99
2023-01-27T00:47:27.613Z,67.52
2023-01-27T00:50:16.655Z,67.61
2023-01-27T00:53:06.579Z,67.21
2023-01-27T00:55:50.676Z,67.81
2023-01-27T00:58:39.999Z,68.47
2023-01-27T01:01:24.588Z,68.50
2023-01-27T01:04:13.901Z,67.00
2023-01-27T01:06:55.623Z,68.33
2023-01-27T01:09:44.627Z,67.77
2023-01-27T01:12:37.629Z,67.71
2023-01-27T01:15:19.791Z,67.56
2023-01-27T01:18:08.603Z,67.35
2023-01-27T01:20:53.689Z,66.15
2023-01-27T01:23:43.607Z,67.52
2023-01-27T01:26:25.806Z,67.38
2023-01-27T01:29:14.633Z,67.92
2023-01-27T01:31:56.776Z,68.12
2023-01-27T01:34:46.555Z,67.80
2023-01-27T01:37:28.862Z,68.34
2023-01-27T01:40:20.681Z,68.96
2023-01-27T01:43:10.898Z,69.00
2023-01-27T01:46:02.705Z,69.27
2023-01-27T01:49:04.042Z,70.22
2023-01-27T01:51:57.643Z,70.35
2023-01-27T01:54:56.112Z,70.43
2023-01-27T01:57:45.583Z,69.91
2023-01-27T02:00:28.815Z,70.21
2023-01-27T02:03:18.612Z,70.91
2023-01-27T02:06:08.882Z,68.00
2023-01-27T02:08:55.619Z,67.81
2023-01-27T02:11:44.501Z,68.69
2023-01-27T02:14:33.608Z,68.49
2023-01-27T02:17:23.613Z,68.25
2023-01-27T02:20:47.958Z,68.47
2023-01-27T02:23:58.621Z,68.54
2023-01-27T02:26:52.876Z,70.16
2023-01-27T02:29:43.596Z,69.52
2023-01-27T02:32:40.278Z,69.73
2023-01-27T02:35:33.329Z,69.38
2023-01-27T02:38:25.640Z,69.65
2023-01-27T02:41:36.425Z,68.92
2023-01-27T02:44:26.608Z,69.27
2023-01-27T02:47:08.752Z,68.91
2023-01-27T02:49:57.646Z,68.38
2023-01-27T02:52:39.750Z,68.39
2023-01-27T02:55:28.641Z,67.66
2023-01-27T02:58:17.908Z,68.03
2023-01-27T03:01:04.677Z,68.74
2023-01-27T03:03:48.173Z,68.10
2023-01-27T03:06:36.599Z,68.87
2023-01-27T03:09:24.912Z,68.83
2023-01-27T03:12:27.561Z,68.59
2023-01-27T03:15:28.994Z,68.41
2023-01-27T03:18:23.575Z,68.33
2023-01-27T03:21:08.009Z,67.34
2023-01-27T03:23:57.658Z,66.41
2023-01-27T03:26:39.674Z,61.41
2023-01-27T03:29:49.526Z,59.99
2023-01-27T03:32:34.241Z,54.71
2023-01-27T03:35:55.594Z,53.33
2023-01-27T03:39:02.362Z,49.60
2023-01-27T03:42:03.581Z,49.98
2023-01-27T03:45:11.707Z,48.64
2023-01-27T03:47:54.584Z,48.36
2023-01-27T03:50:50.568Z,45.97
2023-01-27T03:53:39.561Z,46.09
2023-01-27T03:56:29.857Z,46.15
2023-01-27T03:59:12.572Z,44.81
2023-01-27T04:02:19.173Z,44.53
2023-01-27T04:05:19.810Z,41.64
2023-01-27T04:08:07.941Z,42.87
2023-01-27T04:11:09.658Z,40.84
2023-01-27T04:13:57.915Z,42.68
2023-01-27T04:16:42.528Z,41.75
2023-01-27T04:19:25.402Z,40.00
2023-01-27T04:22:15.557Z,39.89
2023-01-27T04:25:03.918Z,38.32
2023-01-27T04:27:52.632Z,37.96
2023-01-27T04:30:41.630Z,35.00
2023-01-27T04:33:30.854Z,34.81
2023-01-27T04:36:13.523Z,36.51
2023-01-27T04:39:02.581Z,36.06
2023-01-27T04:41:46.624Z,35.80
2023-01-27T04:44:35.626Z,34.11
2023-01-27T04:47:17.916Z,33.08
2023-01-27T04:50:06.687Z,34.22
2023-01-27T04:52:49.046Z,32.10
2023-01-27T04:55:37.571Z,33.01
2023-01-27T04:58:20.918Z,33.86
2023-01-27T05:01:09.625Z,32.62
2023-01-27T05:03:52.036Z,34.35
2023-01-27T05:06:40.574Z,32.66
2023-01-27T05:09:22.961Z,32.51
2023-01-27T05:12:11.638Z,33.94
2023-01-27T05:14:53.886Z,32.62
2023-01-27T05:17:43.540Z,29.67
2023-01-27T05:20:26.054Z,32.08
2023-01-27T05:23:32.619Z,30.80
2023-01-27T05:26:35.904Z,32.31
2023-01-27T05:29:24.605Z,30.32
2023-01-27T05:32:13.571Z,30.63
2023-01-27T05:35:01.872Z,29.39
2023-01-27T05:37:44.618Z,29.06
2023-01-27T05:40:33.444Z,30.03
2023-01-27T05:43:22.617Z,29.44
2023-01-27T05:46:15.615Z,30.28
2023-01-27T05:49:07.588Z,27.79
2023-01-27T05:51:55.867Z,29.50
2023-01-27T05:54:38.575Z,28.58
2023-01-27T05:57:20.950Z,29.25
2023-01-27T06:00:09.612Z,28.59
2023-01-27T06:02:57.846Z,29.94
2023-01-27T06:05:40.523Z,27.43
2023-01-27T06:08:31.012Z,26.45
2023-01-27T06:11:13.629Z,28.20
2023-01-27T06:14:03.554Z,26.50
2023-01-27T06:16:48.344Z,28.07
2023-01-27T06:19:37.539Z,27.55
2023-01-27T06:22:26.592Z,27.79
2023-01-27T06:25:09.396Z,27.48
2023-01-27T06:27:58.604Z,27.71
2023-01-27T06:30:41.664Z,28.45
2023-01-27T06:33:30.520Z,29.42
2023-01-27T06:36:25.558Z,29.35
2023-01-27T06:39:07.900Z,28.72
2023-01-27T06:41:57.531Z,28.60
2023-01-27T06:44:39.861Z,26.90
2023-01-27T06:47:28.596Z,27.79
2023-01-27T06:50:11.309Z,29.07
2023-01-27T06:53:01.580Z,28.23
2023-01-27T06:55:52.604Z,26.46
2023-01-27T06:58:41.821Z,27.16
2023-01-27T07:01:24.577Z,28.78
2023-01-27T07:04:12.905Z,27.75
2023-01-27T07:06:54.556Z,28.87
2023-01-27T07:09:52.291Z,27.93
2023-01-27T07:12:38.751Z,29.80
2023-01-27T07:15:27.576Z,28.45
2023-01-27T07:18:09.917Z,27.43
2023-01-27T07:20:58.610Z,28.69
2023-01-27T07:23:40.830Z,29.54
2023-01-27T07:26:29.528Z,29.02
2023-01-27T07:29:17.930Z,29.37
2023-01-27T07:32:00.655Z,28.77
2023-01-27T07:34:48.822Z,28.10
2023-01-27T07:37:30.532Z,29.09
2023-01-27T07:40:14.852Z,27.38
2023-01-27T07:43:03.508Z,29.41
2023-01-27T07:45:50.060Z,26.61
2023-01-27T07:48:38.578Z,28.79
2023-01-27T07:51:27.563Z,29.75
2023-01-27T07:54:09.816Z,29.46
2023-01-27T07:56:58.605Z,28.92
2023-01-27T07:59:40.851Z,28.80
2023-01-27T08:02:33.563Z,29.55
2023-01-27T08:05:16.780Z,28.69
2023-01-27T08:08:06.552Z,28.52
2023-01-27T08:10:50.383Z,28.33
2023-01-27T08:13:39.615Z,28.12
2023-01-27T08:16:22.894Z,29.18
2023-01-27T08:19:11.618Z,25.72
2023-01-27T08:21:53.955Z,26.74
2023-01-27T08:24:51.578Z,26.06
2023-01-27T08:27:33.854Z,25.72
2023-01-27T08:30:22.579Z,26.88
2023-01-27T08:33:11.729Z,27.51
2023-01-27T08:35:59.784Z,27.96
2023-01-27T08:38:42.500Z,27.27
2023-01-27T08:41:33.513Z,26.16
2023-01-27T08:44:15.804Z,26.57
2023-01-27T08:47:04.570Z,27.94
2023-01-27T08:49:53.512Z,27.29
2023-01-27T08:52:36.006Z,28.26
2023-01-27T08:55:24.543Z,27.79
2023-01-27T08:58:13.514Z,29.73
2023-01-27T09:01:02.598Z,30.90
2023-01-27T09:03:44.923Z,30.46
2023-01-27T09:06:34.600Z,29.27
2023-01-27T09:09:17.036Z,27.29
2023-01-27T09:12:05.565Z,28.57
2023-01-27T09:14:47.900Z,29.44
2023-01-27T09:17:36.607Z,29.52
2023-01-27T09:20:25.781Z,28.26
2023-01-27T09:23:09.580Z,28.07
2023-01-27T09:25:58.977Z,29.54
2023-01-27T09:28:47.551Z,29.69
2023-01-27T09:31:30.188Z,28.96
2023-01-27T09:34:19.602Z,29.21
2023-01-27T09:37:14.615Z,29.18
2023-01-27T09:40:10.786Z,28.50
2023-01-27T09:43:46.564Z,29.55
2023-01-27T09:47:02.577Z,28.60
2023-01-27T09:50:07.996Z,28.43
2023-01-27T09:53:14.579Z,28.85
2023-01-27T09:56:17.814Z,28.89
2023-01-27T09:59:19.540Z,27.70
2023-01-27T10:02:26.542Z,27.94
2023-01-27T10:05:33.553Z,28.63
2023-01-27T10:08:34.617Z,28.05
2023-01-27T10:11:53.735Z,28.43
2023-01-27T10:15:09.851Z,30.50
2023-01-27T10:18:12.928Z,28.87
2023-01-27T10:21:25.497Z,28.06
2023-01-27T10:24:25.776Z,28.71
2023-01-27T10:27:31.580Z,29.13
2023-01-27T10:30:45.569Z,29.24
2023-01-27T10:33:56.671Z,32.15
2023-01-27T10:37:00.525Z,30.91
2023-01-27T10:40:08.532Z,32.01
2023-01-27T10:43:03.202Z,32.05
2023-01-27T10:46:18.526Z,33.15
2023-01-27T10:49:10.755Z,33.14
2023-01-27T10:52:11.562Z,33.21
2023-01-27T10:55:48.609Z,32.86
2023-01-27T10:58:48.177Z,31.89
2023-01-27T11:01:48.514Z,31.50
2023-01-27T11:04:44.143Z,32.80
2023-01-27T11:07:35.516Z,33.95
2023-01-27T11:10:20.668Z,34.11
2023-01-27T11:13:13.558Z,34.06
2023-01-27T11:16:02.535Z,33.88
2023-01-27T11:18:47.558Z,34.17
2023-01-27T11:21:39.532Z,32.87
2023-01-27T11:24:59.528Z,33.58
2023-01-27T11:28:14.572Z,34.34
2023-01-27T11:31:18.371Z,34.32
2023-01-27T11:34:18.465Z,34.53
2023-01-27T11:37:14.526Z,32.80
2023-01-27T11:39:56.807Z,34.73
2023-01-27T11:42:49.638Z,34.78
2023-01-27T11:45:44.545Z,34.38
2023-01-27T11:48:28.757Z,35.10
2023-01-27T11:51:30.570Z,35.37
2023-01-27T11:54:33.775Z,35.61
2023-01-27T11:57:31.467Z,34.97
2023-01-27T12:00:37.220Z,37.67
2023-01-27T12:03:36.452Z,38.87
2023-01-27T12:06:56.557Z,37.91
2023-01-27T12:09:45.879Z,40.90
2023-01-27T12:12:33.469Z,41.23
2023-01-27T12:15:26.512Z,39.40
2023-01-27T12:18:12.883Z,41.52
2023-01-27T12:21:09.473Z,42.25
2023-01-27T12:24:02.827Z,43.14
2023-01-27T12:26:53.519Z,41.88
2023-01-27T12:29:48.891Z,42.54
2023-01-27T12:32:46.538Z,41.20
2023-01-27T12:35:37.157Z,42.36
2023-01-27T12:38:34.492Z,42.81
2023-01-27T12:41:27.002Z,43.24
2023-01-27T12:44:36.506Z,43.53
2023-01-27T12:47:35.978Z,43.32
2023-01-27T12:50:30.524Z,43.14
2023-01-27T12:53:17.017Z,44.08
2023-01-27T12:56:35.561Z,45.05
2023-01-27T12:59:27.475Z,44.82
2023-01-27T13:02:24.846Z,45.98
2023-01-27T13:05:18.551Z,45.68
2023-01-27T13:08:02.544Z,46.79
2023-01-27T13:11:18.549Z,47.56
2023-01-27T13:14:00.957Z,47.18
2023-01-27T13:16:51.380Z,45.43
2023-01-27T13:20:01.525Z,45.14
2023-01-27T13:22:54.789Z,45.20
2023-01-27T13:25:50.538Z,46.00
2023-01-27T13:28:54.440Z,46.20
2023-01-27T13:32:01.561Z,46.65
2023-01-27T13:34:49.850Z,47.91
2023-01-27T13:37:49.485Z,46.50
2023-01-27T13:40:44.940Z,48.77
2023-01-27T13:43:45.458Z,47.80
2023-01-27T13:46:35.956Z,48.86
2023-01-27T13:49:45.496Z,49.51
2023-01-27T13:52:34.583Z,49.47
2023-01-27T13:55:17.148Z,50.17
2023-01-27T13:58:19.488Z,50.92
2023-01-27T14:01:30.873Z,51.33
2023-01-27T14:04:31.592Z,52.07
2023-01-27T14:07:31.951Z,51.28
2023-01-27T14:10:32.520Z,51.32
2023-01-27T14:13:51.918Z,51.85
2023-01-27T14:16:56.567Z,52.76
2023-01-27T14:19:51.792Z,52.44
2023-01-27T14:22:43.488Z,53.82
2023-01-27T14:25:35.529Z,53.96
2023-01-27T14:28:51.506Z,53.85
2023-01-27T14:31:54.557Z,55.69
2023-01-27T14:35:25.497Z,54.70
2023-01-27T14:38:29.027Z,55.75
2023-01-27T14:41:29.017Z,55.73
2023-01-27T14:44:33.834Z,56.51
2023-01-27T14:47:38.517Z,55.74
2023-01-27T14:50:43.106Z,55.60
2023-01-27T14:53:47.564Z,55.89
2023-01-27T14:57:07.382Z,57.26
2023-01-27T15:00:20.526Z,58.70
2023-01-27T15:03:50.042Z,59.22
2023-01-27T15:06:34.528Z,58.89
2023-01-27T15:09:35.364Z,59.86
2023-01-27T15:12:42.632Z,59.37
2023-01-27T15:15:46.169Z,59.65
2023-01-27T15:18:53.466Z,59.40
2023-01-27T15:21:57.774Z,59.77
2023-01-27T15:24:45.543Z,60.13
2023-01-27T15:27:36.148Z,60.19
2023-01-27T15:30:48.564Z,59.82
2023-01-27T15:34:04.849Z,59.66
2023-01-27T15:36:48.512Z,59.64
2023-01-27T15:39:42.551Z,60.15
2023-01-27T15:42:29.100Z,60.08
2023-01-27T15:45:43.834Z,60.30
2023-01-27T15:48:32.985Z,60.83
2023-01-27T15:51:27.548Z,58.80
2023-01-27T15:54:17.613Z,57.40
2023-01-27T15:57:11.888Z,58.60
2023-01-27T15:59:59.422Z,58.47
2023-01-27T16:02:52.539Z,59.95
2023-01-27T16:05:45.486Z,60.12
2023-01-27T16:08:40.576Z,60.26
2023-01-27T16:11:37.974Z,62.06
2023-01-27T16:14:32.577Z,63.03
2023-01-27T16:17:24.066Z,63.66
2023-01-27T16:20:32.463Z,63.98
2023-01-27T16:23:38.833Z,64.00
2023-01-27T16:26:48.571Z,64.64
2023-01-27T16:29:52.352Z,64.33
2023-01-27T16:32:49.507Z,64.76
2023-01-27T16:35:38.506Z,63.14
2023-01-27T16:38:35.784Z,62.91
2023-01-27T16:41:43.492Z,63.26
2023-01-27T16:44:58.891Z,63.33
2023-01-27T16:47:51.538Z,63.57
2023-01-27T16:50:49.772Z,64.94
2023-01-27T16:53:33.904Z,66.30
2023-01-27T16:56:35.563Z,66.69
2023-01-27T16:59:38.516Z,67.21
2023-01-27T17:02:33.227Z,67.56
2023-01-27T17:05:23.484Z,66.95
2023-01-27T17:08:36.852Z,67.87
2023-01-27T17:11:27.588Z,68.07
2023-01-27T17:14:30.328Z,67.82
2023-01-27T17:17:23.449Z,67.59
2023-01-27T17:20:22.551Z,67.66
2023-01-27T17:23:12.890Z,68.00
2023-01-27T17:25:55.552Z,67.42
2023-01-27T17:28:44.711Z,67.14
2023-01-27T17:31:33.578Z,66.76
2023-01-27T17:34:24.934Z,66.93
2023-01-27T17:37:24.464Z,67.13
2023-01-27T17:40:09.892Z,66.65
2023-01-27T17:42:58.591Z,66.65
2023-01-27T17:45:40.805Z,66.56
2023-01-27T17:48:29.482Z,65.63
2023-01-27T17:51:16.069Z,63.45
2023-01-27T17:54:06.485Z,62.77
2023-01-27T17:59:37.875Z,63.46
2023-01-27T18:02:33.037Z,63.12
2023-01-27T18:05:41.566Z,64.38
2023-01-27T18:08:24.657Z,65.15
2023-01-27T18:11:28.606Z,65.88
2023-01-27T18:14:24.948Z,65.60
2023-01-27T18:17:35.463Z,66.07
2023-01-27T18:20:42.819Z,66.36
2023-01-27T18:23:40.525Z,67.05
2023-01-27T18:26:51.129Z,66.67
2023-01-27T18:29:45.493Z,66.89
2023-01-27T18:32:37.369Z,65.27
2023-01-27T18:35:41.502Z,65.07
2023-01-27T18:38:43.533Z,64.56
2023-01-27T18:41:39.140Z,65.18
2023-01-27T18:44:22.518Z,66.15
2023-01-27T18:47:42.467Z,67.24
2023-01-27T18:50:34.730Z,68.27
2023-01-27T18:53:26.438Z,67.65
2023-01-27T18:56:15.858Z,68.47
2023-01-27T18:58:58.417Z,69.06
2023-01-27T19:01:47.789Z,68.97
2023-01-27T19:04:31.963Z,69.06
2023-01-27T19:07:24.858Z,69.31
2023-01-27T19:10:07.422Z,68.98
2023-01-27T19:12:56.814Z,69.24
2023-01-27T19:15:45.407Z,68.89
2023-01-27T19:18:52.563Z,68.58
2023-01-27T19:21:35.383Z,68.72
2023-01-27T19:24:25.513Z,68.08
2023-01-27T19:27:11.039Z,66.30
2023-01-27T19:29:59.477Z,67.45
2023-01-27T19:32:41.672Z,66.70
2023-01-27T19:35:30.419Z,66.71
2023-01-27T19:38:19.726Z,67.57
2023-01-27T19:41:02.395Z,69.22
2023-01-27T19:43:54.527Z,68.60
2023-01-27T19:46:37.863Z,70.02
2023-01-27T19:49:27.471Z,70.33
2023-01-27T19:52:11.060Z,70.75
2023-01-27T19:54:59.482Z,70.25
2023-01-27T19:57:41.932Z,70.18
2023-01-27T20:00:37.489Z,69.15
2023-01-27T20:03:19.994Z,68.39
2023-01-27T20:06:08.726Z,69.64
2023-01-27T20:08:53.101Z,70.91
2023-01-27T20:11:52.494Z,70.55
2023-01-27T20:14:34.794Z,70.08
2023-01-27T20:17:23.502Z,69.14
2023-01-27T20:20:05.721Z,69.31
2023-01-27T20:22:54.451Z,70.55
2023-01-27T20:25:36.748Z,71.13
2023-01-27T20:28:25.568Z,71.52
2023-01-27T20:31:25.433Z,72.06
2023-01-27T20:34:14.383Z,71.92
2023-01-27T20:37:04.486Z,72.05
2023-01-27T20:39:46.820Z,71.59
2023-01-27T20:42:36.387Z,71.43
2023-01-27T20:45:26.491Z,72.25
2023-01-27T20:48:08.745Z,72.14
2023-01-27T20:51:07.548Z,72.61
2023-01-27T20:53:51.819Z,72.24
2023-01-27T20:56:40.483Z,72.13
2023-01-27T20:59:22.736Z,72.21
2023-01-27T21:02:11.497Z,72.40
2023-01-27T21:04:53.681Z,71.83
2023-01-27T21:07:42.415Z,71.57
2023-01-27T21:10:26.762Z,71.32
2023-01-27T21:13:15.427Z,70.60
2023-01-27T21:16:05.422Z,70.09
2023-01-27T21:18:53.712Z,69.42
2023-01-27T21:21:38.390Z,68.36
2023-01-27T21:24:27.080Z,67.03
2023-01-27T21:27:09.506Z,67.87
2023-01-27T21:30:04.301Z,67.47
2023-01-27T21:32:53.378Z,65.30
2023-01-27T21:35:35.743Z,64.88
2023-01-27T21:38:26.453Z,65.28
2023-01-27T21:41:20.468Z,65.25
2023-01-27T21:44:21.206Z,65.56
2023-01-27T21:47:10.514Z,65.48
2023-01-27T21:50:01.914Z,65.20
2023-01-27T21:52:54.430Z,64.40
2023-01-27T21:55:36.694Z,63.10
2023-01-27T21:58:25.413Z,63.09
2023-01-27T22:01:18.543Z,63.79
2023-01-27T22:04:00.806Z,63.09
2023-01-27T22:06:49.539Z,62.60
2023-01-27T22:09:31.677Z,63.35
2023-01-27T22:12:23.387Z,63.65
2023-01-27T22:15:14.796Z,63.40
2023-01-27T22:18:03.778Z,64.01
2023-01-27T22:20:45.398Z,63.22
2023-01-27T22:23:27.522Z,63.56
2023-01-27T22:26:18.366Z,63.34
2023-01-27T22:29:01.609Z,63.70
2023-01-27T22:31:50.392Z,62.79
2023-01-27T22:34:32.769Z,64.68
2023-01-27T22:37:21.422Z,64.32
2023-01-27T22:40:03.688Z,65.38
2023-01-27T22:42:52.452Z,65.62
2023-01-27T22:45:41.503Z,66.02
2023-01-27T22:48:23.706Z,64.40
2023-01-27T22:51:13.471Z,63.20
2023-01-27T22:53:55.720Z,62.99
2023-01-27T22:56:45.449Z,64.42
2023-01-27T22:59:27.735Z,64.22
2023-01-27T23:02:16.408Z,65.34
2023-01-27T23:04:58.696Z,64.80
2023-01-27T23:07:47.419Z,65.48
2023-01-27T23:10:29.625Z,65.63
2023-01-27T23:13:19.376Z,65.68
2023-01-27T23:16:08.400Z,67.38
2023-01-27T23:18:51.947Z,68.02
2023-01-27T23:21:41.419Z,69.02
2023-01-27T23:24:30.426Z,67.47
2023-01-27T23:27:12.649Z,66.91
2023-01-27T23:30:01.390Z,67.25
2023-01-27T23:32:49.701Z,68.38
2023-01-27T23:35:32.385Z,68.55
2023-01-27T23:38:32.016Z,68.22
2023-01-27T23:41:29.364Z,68.52
2023-01-27T23:44:13.872Z,67.83
2023-01-27T23:47:02.398Z,69.03
2023-01-27T23:49:51.470Z,68.59
2023-01-27T23:52:33.662Z,69.32
2023-01-27T23:55:22.460Z,69.76
2023-01-27T23:58:04.705Z,68.89
