createdAt,value
2019-04-16T00:04:49.595Z,42.47
2019-04-16T00:10:04.927Z,42.68
2019-04-16T00:15:06.719Z,42.69
2019-04-16T00:20:08.602Z,42.73
2019-04-16T00:25:10.316Z,42.80
2019-04-16T00:30:13.840Z,42.79
2019-04-16T00:35:16.290Z,42.85
2019-04-16T00:40:18.055Z,42.78
2019-04-16T00:45:19.738Z,42.73
2019-04-16T00:50:21.364Z,42.74
2019-04-16T00:55:22.963Z,42.96
2019-04-16T01:00:24.614Z,43.12
2019-04-16T01:05:26.163Z,43.20
2019-04-16T01:10:27.722Z,43.17
2019-04-16T01:15:31.901Z,43.21
2019-04-16T01:20:32.761Z,43.36
2019-04-16T01:25:34.445Z,43.46
2019-04-16T01:30:48.781Z,43.53
2019-04-16T01:35:59.269Z,43.70
2019-04-16T01:41:02.987Z,43.60
2019-04-16T01:46:04.545Z,43.67
2019-04-16T01:51:06.131Z,43.83
2019-04-16T01:56:07.692Z,44.00
2019-04-16T02:01:11.164Z,43.97
2019-04-16T02:06:12.827Z,43.98
2019-04-16T02:11:14.372Z,44.01
2019-04-16T02:16:15.949Z,44.00
2019-04-16T02:21:17.522Z,44.08
2019-04-16T02:26:20.510Z,44.05
2019-04-16T02:31:22.593Z,44.04
2019-04-16T02:36:24.166Z,44.12
2019-04-16T02:41:25.731Z,44.32
2019-04-16T02:46:32.301Z,44.42
2019-04-16T02:51:41.343Z,44.46
2019-04-16T02:57:15.433Z,44.57
2019-04-16T03:02:35.344Z,44.68
2019-04-16T03:07:36.911Z,44.74
2019-04-16T03:12:38.672Z,44.79
2019-04-16T03:17:44.815Z,44.84
2019-04-16T03:22:46.471Z,44.93
2019-04-16T03:27:48.009Z,44.95
2019-04-16T03:32:50.256Z,45.03
2019-04-16T03:37:51.830Z,45.16
2019-04-16T03:42:53.424Z,45.17
2019-04-16T03:47:55.009Z,45.33
2019-04-16T03:52:56.596Z,45.25
2019-04-16T03:57:58.255Z,45.19
2019-04-16T04:02:59.826Z,45.34
2019-04-16T04:08:01.490Z,45.47
2019-04-16T04:13:04.902Z,45.54
2019-04-16T04:18:07.901Z,45.50
2019-04-16T04:23:10.181Z,45.55
2019-04-16T04:28:11.766Z,45.67
2019-04-16T04:33:33.007Z,45.85
2019-04-16T04:38:37.446Z,46.21
2019-04-16T04:43:38.369Z,46.35
2019-04-16T04:48:39.924Z,46.19
2019-04-16T04:53:41.627Z,46.18
2019-04-16T04:58:43.216Z,46.18
2019-04-16T05:03:55.925Z,46.09
2019-04-16T05:09:00.224Z,46.07
2019-04-16T05:14:00.967Z,46.01
2019-04-16T05:19:02.530Z,46.01
2019-04-16T05:24:04.196Z,46.11
2019-04-16T05:29:16.519Z,45.88
2019-04-16T05:34:18.116Z,45.83
2019-04-16T05:39:19.202Z,45.97
2019-04-16T05:44:20.827Z,46.02
2019-04-16T05:49:25.644Z,46.16
2019-04-16T05:54:38.545Z,46.07
2019-04-16T05:59:40.125Z,46.04
2019-04-16T06:04:41.681Z,46.12
2019-04-16T06:09:44.437Z,46.23
2019-04-16T06:14:54.013Z,46.12
2019-04-16T06:20:19.178Z,46.19
2019-04-16T06:25:33.828Z,46.21
2019-04-16T06:30:57.990Z,46.15
2019-04-16T06:36:07.784Z,46.09
2019-04-16T06:41:13.156Z,46.04
2019-04-16T06:46:39.471Z,45.90
2019-04-16T06:52:08.223Z,45.83
2019-04-16T06:57:42.943Z,45.81
2019-04-16T07:03:19.765Z,45.83
2019-04-16T07:08:37.397Z,45.90
2019-04-16T07:13:33.905Z,45.87
2019-04-16T07:18:38.225Z,45.89
2019-04-16T07:23:39.111Z,45.92
2019-04-16T07:28:58.570Z,45.95
2019-04-16T07:34:29.992Z,45.93
2019-04-16T07:39:46.453Z,45.88
2019-04-16T07:44:56.070Z,45.85
2019-04-16T07:50:06.760Z,45.80
2019-04-16T07:55:37.277Z,45.74
2019-04-16T08:00:41.416Z,45.71
2019-04-16T08:05:42.310Z,45.67
2019-04-16T08:10:43.854Z,45.63
2019-04-16T08:15:45.524Z,45.53
2019-04-16T08:21:00.519Z,45.47
2019-04-16T08:25:58.703Z,45.45
2019-04-16T08:30:53.991Z,45.38
2019-04-16T08:35:55.576Z,45.29
2019-04-16T08:40:57.110Z,45.24
2019-04-16T08:45:58.835Z,45.19
2019-04-16T08:51:00.513Z,45.09
2019-04-16T08:56:02.149Z,45.02
2019-04-16T09:01:05.216Z,44.93
2019-04-16T09:06:06.881Z,44.86
2019-04-16T09:11:21.817Z,44.88
2019-04-16T09:16:11.884Z,44.76
2019-04-16T09:21:13.432Z,44.71
2019-04-16T09:26:37.420Z,44.69
2019-04-16T09:32:01.558Z,44.69
2019-04-16T09:37:19.163Z,44.69
2019-04-16T09:42:20.842Z,44.61
2019-04-16T09:47:22.417Z,44.46
2019-04-16T09:52:24.223Z,44.28
2019-04-16T09:57:30.907Z,44.15
2019-04-16T10:02:32.480Z,43.96
2019-04-16T10:07:34.435Z,43.85
2019-04-16T10:12:35.999Z,43.81
2019-04-16T10:17:38.425Z,43.75
2019-04-16T10:22:40.059Z,43.64
2019-04-16T10:27:43.611Z,43.55
2019-04-16T10:32:45.201Z,43.46
2019-04-16T10:37:46.744Z,43.38
2019-04-16T10:43:23.115Z,43.31
2019-04-16T10:48:44.319Z,43.19
2019-04-16T10:53:54.774Z,43.00
2019-04-16T10:59:10.432Z,42.86
2019-04-16T11:04:16.945Z,42.72
2019-04-16T11:09:18.531Z,42.58
2019-04-16T11:14:20.081Z,42.37
2019-04-16T11:19:21.653Z,42.26
2019-04-16T11:24:23.332Z,42.09
2019-04-16T11:29:24.895Z,41.94
2019-04-16T11:34:26.575Z,41.76
2019-04-16T11:39:28.116Z,41.49
2019-04-16T11:44:29.775Z,41.26
2019-04-16T11:49:31.328Z,38.68
2019-04-16T11:54:32.965Z,36.77
2019-04-16T11:59:37.907Z,36.29
2019-04-16T12:05:12.648Z,36.33
2019-04-16T12:10:34.023Z,36.57
2019-04-16T12:15:55.175Z,36.88
2019-04-16T12:21:00.836Z,37.06
2019-04-16T12:26:31.287Z,37.01
2019-04-16T12:31:51.115Z,37.24
2019-04-16T12:37:10.700Z,36.98
2019-04-16T12:42:18.739Z,36.42
2019-04-16T12:47:38.989Z,36.10
2019-04-16T12:52:52.003Z,36.07
2019-04-16T12:58:02.598Z,36.08
2019-04-16T13:03:22.516Z,35.99
2019-04-16T13:08:31.162Z,35.83
2019-04-16T13:13:51.110Z,35.56
2019-04-16T13:19:21.214Z,35.35
2019-04-16T13:24:35.901Z,35.22
2019-04-16T13:29:37.476Z,35.18
2019-04-16T13:34:39.229Z,35.04
2019-04-16T13:40:03.203Z,34.71
2019-04-16T13:45:17.569Z,34.50
2019-04-16T13:50:22.888Z,34.84
2019-04-16T13:55:44.641Z,35.02
2019-04-16T14:00:51.508Z,34.83
2019-04-16T14:05:53.073Z,34.88
2019-04-16T14:10:54.635Z,34.87
2019-04-16T14:15:56.301Z,34.92
2019-04-16T14:20:57.992Z,34.88
2019-04-16T14:25:59.591Z,34.73
2019-04-16T14:31:01.347Z,34.50
2019-04-16T14:36:04.159Z,34.75
2019-04-16T14:41:06.035Z,34.80
2019-04-16T14:46:09.266Z,34.25
2019-04-16T14:51:11.256Z,33.84
2019-04-16T14:56:19.732Z,33.44
2019-04-16T15:01:39.477Z,33.26
2019-04-16T15:07:03.933Z,33.26
2019-04-16T15:12:34.762Z,33.08
2019-04-16T15:17:45.583Z,32.76
2019-04-16T15:23:06.828Z,32.67
2019-04-16T15:28:21.390Z,32.40
2019-04-16T15:33:39.780Z,32.01
2019-04-16T15:39:02.894Z,31.60
2019-04-16T15:44:13.724Z,30.48
2019-04-16T15:49:30.326Z,29.40
2019-04-16T15:54:50.265Z,28.59
2019-04-16T16:00:17.109Z,28.37
2019-04-16T16:05:29.323Z,28.33
2019-04-16T16:10:37.231Z,28.25
2019-04-16T16:15:40.490Z,28.33
2019-04-16T16:20:42.248Z,28.44
2019-04-16T16:25:43.810Z,28.75
2019-04-16T16:30:45.387Z,28.80
2019-04-16T16:35:57.716Z,28.85
2019-04-16T16:40:50.590Z,28.89
2019-04-16T16:46:14.614Z,29.07
2019-04-16T16:51:16.401Z,29.36
2019-04-16T16:56:37.615Z,29.47
2019-04-16T17:01:47.267Z,29.64
2019-04-16T17:06:48.817Z,29.82
2019-04-16T17:11:50.505Z,30.12
2019-04-16T17:16:52.055Z,30.54
2019-04-16T17:21:54.192Z,30.82
2019-04-16T17:26:55.773Z,31.10
2019-04-16T17:31:57.448Z,31.41
2019-04-16T17:36:59.000Z,31.36
2019-04-16T17:42:05.157Z,31.50
2019-04-16T17:47:41.722Z,31.83
2019-04-16T17:52:48.183Z,32.28
2019-04-16T17:58:06.339Z,32.90
2019-04-16T18:03:39.919Z,33.19
2019-04-16T18:08:56.771Z,33.33
2019-04-16T18:14:32.870Z,33.58
2019-04-16T18:20:03.141Z,33.54
2019-04-16T18:25:21.522Z,33.73
2019-04-16T18:30:41.157Z,33.63
2019-04-16T18:35:53.072Z,33.55
2019-04-16T18:41:17.150Z,33.54
2019-04-16T18:46:23.925Z,33.63
2019-04-16T18:51:32.867Z,33.60
2019-04-16T18:56:30.872Z,33.67
2019-04-16T19:01:33.453Z,33.59
2019-04-16T19:06:35.147Z,33.56
2019-04-16T19:11:36.834Z,33.68
2019-04-16T19:16:38.490Z,33.73
2019-04-16T19:21:42.392Z,33.75
2019-04-16T19:26:43.840Z,33.81
2019-04-16T19:31:45.530Z,33.79
2019-04-16T19:36:47.204Z,33.82
2019-04-16T19:41:48.773Z,33.84
2019-04-16T19:46:52.476Z,33.91
2019-04-16T19:51:54.125Z,33.94
2019-04-16T19:56:55.705Z,33.95
2019-04-16T20:01:59.808Z,34.05
2019-04-16T20:07:01.806Z,34.13
2019-04-16T20:12:03.684Z,34.22
2019-04-16T20:17:05.268Z,34.27
2019-04-16T20:22:06.843Z,34.30
2019-04-16T20:27:08.419Z,34.39
2019-04-16T20:32:10.010Z,34.43
2019-04-16T20:37:11.606Z,34.45
2019-04-16T20:42:13.351Z,34.46
2019-04-16T20:47:15.013Z,34.49
2019-04-16T20:52:16.555Z,34.51
2019-04-16T20:57:18.150Z,34.56
2019-04-16T21:02:20.020Z,34.63
2019-04-16T21:07:21.706Z,34.71
2019-04-16T21:12:23.289Z,34.79
2019-04-16T21:17:24.859Z,34.76
2019-04-16T21:22:27.836Z,34.83
2019-04-16T21:27:32.411Z,34.86
2019-04-16T21:32:58.889Z,35.06
2019-04-16T21:38:18.706Z,35.08
2019-04-16T21:43:20.269Z,35.04
2019-04-16T21:48:23.843Z,35.10
2019-04-16T21:53:27.923Z,35.17
2019-04-16T21:58:29.010Z,35.25
2019-04-16T22:03:31.472Z,35.25
2019-04-16T22:08:33.159Z,35.34
2019-04-16T22:13:34.756Z,35.45
2019-04-16T22:18:37.669Z,35.46
2019-04-16T22:29:59.015Z,35.58
2019-04-16T22:35:00.601Z,35.64
2019-04-16T22:40:22.859Z,35.71
2019-04-16T22:45:32.182Z,35.73
2019-04-16T22:50:34.724Z,35.83
2019-04-16T22:55:37.717Z,35.92
2019-04-16T23:00:44.500Z,36.02
2019-04-16T23:05:46.198Z,36.09
2019-04-16T23:10:50.656Z,36.13
2019-04-16T23:15:51.243Z,36.13
2019-04-16T23:20:52.822Z,36.14
2019-04-16T23:25:59.001Z,36.16
2019-04-16T23:30:57.910Z,36.17
2019-04-16T23:35:59.473Z,36.16
2019-04-16T23:41:01.159Z,36.20
2019-04-16T23:46:25.572Z,36.33
2019-04-16T23:51:36.950Z,36.43
2019-04-16T23:56:44.827Z,36.62
