createdAt,value
2022-09-20T00:02:39.375Z,100291.97
2022-09-20T00:07:47.331Z,100288.56
2022-09-20T00:12:53.987Z,100286.97
2022-09-20T00:18:02.465Z,100288.75
2022-09-20T00:23:08.332Z,100296.69
2022-09-20T00:28:14.607Z,100299.38
2022-09-20T00:33:22.802Z,100294.16
2022-09-20T00:38:28.880Z,100301.19
2022-09-20T00:43:39.883Z,100300.34
2022-09-20T01:08:56.275Z,100302.88
2022-09-20T01:14:02.704Z,100300.50
2022-09-20T01:19:21.266Z,100294.63
2022-09-20T01:24:39.545Z,100303.34
2022-09-20T01:30:09.841Z,100308.56
2022-09-20T01:35:18.757Z,100312.94
2022-09-20T01:40:34.541Z,100314.69
2022-09-20T01:45:45.645Z,100314.69
2022-09-20T01:51:16.623Z,100311.25
2022-09-20T01:57:25.040Z,100314.81
2022-09-20T02:03:26.875Z,100315.66
2022-09-20T02:09:16.893Z,100316.50
2022-09-20T02:14:40.487Z,100325.16
2022-09-20T02:20:15.656Z,100321.66
2022-09-20T02:25:49.053Z,100332.00
2022-09-20T02:31:09.130Z,100331.16
2022-09-20T02:36:45.177Z,100337.22
2022-09-20T02:42:10.734Z,100337.16
2022-09-20T02:47:29.497Z,100347.56
2022-09-20T02:52:46.848Z,100341.56
2022-09-20T02:58:11.014Z,100345.81
2022-09-20T03:03:35.287Z,100344.94
2022-09-20T03:08:55.828Z,100344.06
2022-09-20T03:14:18.105Z,100351.00
2022-09-20T03:19:40.774Z,100357.13
2022-09-20T03:25:08.061Z,100363.25
2022-09-20T03:30:30.557Z,100358.03
2022-09-20T03:36:02.457Z,100357.19
2022-09-20T03:41:50.888Z,100364.91
2022-09-20T03:47:13.469Z,100353.75
2022-09-20T03:52:40.470Z,100363.38
2022-09-20T03:58:11.235Z,100372.97
2022-09-20T04:03:37.633Z,100380.78
2022-09-20T04:09:18.076Z,100383.50
2022-09-20T04:14:39.788Z,100386.28
2022-09-20T04:19:53.554Z,100396.88
2022-09-20T04:25:08.212Z,100398.69
2022-09-20T04:30:22.089Z,100401.25
2022-09-20T04:36:06.876Z,100402.09
2022-09-20T04:41:51.564Z,100412.44
2022-09-20T04:47:38.369Z,100416.00
2022-09-20T04:53:25.862Z,100420.25
2022-09-20T04:58:50.116Z,100421.94
2022-09-20T05:04:40.941Z,100429.81
2022-09-20T05:10:30.726Z,100437.63
2022-09-20T05:15:43.735Z,100449.69
2022-09-20T05:21:09.378Z,100452.28
2022-09-20T05:26:26.053Z,100466.16
2022-09-20T05:31:40.804Z,100471.25
2022-09-20T05:36:59.084Z,100479.84
2022-09-20T05:42:18.601Z,100485.84
2022-09-20T05:47:37.468Z,100474.47
2022-09-20T05:52:58.192Z,100480.53
2022-09-20T05:58:46.627Z,100486.47
2022-09-20T06:04:02.371Z,100476.84
2022-09-20T06:09:45.670Z,100482.84
2022-09-20T06:15:02.303Z,100483.69
2022-09-20T06:20:22.830Z,100482.78
2022-09-20T06:25:35.375Z,100490.59
2022-09-20T06:30:46.216Z,100500.03
2022-09-20T06:36:19.819Z,100513.94
2022-09-20T06:41:30.213Z,100512.97
2022-09-20T06:46:38.818Z,100511.19
2022-09-20T06:51:44.758Z,100517.00
2022-09-20T06:56:53.296Z,100515.97
2022-09-20T07:01:59.931Z,100519.38
2022-09-20T07:07:09.587Z,100527.94
2022-09-20T07:12:17.464Z,100533.06
2022-09-20T07:17:23.693Z,100539.88
2022-09-20T07:22:29.854Z,100551.06
2022-09-20T07:27:37.291Z,100544.03
2022-09-20T07:32:43.289Z,100551.72
2022-09-20T07:37:52.342Z,100561.16
2022-09-20T07:42:59.713Z,100564.44
2022-09-20T07:48:06.582Z,100565.19
2022-09-20T07:53:13.552Z,100564.13
2022-09-20T07:58:20.958Z,100574.38
2022-09-20T08:03:28.001Z,100578.59
2022-09-20T08:08:36.538Z,100585.38
2022-09-20T08:19:18.505Z,100581.47
2022-09-20T08:24:26.514Z,100582.13
2022-09-20T08:29:34.137Z,100574.91
2022-09-20T08:34:40.994Z,100584.34
2022-09-20T08:40:02.486Z,100590.25
2022-09-20T08:45:35.007Z,100597.06
2022-09-20T08:50:42.349Z,100603.13
2022-09-20T08:55:48.736Z,100608.25
2022-09-20T09:00:58.998Z,100609.97
2022-09-20T09:06:10.383Z,100615.84
2022-09-20T09:11:21.895Z,100608.69
2022-09-20T09:16:35.356Z,100604.94
2022-09-20T09:21:46.016Z,100604.72
2022-09-20T09:26:53.126Z,100607.16
2022-09-20T09:32:22.549Z,100607.78
2022-09-20T09:37:30.819Z,100604.16
2022-09-20T09:42:36.897Z,100605.78
2022-09-20T09:47:44.492Z,100614.47
2022-09-20T09:53:04.983Z,100607.53
2022-09-20T09:58:24.640Z,100611.66
2022-09-20T10:03:47.651Z,100617.38
2022-09-20T10:09:07.910Z,100612.09
2022-09-20T10:14:32.219Z,100618.09
2022-09-20T10:20:04.670Z,100621.34
2022-09-20T10:25:27.295Z,100622.03
2022-09-20T10:30:48.366Z,100628.03
2022-09-20T10:36:14.544Z,100618.31
2022-09-20T10:41:56.123Z,100631.31
2022-09-20T10:47:14.598Z,100634.47
2022-09-20T10:52:55.075Z,100631.50
2022-09-20T10:58:41.077Z,100630.47
2022-09-20T11:04:31.471Z,100626.91
2022-09-20T11:09:44.115Z,100623.19
2022-09-20T11:14:55.884Z,100628.31
2022-09-20T11:20:08.955Z,100618.38
2022-09-20T11:25:25.006Z,100616.22
2022-09-20T11:30:36.212Z,100616.91
2022-09-20T11:35:47.725Z,100614.28
2022-09-20T11:41:03.698Z,100620.25
2022-09-20T11:46:14.268Z,100623.63
2022-09-20T11:51:49.844Z,100626.13
2022-09-20T11:57:00.015Z,100632.25
2022-09-20T12:02:27.851Z,100623.63
2022-09-20T12:07:39.963Z,100626.91
2022-09-20T12:12:51.474Z,100622.41
2022-09-20T12:18:16.947Z,100618.38
2022-09-20T12:24:24.020Z,100609.53
2022-09-20T12:30:07.025Z,100614.66
2022-09-20T12:36:01.702Z,100606.66
2022-09-20T12:41:15.858Z,100600.31
2022-09-20T12:46:42.808Z,100594.84
2022-09-20T12:52:07.315Z,100585.69
2022-09-20T12:57:28.754Z,100589.75
2022-09-20T13:03:01.335Z,100601.25
2022-09-20T13:08:17.925Z,100600.56
2022-09-20T13:13:42.643Z,100599.66
2022-09-20T13:18:54.264Z,100605.66
2022-09-20T13:24:01.681Z,100599.31
2022-09-20T13:29:12.202Z,100611.34
2022-09-20T13:34:25.174Z,100612.16
2022-09-20T13:39:37.543Z,100628.19
2022-09-20T13:44:45.176Z,100640.94
2022-09-20T13:49:52.868Z,100638.69
2022-09-20T13:54:59.314Z,100638.09
2022-09-20T14:00:09.452Z,100633.06
2022-09-20T14:05:25.426Z,100627.84
2022-09-20T14:10:41.676Z,100634.75
2022-09-20T14:15:49.415Z,100627.66
2022-09-20T14:20:58.477Z,100629.22
2022-09-20T14:26:10.539Z,100628.97
2022-09-20T14:31:21.321Z,100624.44
2022-09-20T14:36:31.905Z,100628.69
2022-09-20T14:41:41.030Z,100620.72
2022-09-20T14:46:48.945Z,100619.47
2022-09-20T14:52:36.404Z,100606.97
2022-09-20T14:57:44.548Z,100625.09
2022-09-20T15:02:51.577Z,100625.72
2022-09-20T15:08:00.500Z,100629.81
2022-09-20T15:13:07.149Z,100644.47
2022-09-20T15:18:23.135Z,100648.75
2022-09-20T15:23:30.873Z,100642.72
2022-09-20T15:28:37.443Z,100645.56
2022-09-20T15:33:43.526Z,100678.09
2022-09-20T15:38:50.979Z,100687.94
2022-09-20T15:43:58.659Z,100696.69
2022-09-20T15:49:07.724Z,100697.44
2022-09-20T15:54:16.582Z,100704.03
2022-09-20T15:59:23.885Z,100709.66
2022-09-20T16:04:31.429Z,100703.00
2022-09-20T16:09:39.586Z,100703.06
2022-09-20T16:14:45.659Z,100708.56
2022-09-20T16:19:54.672Z,100709.44
2022-09-20T16:25:06.930Z,100715.59
2022-09-20T16:30:14.259Z,100720.91
2022-09-20T16:35:20.288Z,100721.88
2022-09-20T16:40:27.788Z,100728.03
2022-09-20T16:45:38.084Z,100722.91
2022-09-20T16:50:47.722Z,100730.84
2022-09-20T16:55:57.165Z,100740.56
2022-09-20T17:01:08.998Z,100746.81
2022-09-20T17:06:17.227Z,100748.66
2022-09-20T17:11:29.250Z,100755.84
2022-09-20T17:16:39.287Z,100763.06
2022-09-20T17:21:50.643Z,100767.72
2022-09-20T17:26:59.351Z,100779.22
2022-09-20T17:32:08.243Z,100778.34
2022-09-20T17:37:14.521Z,100794.78
2022-09-20T17:42:22.621Z,100794.31
2022-09-20T17:47:28.784Z,100806.34
2022-09-20T17:52:38.994Z,100807.09
2022-09-20T17:57:48.846Z,100810.50
2022-09-20T18:02:59.553Z,100813.25
2022-09-20T18:08:07.829Z,100819.63
2022-09-20T18:13:16.685Z,100825.91
2022-09-20T18:18:23.008Z,100836.53
2022-09-20T18:23:32.341Z,100841.25
2022-09-20T18:28:41.098Z,100850.09
2022-09-20T18:33:48.044Z,100853.84
2022-09-20T18:38:56.718Z,100858.22
2022-09-20T18:44:08.934Z,100858.19
2022-09-20T18:49:17.626Z,100863.41
2022-09-20T18:54:25.941Z,100874.69
2022-09-20T18:59:37.822Z,100874.06
2022-09-20T19:05:16.986Z,100875.00
2022-09-20T19:10:38.134Z,100884.19
2022-09-20T19:16:22.096Z,100885.41
2022-09-20T19:21:38.959Z,100881.94
2022-09-20T19:26:50.049Z,100884.16
2022-09-20T19:32:03.748Z,100888.38
2022-09-20T19:37:27.424Z,100890.84
2022-09-20T19:42:48.355Z,100891.66
2022-09-20T19:48:07.650Z,100896.59
2022-09-20T19:53:18.342Z,100895.91
2022-09-20T19:58:27.949Z,100894.34
2022-09-20T20:03:37.908Z,100899.78
2022-09-20T20:08:53.037Z,100905.66
2022-09-20T20:14:20.167Z,100913.34
2022-09-20T20:19:49.306Z,100910.66
2022-09-20T20:24:58.556Z,100918.78
2022-09-20T20:30:05.825Z,100922.66
2022-09-20T20:35:15.314Z,100932.09
2022-09-20T20:40:22.659Z,100939.16
2022-09-20T20:45:29.793Z,100936.59
2022-09-20T20:50:38.023Z,100940.25
2022-09-20T20:55:44.592Z,100942.06
2022-09-20T21:00:50.786Z,100943.22
2022-09-20T21:05:58.684Z,100947.41
2022-09-20T21:11:07.014Z,100942.28
2022-09-20T21:16:15.666Z,100948.19
2022-09-20T21:21:25.130Z,100940.41
2022-09-20T21:26:33.417Z,100937.75
2022-09-20T21:31:41.259Z,100946.47
2022-09-20T21:36:48.742Z,100948.13
2022-09-20T21:41:54.941Z,100947.19
2022-09-20T21:47:00.824Z,100945.38
2022-09-20T21:52:08.255Z,100952.22
2022-09-20T21:57:15.178Z,100955.63
2022-09-20T22:02:21.379Z,100959.94
2022-09-20T22:07:29.104Z,100954.63
2022-09-20T22:12:35.189Z,100959.72
2022-09-20T22:17:41.943Z,100965.75
2022-09-20T22:23:01.795Z,100963.06
2022-09-20T22:28:07.803Z,100971.72
2022-09-20T22:33:14.188Z,100969.91
2022-09-20T22:38:22.806Z,100968.16
2022-09-20T22:43:29.834Z,100968.09
2022-09-20T22:48:37.026Z,100974.28
2022-09-20T22:53:45.125Z,100962.94
2022-09-20T22:58:53.973Z,100962.03
2022-09-20T23:04:03.555Z,100961.13
2022-09-20T23:09:13.887Z,100962.88
2022-09-20T23:14:23.391Z,100966.28
2022-09-20T23:19:29.407Z,100961.06
2022-09-20T23:24:36.774Z,100967.09
2022-09-20T23:29:42.687Z,100966.25
2022-09-20T23:34:49.048Z,100963.63
2022-09-20T23:39:57.476Z,100969.72
2022-09-20T23:45:21.786Z,100977.53
2022-09-20T23:50:27.695Z,100974.91
2022-09-20T23:55:36.068Z,100986.25
