createdAt,value
2022-10-20T00:00:26.056Z,5.60
2022-10-20T00:17:24.499Z,4.43
2022-10-20T01:33:21.428Z,5.13
2022-10-20T02:26:25.907Z,5.53
2022-10-20T02:55:37.535Z,4.28
2022-10-20T03:44:09.006Z,4.45
2022-10-20T03:48:29.774Z,4.38
2022-10-20T04:45:17.623Z,5.97
2022-10-20T04:49:56.924Z,5.95
2022-10-20T04:54:16.252Z,5.80
2022-10-20T05:05:07.973Z,5.40
2022-10-20T05:09:49.298Z,5.28
2022-10-20T05:20:16.806Z,4.75
2022-10-20T05:24:31.930Z,4.85
2022-10-20T05:28:53.248Z,5.13
2022-10-20T05:32:56.535Z,4.78
2022-10-20T05:37:03.182Z,5.63
2022-10-20T05:41:17.136Z,4.70
2022-10-20T05:45:22.001Z,4.93
2022-10-20T05:49:28.128Z,4.97
2022-10-20T05:53:32.433Z,5.00
2022-10-20T05:57:37.069Z,5.63
2022-10-20T06:01:51.996Z,4.88
2022-10-20T06:06:27.119Z,4.88
2022-10-20T06:10:49.434Z,5.05
2022-10-20T06:15:06.673Z,4.28
2022-10-20T06:19:14.380Z,3.85
2022-10-20T06:23:29.934Z,4.37
2022-10-20T06:27:38.769Z,4.47
2022-10-20T06:31:54.190Z,4.28
2022-10-20T06:36:02.262Z,4.50
2022-10-20T06:40:11.665Z,4.60
2022-10-20T06:44:21.017Z,4.65
2022-10-20T06:48:58.989Z,5.95
2022-10-20T06:53:25.566Z,5.57
2022-10-20T06:57:43.080Z,5.50
2022-10-20T07:01:48.728Z,6.20
2022-10-20T07:05:54.561Z,5.25
2022-10-20T07:10:01.332Z,5.50
2022-10-20T07:14:09.046Z,5.43
2022-10-20T07:18:22.230Z,5.78
2022-10-20T07:22:28.113Z,6.82
2022-10-20T07:26:41.609Z,6.63
2022-10-20T07:30:53.719Z,7.82
2022-10-20T07:34:56.889Z,7.40
2022-10-20T07:43:24.335Z,6.72
2022-10-20T07:47:28.512Z,6.57
2022-10-20T07:51:36.296Z,6.55
2022-10-20T07:55:48.510Z,6.68
2022-10-20T07:59:53.308Z,7.15
2022-10-20T08:04:11.989Z,7.80
2022-10-20T08:08:19.569Z,7.88
2022-10-20T08:12:22.481Z,7.55
2022-10-20T08:16:38.742Z,7.88
2022-10-20T08:20:43.846Z,8.27
2022-10-20T08:24:50.837Z,9.88
2022-10-20T08:28:54.939Z,10.05
2022-10-20T08:33:09.420Z,9.93
2022-10-20T08:37:12.571Z,8.48
2022-10-20T08:41:23.038Z,7.60
2022-10-20T08:45:27.397Z,8.52
2022-10-20T08:49:34.593Z,7.05
2022-10-20T08:53:43.778Z,7.95
2022-10-20T08:57:49.396Z,6.80
2022-10-20T09:02:00.482Z,6.55
2022-10-20T09:06:13.441Z,6.63
2022-10-20T09:10:38.108Z,6.25
2022-10-20T09:14:42.442Z,5.37
2022-10-20T09:18:59.438Z,6.20
2022-10-20T09:27:29.976Z,6.15
2022-10-20T09:31:55.396Z,5.28
2022-10-20T09:36:24.255Z,5.60
2022-10-20T09:40:35.075Z,4.78
2022-10-20T09:45:03.654Z,4.90
2022-10-20T09:49:23.508Z,4.63
2022-10-20T09:53:57.387Z,4.80
2022-10-20T09:58:03.814Z,3.92
2022-10-20T10:02:15.723Z,4.20
2022-10-20T10:06:43.759Z,4.57
2022-10-20T10:10:58.840Z,4.10
2022-10-20T10:15:08.020Z,3.90
2022-10-20T10:19:20.820Z,4.38
2022-10-20T10:23:31.513Z,4.15
2022-10-20T10:27:37.072Z,4.22
2022-10-20T10:31:53.120Z,4.55
2022-10-20T10:36:00.592Z,4.60
2022-10-20T10:40:19.018Z,4.68
2022-10-20T10:44:21.819Z,3.92
2022-10-20T10:48:52.493Z,4.07
2022-10-20T10:53:26.983Z,4.57
2022-10-20T10:58:20.156Z,3.63
2022-10-20T11:02:34.420Z,3.53
2022-10-20T11:07:06.760Z,3.55
2022-10-20T11:11:43.835Z,3.85
2022-10-20T11:16:01.476Z,4.47
2022-10-20T11:21:12.081Z,3.67
2022-10-20T11:26:02.204Z,2.83
2022-10-20T11:35:50.412Z,2.95
2022-10-20T11:40:24.997Z,3.25
2022-10-20T11:44:40.672Z,2.90
2022-10-20T11:54:48.586Z,3.30
2022-10-20T11:59:12.982Z,3.08
2022-10-20T12:03:46.061Z,3.13
2022-10-20T12:08:28.697Z,2.92
2022-10-20T12:12:36.590Z,3.35
2022-10-20T12:16:55.015Z,3.10
2022-10-20T12:21:43.388Z,3.63
2022-10-20T12:25:46.344Z,2.63
2022-10-20T12:29:55.616Z,2.72
2022-10-20T12:34:03.843Z,2.80
2022-10-20T12:38:17.700Z,2.88
2022-10-20T12:42:32.124Z,2.72
2022-10-20T12:46:43.757Z,3.08
2022-10-20T12:50:49.557Z,2.60
2022-10-20T12:55:21.283Z,3.00
2022-10-20T12:59:35.526Z,2.75
2022-10-20T13:03:38.553Z,3.00
2022-10-20T13:07:52.727Z,3.03
2022-10-20T13:11:59.905Z,2.40
2022-10-20T13:16:06.757Z,3.05
2022-10-20T13:20:26.173Z,2.70
2022-10-20T13:24:33.803Z,2.50
2022-10-20T13:28:38.491Z,2.80
2022-10-20T13:33:33.387Z,2.95
2022-10-20T13:37:45.170Z,2.95
2022-10-20T13:42:24.047Z,2.50
2022-10-20T13:46:50.303Z,2.70
2022-10-20T13:51:04.355Z,2.88
2022-10-20T13:55:08.918Z,2.60
2022-10-20T13:59:14.741Z,2.65
2022-10-20T14:03:18.780Z,2.90
2022-10-20T14:07:21.649Z,3.03
2022-10-20T14:11:29.419Z,2.55
2022-10-20T14:15:36.705Z,2.80
2022-10-20T14:19:41.309Z,3.17
2022-10-20T14:27:53.471Z,2.50
2022-10-20T14:31:58.543Z,2.83
2022-10-20T14:36:02.943Z,2.60
2022-10-20T14:40:20.306Z,2.90
2022-10-20T14:48:50.179Z,3.00
2022-10-20T14:52:58.353Z,2.70
2022-10-20T14:57:09.081Z,2.85
2022-10-20T15:01:32.009Z,2.85
2022-10-20T15:05:42.752Z,2.93
2022-10-20T15:09:59.318Z,2.60
2022-10-20T15:14:17.533Z,2.83
2022-10-20T15:18:25.729Z,3.20
2022-10-20T15:22:28.977Z,2.90
2022-10-20T15:26:32.975Z,3.35
2022-10-20T15:40:16.455Z,3.88
2022-10-20T15:44:22.273Z,3.72
2022-10-20T15:48:26.146Z,3.47
2022-10-20T15:52:30.608Z,3.38
2022-10-20T15:56:35.500Z,3.50
2022-10-20T16:00:38.797Z,3.60
2022-10-20T16:04:42.126Z,4.10
2022-10-20T16:08:48.045Z,3.85
2022-10-20T16:12:51.308Z,4.15
2022-10-20T16:16:54.219Z,4.18
2022-10-20T16:21:01.271Z,3.85
2022-10-20T16:25:06.055Z,3.97
2022-10-20T16:29:09.106Z,4.80
2022-10-20T16:33:12.385Z,3.80
2022-10-20T16:37:51.699Z,4.35
2022-10-20T16:42:06.032Z,4.13
2022-10-20T16:46:39.520Z,4.25
2022-10-20T16:51:34.114Z,4.15
2022-10-20T17:18:30.269Z,4.18
2022-10-20T17:25:12.675Z,4.05
2022-10-20T17:31:08.974Z,4.10
2022-10-20T17:52:05.830Z,4.10
2022-10-20T18:09:25.158Z,3.72
2022-10-20T18:20:32.253Z,3.78
2022-10-20T18:24:37.691Z,3.40
2022-10-20T18:28:48.136Z,3.55
2022-10-20T18:37:36.031Z,3.78
2022-10-20T18:42:05.377Z,3.65
2022-10-20T18:46:12.058Z,3.28
2022-10-20T18:55:00.366Z,3.42
2022-10-20T18:59:20.480Z,3.60
2022-10-20T19:03:40.464Z,3.25
2022-10-20T19:07:48.995Z,3.58
2022-10-20T19:54:16.067Z,3.45
2022-10-20T20:10:39.156Z,3.90
2022-10-20T20:20:52.959Z,3.85
