createdAt,value
2018-01-05T00:00:04.732Z,15.10
2018-01-05T00:01:11.786Z,14.20
2018-01-05T00:02:18.570Z,13.60
2018-01-05T00:03:25.294Z,12.90
2018-01-05T00:04:32.099Z,15.50
2018-01-05T00:05:38.869Z,11.60
2018-01-05T00:06:45.676Z,16.40
2018-01-05T00:07:52.460Z,11.60
2018-01-05T00:08:59.260Z,8.80
2018-01-05T00:10:06.125Z,13.80
2018-01-05T00:11:12.992Z,18.50
2018-01-05T00:12:19.764Z,16.20
2018-01-05T00:13:26.539Z,14.90
2018-01-05T00:14:33.296Z,18.80
2018-01-05T00:15:40.088Z,18.60
2018-01-05T00:16:46.845Z,12.00
2018-01-05T00:17:53.650Z,11.70
2018-01-05T00:19:00.360Z,13.20
2018-01-05T00:20:07.192Z,12.90
2018-01-05T00:21:14.120Z,12.40
2018-01-05T00:22:21.000Z,13.60
2018-01-05T00:23:27.800Z,8.90
2018-01-05T00:24:34.553Z,15.60
2018-01-05T00:25:41.301Z,18.70
2018-01-05T00:26:48.186Z,15.20
2018-01-05T00:27:54.941Z,13.30
2018-01-05T00:29:01.670Z,17.40
2018-01-05T00:30:08.513Z,12.80
2018-01-05T00:31:15.272Z,15.70
2018-01-05T00:32:22.068Z,21.60
2018-01-05T00:33:28.809Z,9.40
2018-01-05T00:34:35.638Z,15.00
2018-01-05T00:35:42.387Z,15.40
2018-01-05T00:36:49.140Z,16.70
2018-01-05T00:37:55.888Z,16.70
2018-01-05T00:39:02.709Z,12.60
2018-01-05T00:40:09.489Z,13.60
2018-01-05T00:41:16.224Z,16.30
2018-01-05T00:42:22.972Z,15.20
2018-01-05T00:43:29.730Z,16.20
2018-01-05T00:44:36.492Z,14.80
2018-01-05T00:45:43.267Z,11.70
2018-01-05T00:46:50.021Z,14.20
2018-01-05T00:47:56.871Z,12.10
2018-01-05T00:49:03.605Z,17.20
2018-01-05T00:50:10.324Z,14.80
2018-01-05T00:51:17.053Z,17.30
2018-01-05T00:52:23.757Z,17.80
2018-01-05T00:53:30.659Z,15.70
2018-01-05T00:54:37.387Z,15.10
2018-01-05T00:55:44.084Z,14.10
2018-01-05T00:56:50.856Z,11.80
2018-01-05T00:57:57.698Z,11.60
2018-01-05T00:59:04.544Z,11.60
2018-01-05T01:00:11.272Z,14.80
2018-01-05T01:01:18.130Z,14.30
2018-01-05T01:02:24.881Z,11.80
2018-01-05T01:03:31.615Z,17.00
2018-01-05T01:04:38.344Z,11.30
2018-01-05T01:05:45.064Z,15.80
2018-01-05T01:06:51.892Z,12.80
2018-01-05T01:07:58.671Z,13.30
2018-01-05T01:09:05.420Z,13.80
2018-01-05T01:10:12.173Z,11.30
2018-01-05T01:11:18.983Z,13.70
2018-01-05T01:12:25.766Z,13.70
2018-01-05T01:13:32.489Z,12.20
2018-01-05T01:14:39.516Z,18.10
2018-01-05T01:15:46.275Z,11.30
2018-01-05T01:16:53.052Z,11.90
2018-01-05T01:17:59.886Z,10.50
2018-01-05T01:19:06.603Z,13.40
2018-01-05T01:20:13.329Z,12.70
2018-01-05T01:21:20.090Z,11.60
2018-01-05T01:22:26.961Z,15.10
2018-01-05T01:23:33.723Z,11.60
2018-01-05T01:24:40.454Z,12.90
2018-01-05T01:25:47.477Z,18.60
2018-01-05T01:26:54.251Z,15.10
2018-01-05T01:28:01.004Z,13.40
2018-01-05T01:29:07.849Z,18.50
2018-01-05T01:30:14.598Z,18.40
2018-01-05T01:31:21.404Z,13.80
2018-01-05T01:32:28.283Z,11.10
2018-01-05T01:33:34.996Z,16.60
2018-01-05T01:34:41.704Z,10.30
2018-01-05T01:35:48.442Z,15.50
2018-01-05T01:36:55.273Z,14.20
2018-01-05T01:38:02.046Z,19.00
2018-01-05T01:39:08.780Z,16.40
2018-01-05T01:40:15.514Z,19.10
2018-01-05T01:41:22.278Z,17.50
2018-01-05T01:42:29.108Z,15.20
2018-01-05T01:43:35.843Z,14.80
2018-01-05T01:44:42.667Z,11.60
2018-01-05T01:45:49.401Z,16.80
2018-01-05T01:46:56.205Z,9.10
2018-01-05T01:48:02.936Z,17.40
2018-01-05T01:49:09.687Z,12.90
2018-01-05T01:50:16.396Z,16.40
2018-01-05T01:51:23.120Z,16.00
2018-01-05T01:52:29.936Z,16.60
2018-01-05T01:53:36.682Z,13.00
2018-01-05T01:54:43.532Z,13.80
2018-01-05T01:55:50.417Z,12.00
2018-01-05T01:56:57.160Z,15.50
2018-01-05T01:58:03.903Z,14.20
2018-01-05T01:59:10.613Z,15.10
2018-01-05T02:00:17.440Z,11.80
2018-01-05T02:01:24.129Z,17.00
2018-01-05T02:02:30.853Z,13.50
2018-01-05T02:03:37.588Z,16.00
2018-01-05T02:04:44.298Z,15.40
2018-01-05T02:05:51.024Z,15.60
2018-01-05T02:06:57.804Z,16.50
2018-01-05T02:08:04.562Z,16.90
2018-01-05T02:09:11.452Z,12.60
2018-01-05T02:10:18.232Z,18.00
2018-01-05T02:11:24.916Z,12.50
2018-01-05T02:12:31.631Z,12.20
2018-01-05T02:13:38.477Z,17.00
2018-01-05T02:14:45.368Z,15.90
2018-01-05T02:15:52.108Z,12.60
2018-01-05T02:16:58.933Z,15.30
2018-01-05T02:18:05.723Z,15.00
2018-01-05T02:19:12.413Z,17.00
2018-01-05T02:20:19.140Z,16.70
2018-01-05T02:21:25.853Z,13.70
2018-01-05T02:22:32.567Z,17.10
2018-01-05T02:23:39.298Z,14.90
2018-01-05T02:24:46.051Z,14.20
2018-01-05T02:25:52.744Z,14.70
2018-01-05T02:26:59.454Z,15.70
2018-01-05T02:28:06.153Z,13.50
2018-01-05T02:29:12.900Z,20.70
2018-01-05T02:30:19.605Z,15.20
2018-01-05T02:31:26.399Z,16.60
2018-01-05T02:32:33.103Z,21.00
2018-01-05T02:33:39.839Z,14.40
2018-01-05T02:34:46.868Z,19.80
2018-01-05T02:35:53.539Z,22.50
2018-01-05T02:37:00.287Z,15.60
2018-01-05T02:38:07.060Z,13.60
2018-01-05T02:39:13.764Z,17.20
2018-01-05T02:40:20.627Z,15.10
2018-01-05T02:41:27.367Z,19.50
2018-01-05T02:42:34.083Z,16.30
2018-01-05T02:43:40.785Z,19.60
2018-01-05T02:44:47.505Z,12.10
2018-01-05T02:45:54.272Z,19.10
2018-01-05T02:47:00.978Z,18.00
2018-01-05T02:48:07.687Z,17.00
2018-01-05T02:49:14.420Z,13.90
2018-01-05T02:50:21.128Z,15.60
2018-01-05T02:51:27.844Z,19.60
2018-01-05T02:52:34.600Z,23.60
2018-01-05T02:53:41.287Z,18.60
2018-01-05T02:54:48.049Z,17.10
2018-01-05T02:55:54.767Z,16.30
2018-01-05T02:57:01.467Z,20.60
2018-01-05T02:58:08.165Z,13.60
2018-01-05T02:59:14.915Z,15.20
2018-01-05T03:00:21.606Z,16.80
2018-01-05T03:01:28.310Z,18.60
2018-01-05T03:02:35.468Z,19.10
2018-01-05T03:03:42.224Z,15.60
2018-01-05T03:04:48.961Z,13.00
2018-01-05T03:05:55.763Z,16.20
2018-01-05T03:07:02.655Z,17.90
2018-01-05T03:08:09.337Z,14.60
2018-01-05T03:09:16.019Z,20.80
2018-01-05T03:10:22.848Z,13.50
2018-01-05T03:11:29.554Z,22.40
2018-01-05T03:12:36.272Z,18.50
2018-01-05T03:13:43.099Z,13.50
2018-01-05T03:14:49.864Z,15.40
2018-01-05T03:15:56.568Z,12.30
2018-01-05T03:17:03.292Z,22.20
2018-01-05T03:18:10.036Z,16.30
2018-01-05T03:19:16.816Z,17.90
2018-01-05T03:20:23.580Z,14.00
2018-01-05T03:21:30.304Z,15.10
2018-01-05T03:22:36.996Z,13.50
2018-01-05T03:23:49.020Z,20.20
2018-01-05T03:24:50.704Z,17.50
2018-01-05T03:25:57.429Z,19.10
2018-01-05T03:27:04.144Z,15.30
2018-01-05T03:28:10.856Z,18.00
2018-01-05T03:29:17.527Z,15.00
2018-01-05T03:30:24.266Z,17.10
2018-01-05T03:31:30.987Z,15.10
2018-01-05T03:32:37.680Z,11.90
2018-01-05T03:33:44.372Z,10.50
2018-01-05T03:34:51.077Z,11.70
2018-01-05T03:35:57.807Z,14.20
2018-01-05T03:37:04.541Z,10.90
2018-01-05T03:38:11.233Z,12.60
2018-01-05T03:39:18.044Z,12.20
2018-01-05T03:40:24.742Z,12.00
2018-01-05T03:41:31.461Z,12.50
2018-01-05T03:42:38.239Z,12.30
2018-01-05T03:43:44.940Z,9.30
2018-01-05T03:44:51.652Z,9.10
2018-01-05T03:45:58.431Z,7.70
2018-01-05T03:47:05.116Z,9.00
2018-01-05T03:48:11.824Z,8.80
2018-01-05T03:49:18.540Z,9.80
2018-01-05T03:50:25.252Z,9.70
2018-01-05T03:51:32.444Z,10.50
2018-01-05T03:52:39.292Z,9.50
2018-01-05T03:53:46.039Z,10.90
2018-01-05T03:54:52.773Z,11.00
2018-01-05T03:55:59.503Z,12.70
2018-01-05T03:57:06.209Z,8.70
2018-01-05T03:58:13.013Z,9.70
2018-01-05T03:59:19.713Z,10.00
2018-01-05T04:00:26.428Z,5.80
2018-01-05T04:01:33.133Z,11.20
2018-01-05T04:02:39.865Z,8.60
2018-01-05T04:03:46.563Z,3.60
2018-01-05T04:04:53.260Z,9.80
2018-01-05T04:06:00.004Z,7.70
2018-01-05T04:07:06.713Z,9.60
2018-01-05T04:08:13.432Z,9.70
2018-01-05T04:09:20.160Z,7.00
2018-01-05T04:10:26.903Z,6.60
2018-01-05T04:11:33.731Z,5.90
2018-01-05T04:12:40.420Z,5.90
2018-01-05T04:13:47.207Z,4.10
2018-01-05T04:14:53.952Z,6.60
2018-01-05T04:16:00.931Z,6.40
2018-01-05T04:17:07.748Z,11.70
2018-01-05T04:18:14.552Z,10.10
2018-01-05T04:19:21.252Z,5.20
2018-01-05T04:20:27.958Z,9.10
2018-01-05T04:21:34.692Z,7.20
2018-01-05T04:22:41.433Z,4.20
2018-01-05T04:23:48.174Z,4.90
2018-01-05T04:24:54.952Z,3.80
2018-01-05T04:26:01.707Z,7.00
2018-01-05T04:27:08.431Z,2.30
2018-01-05T04:28:15.154Z,6.60
2018-01-05T04:29:21.852Z,2.90
2018-01-05T04:30:28.650Z,4.80
2018-01-05T04:31:35.357Z,5.70
2018-01-05T04:32:42.089Z,2.30
2018-01-05T04:33:48.845Z,4.40
2018-01-05T04:34:55.528Z,3.90
2018-01-05T04:36:02.381Z,6.20
2018-01-05T04:37:09.072Z,2.70
2018-01-05T04:38:15.807Z,5.60
2018-01-05T04:39:22.560Z,6.90
2018-01-05T04:40:29.248Z,2.90
2018-01-05T04:41:36.056Z,3.40
2018-01-05T04:42:42.796Z,3.70
2018-01-05T04:43:49.532Z,3.30
2018-01-05T04:44:56.247Z,2.60
2018-01-05T04:46:02.973Z,4.70
2018-01-05T04:47:09.786Z,4.50
2018-01-05T04:48:16.552Z,5.60
2018-01-05T04:49:23.252Z,2.40
2018-01-05T04:50:30.057Z,4.10
2018-01-05T04:51:36.715Z,1.70
2018-01-05T04:52:43.525Z,1.70
2018-01-05T04:53:50.243Z,5.00
2018-01-05T04:54:56.956Z,4.80
2018-01-05T04:56:03.684Z,2.00
2018-01-05T04:57:10.373Z,1.50
2018-01-05T04:58:17.207Z,1.40
2018-01-05T04:59:23.887Z,2.50
2018-01-05T05:00:30.596Z,4.20
2018-01-05T05:01:37.463Z,3.20
2018-01-05T05:02:44.255Z,1.40
2018-01-05T05:03:50.979Z,1.70
2018-01-05T05:04:57.719Z,2.20
2018-01-05T05:06:04.412Z,1.50
2018-01-05T05:07:11.148Z,2.40
2018-01-05T05:08:18.099Z,1.30
2018-01-05T05:09:24.820Z,2.20
2018-01-05T05:10:31.556Z,2.20
2018-01-05T05:11:38.256Z,3.00
2018-01-05T05:12:45.023Z,1.80
2018-01-05T05:13:51.789Z,1.70
2018-01-05T05:14:58.488Z,3.10
2018-01-05T05:16:05.288Z,2.30
2018-01-05T05:17:12.078Z,3.10
2018-01-05T05:18:18.785Z,1.70
2018-01-05T05:19:25.547Z,4.80
2018-01-05T05:20:32.266Z,5.10
2018-01-05T05:21:38.991Z,1.50
2018-01-05T05:22:45.771Z,2.10
2018-01-05T05:23:52.479Z,2.10
2018-01-05T05:24:59.224Z,1.40
2018-01-05T05:26:05.923Z,2.00
2018-01-05T05:27:12.652Z,2.10
2018-01-05T05:28:19.339Z,3.10
2018-01-05T05:29:26.133Z,1.60
2018-01-05T05:30:32.975Z,2.60
2018-01-05T05:31:39.686Z,2.80
2018-01-05T05:32:46.428Z,1.80
2018-01-05T05:33:53.192Z,1.60
2018-01-05T05:34:59.921Z,1.60
2018-01-05T05:36:06.659Z,4.00
2018-01-05T05:37:13.384Z,1.60
2018-01-05T05:38:20.107Z,1.70
2018-01-05T05:39:26.899Z,2.00
2018-01-05T05:40:33.589Z,2.60
2018-01-05T05:41:40.295Z,2.00
2018-01-05T05:42:47.009Z,2.80
2018-01-05T05:43:53.765Z,1.60
2018-01-05T05:45:00.459Z,2.30
2018-01-05T05:46:07.279Z,1.80
2018-01-05T05:47:14.021Z,3.10
2018-01-05T05:48:20.731Z,2.10
2018-01-05T05:49:27.510Z,2.10
2018-01-05T05:50:34.316Z,2.60
2018-01-05T05:51:41.023Z,1.80
2018-01-05T05:52:47.760Z,2.60
2018-01-05T05:53:54.467Z,1.60
2018-01-05T05:55:01.220Z,1.20
2018-01-05T05:56:08.159Z,1.50
2018-01-05T05:57:14.867Z,1.20
2018-01-05T05:58:21.585Z,2.10
2018-01-05T05:59:28.289Z,1.20
2018-01-05T06:00:35.008Z,1.30
2018-01-05T06:01:41.892Z,1.40
2018-01-05T06:02:48.584Z,3.20
2018-01-05T06:03:55.304Z,1.10
2018-01-05T06:05:02.021Z,1.20
2018-01-05T06:06:08.784Z,1.30
2018-01-05T06:07:15.541Z,1.10
2018-01-05T06:08:22.234Z,1.50
2018-01-05T06:09:28.963Z,1.00
2018-01-05T06:10:35.684Z,1.40
2018-01-05T06:11:42.384Z,2.20
2018-01-05T06:12:49.090Z,1.00
2018-01-05T06:13:55.868Z,1.30
2018-01-05T06:15:02.610Z,1.30
2018-01-05T06:16:09.371Z,1.30
2018-01-05T06:17:16.101Z,1.10
2018-01-05T06:18:22.796Z,1.60
2018-01-05T06:19:29.569Z,1.20
2018-01-05T06:20:36.284Z,1.40
2018-01-05T06:21:42.974Z,1.90
2018-01-05T06:22:49.683Z,2.60
2018-01-05T06:23:56.429Z,1.20
2018-01-05T06:25:03.221Z,1.50
2018-01-05T06:26:09.959Z,2.40
2018-01-05T06:27:16.681Z,0.90
2018-01-05T06:28:23.417Z,0.90
2018-01-05T06:29:30.142Z,1.10
2018-01-05T06:30:36.867Z,1.50
2018-01-05T06:31:43.592Z,0.90
2018-01-05T06:32:50.298Z,1.00
2018-01-05T06:33:57.035Z,1.20
2018-01-05T06:35:03.766Z,1.50
2018-01-05T06:36:10.489Z,1.90
2018-01-05T06:37:17.215Z,2.40
2018-01-05T06:38:23.954Z,1.10
2018-01-05T06:39:30.712Z,1.50
2018-01-05T06:40:37.473Z,1.50
2018-01-05T06:41:44.156Z,1.10
2018-01-05T06:42:50.913Z,1.50
2018-01-05T06:43:57.648Z,1.60
2018-01-05T06:45:04.483Z,1.10
2018-01-05T06:46:11.232Z,1.40
2018-01-05T06:47:17.979Z,1.50
2018-01-05T06:48:24.735Z,1.80
2018-01-05T06:49:31.499Z,1.80
2018-01-05T06:50:38.192Z,2.90
2018-01-05T06:51:44.950Z,1.60
2018-01-05T06:52:51.720Z,1.90
2018-01-05T06:53:58.542Z,3.00
2018-01-05T06:55:05.377Z,1.50
2018-01-05T06:56:12.080Z,1.70
2018-01-05T06:57:18.925Z,2.20
2018-01-05T06:58:25.761Z,2.40
2018-01-05T06:59:32.464Z,3.30
2018-01-05T07:00:39.177Z,3.20
2018-01-05T07:01:45.960Z,3.60
2018-01-05T07:02:52.724Z,3.80
2018-01-05T07:03:59.480Z,3.10
2018-01-05T07:05:06.190Z,3.60
2018-01-05T07:06:13.056Z,9.20
2018-01-05T07:07:19.799Z,4.60
2018-01-05T07:08:26.528Z,2.20
2018-01-05T07:09:33.251Z,1.80
2018-01-05T07:10:40.023Z,3.50
2018-01-05T07:11:46.724Z,4.10
2018-01-05T07:12:53.483Z,2.40
2018-01-05T07:14:00.276Z,3.20
2018-01-05T07:15:07.027Z,2.00
2018-01-05T07:16:13.715Z,2.50
2018-01-05T07:17:20.429Z,4.70
2018-01-05T07:18:27.159Z,2.70
2018-01-05T07:19:33.874Z,10.50
2018-01-05T07:20:40.677Z,4.90
2018-01-05T07:21:47.377Z,10.20
2018-01-05T07:22:54.077Z,12.20
2018-01-05T07:24:00.819Z,10.90
2018-01-05T07:25:07.560Z,12.80
2018-01-05T07:26:14.248Z,7.00
2018-01-05T07:27:20.996Z,6.60
2018-01-05T07:28:27.680Z,7.20
2018-01-05T07:29:34.412Z,3.80
2018-01-05T07:30:41.119Z,2.80
2018-01-05T07:31:47.827Z,1.90
2018-01-05T07:32:54.524Z,3.60
2018-01-05T07:34:01.300Z,1.90
2018-01-05T07:35:08.004Z,1.50
2018-01-05T07:36:14.678Z,3.30
2018-01-05T07:37:21.397Z,2.20
2018-01-05T07:38:28.115Z,3.60
2018-01-05T07:39:34.919Z,3.00
2018-01-05T07:40:41.619Z,2.70
2018-01-05T07:41:48.314Z,2.60
2018-01-05T07:42:55.140Z,2.60
2018-01-05T07:44:01.831Z,1.70
2018-01-05T07:45:08.595Z,3.20
2018-01-05T07:46:15.259Z,1.60
2018-01-05T07:47:21.952Z,2.20
2018-01-05T07:48:28.664Z,1.90
2018-01-05T07:49:35.367Z,1.50
2018-01-05T07:50:42.086Z,3.70
2018-01-05T07:51:48.867Z,10.30
2018-01-05T07:52:55.568Z,10.00
2018-01-05T07:54:02.290Z,8.70
2018-01-05T07:55:08.995Z,7.60
2018-01-05T07:56:15.719Z,3.00
2018-01-05T07:57:22.414Z,5.80
2018-01-05T07:58:29.199Z,1.60
2018-01-05T07:59:35.916Z,2.00
2018-01-05T08:00:42.636Z,1.70
2018-01-05T08:01:49.344Z,2.70
2018-01-05T08:02:56.023Z,2.20
2018-01-05T08:04:02.761Z,3.00
2018-01-05T08:05:09.503Z,5.70
2018-01-05T08:06:16.245Z,6.00
2018-01-05T08:07:22.955Z,5.50
2018-01-05T08:08:29.668Z,6.20
2018-01-05T08:09:36.378Z,6.90
2018-01-05T08:10:43.185Z,5.50
2018-01-05T08:11:49.880Z,6.40
2018-01-05T08:12:56.620Z,3.70
2018-01-05T08:14:03.321Z,4.10
2018-01-05T08:15:10.016Z,2.70
2018-01-05T08:16:17.176Z,2.50
2018-01-05T08:17:24.024Z,2.10
2018-01-05T08:18:30.739Z,3.80
2018-01-05T08:19:37.491Z,5.10
2018-01-05T08:20:44.187Z,1.80
2018-01-05T08:21:50.999Z,2.30
2018-01-05T08:22:57.685Z,2.60
2018-01-05T08:24:04.373Z,2.90
2018-01-05T08:25:11.076Z,1.90
2018-01-05T08:26:17.791Z,3.30
2018-01-05T08:27:24.519Z,3.40
2018-01-05T08:28:31.212Z,3.60
2018-01-05T08:29:38.007Z,1.90
2018-01-05T08:30:44.739Z,2.60
2018-01-05T08:31:51.540Z,2.50
2018-01-05T08:32:58.268Z,4.10
2018-01-05T08:34:05.058Z,3.00
2018-01-05T08:35:11.719Z,3.90
2018-01-05T08:36:18.437Z,2.70
2018-01-05T08:37:25.260Z,5.40
2018-01-05T08:38:31.949Z,5.40
2018-01-05T08:39:39.121Z,3.40
2018-01-05T08:40:45.903Z,4.20
2018-01-05T08:41:52.597Z,3.30
2018-01-05T08:42:59.344Z,3.30
2018-01-05T08:44:06.020Z,3.10
2018-01-05T08:45:12.732Z,3.80
2018-01-05T08:46:19.421Z,3.80
2018-01-05T08:47:26.627Z,6.80
2018-01-05T08:48:33.359Z,6.80
2018-01-05T08:49:40.044Z,3.90
2018-01-05T08:50:46.760Z,6.30
2018-01-05T08:51:53.544Z,8.00
2018-01-05T08:53:00.260Z,6.40
2018-01-05T08:54:07.055Z,6.70
2018-01-05T08:55:13.739Z,3.90
2018-01-05T08:56:20.448Z,4.10
2018-01-05T08:57:27.171Z,2.90
2018-01-05T08:58:33.876Z,3.00
2018-01-05T08:59:40.581Z,3.80
2018-01-05T09:00:47.375Z,3.50
2018-01-05T09:01:54.073Z,5.40
2018-01-05T09:03:00.922Z,4.00
2018-01-05T09:04:07.608Z,4.70
2018-01-05T09:05:14.476Z,4.80
2018-01-05T09:06:21.217Z,6.60
2018-01-05T09:07:27.937Z,4.50
2018-01-05T09:08:34.645Z,2.90
2018-01-05T09:09:41.383Z,4.50
2018-01-05T09:10:48.065Z,4.70
2018-01-05T09:11:54.752Z,4.30
2018-01-05T09:13:01.441Z,5.00
2018-01-05T09:14:08.212Z,4.50
2018-01-05T09:15:14.881Z,7.70
2018-01-05T09:16:21.665Z,4.00
2018-01-05T09:17:28.412Z,3.80
2018-01-05T09:18:35.226Z,3.10
2018-01-05T09:19:41.949Z,4.00
2018-01-05T09:20:48.683Z,4.00
2018-01-05T09:21:55.379Z,4.30
2018-01-05T09:23:02.241Z,3.90
2018-01-05T09:24:08.957Z,3.50
2018-01-05T09:25:15.676Z,4.10
2018-01-05T09:26:22.840Z,3.90
2018-01-05T09:27:29.987Z,7.80
2018-01-05T09:28:37.197Z,4.90
2018-01-05T09:29:43.891Z,4.30
2018-01-05T09:30:50.576Z,2.50
2018-01-05T09:31:57.263Z,4.10
2018-01-05T09:33:04.444Z,4.10
2018-01-05T09:34:11.200Z,6.70
2018-01-05T09:35:17.912Z,4.40
2018-01-05T09:36:24.649Z,4.60
2018-01-05T09:37:31.490Z,5.20
2018-01-05T09:38:38.236Z,6.10
2018-01-05T09:39:44.999Z,3.50
2018-01-05T09:40:51.751Z,7.30
2018-01-05T09:41:58.532Z,5.60
2018-01-05T09:43:05.286Z,3.40
2018-01-05T09:44:11.972Z,6.10
2018-01-05T09:45:18.963Z,5.70
2018-01-05T09:46:25.607Z,4.30
2018-01-05T09:47:32.806Z,3.20
2018-01-05T09:48:39.541Z,6.80
2018-01-05T09:49:46.231Z,7.00
2018-01-05T09:50:53.454Z,7.50
2018-01-05T09:52:00.356Z,4.50
2018-01-05T09:53:07.100Z,8.00
2018-01-05T09:54:13.799Z,4.50
2018-01-05T09:55:20.476Z,7.20
2018-01-05T09:56:27.152Z,5.40
2018-01-05T09:57:33.900Z,3.90
2018-01-05T09:58:40.572Z,6.90
2018-01-05T09:59:47.288Z,5.20
2018-01-05T10:00:54.024Z,6.10
2018-01-05T10:02:00.720Z,6.70
2018-01-05T10:03:07.409Z,3.70
2018-01-05T10:04:14.076Z,4.60
2018-01-05T10:05:20.834Z,6.80
2018-01-05T10:06:28.108Z,5.80
2018-01-05T10:07:34.799Z,4.50
2018-01-05T10:08:41.489Z,6.70
2018-01-05T10:09:48.181Z,7.70
2018-01-05T10:10:54.897Z,10.60
2018-01-05T10:12:01.652Z,3.30
2018-01-05T10:13:08.347Z,7.40
2018-01-05T10:14:15.025Z,9.30
2018-01-05T10:15:21.705Z,95.30
2018-01-05T10:16:28.415Z,56.20
2018-01-05T10:17:35.092Z,26.40
2018-01-05T10:18:41.762Z,7.10
2018-01-05T10:19:48.470Z,17.80
2018-01-05T10:20:55.196Z,15.20
2018-01-05T10:22:01.881Z,5.90
2018-01-05T10:23:08.643Z,9.10
2018-01-05T10:24:15.348Z,10.10
2018-01-05T10:25:22.024Z,6.20
2018-01-05T10:26:28.720Z,9.10
2018-01-05T10:27:35.468Z,11.20
2018-01-05T10:28:42.151Z,3.90
2018-01-05T10:29:48.848Z,9.70
2018-01-05T10:30:55.527Z,8.70
2018-01-05T10:32:02.280Z,6.80
2018-01-05T10:33:08.966Z,9.50
2018-01-05T10:34:15.785Z,10.70
2018-01-05T10:35:22.508Z,11.00
2018-01-05T10:36:29.317Z,9.50
2018-01-05T10:37:36.077Z,10.50
2018-01-05T10:38:42.814Z,7.60
2018-01-05T10:39:49.481Z,4.90
2018-01-05T10:40:56.213Z,6.90
2018-01-05T10:42:02.916Z,6.30
2018-01-05T10:43:09.647Z,7.20
2018-01-05T10:44:16.330Z,8.30
2018-01-05T10:45:23.112Z,5.30
2018-01-05T10:46:29.801Z,9.50
2018-01-05T10:47:36.549Z,6.30
2018-01-05T10:48:43.553Z,6.20
2018-01-05T10:49:50.286Z,3.50
2018-01-05T10:50:57.060Z,5.90
2018-01-05T10:52:03.817Z,4.00
2018-01-05T10:53:10.615Z,4.60
2018-01-05T10:54:17.318Z,7.90
2018-01-05T10:55:24.031Z,6.90
2018-01-05T10:56:30.757Z,6.70
2018-01-05T10:57:37.469Z,7.90
2018-01-05T10:58:44.161Z,6.40
2018-01-05T10:59:50.933Z,7.10
2018-01-05T11:00:57.629Z,6.30
2018-01-05T11:02:04.332Z,9.30
2018-01-05T11:03:11.110Z,7.30
2018-01-05T11:04:17.809Z,6.80
2018-01-05T11:05:24.489Z,8.90
2018-01-05T11:06:31.330Z,8.30
2018-01-05T11:07:38.085Z,4.90
2018-01-05T11:08:44.804Z,9.30
2018-01-05T11:09:51.460Z,6.40
2018-01-05T11:10:58.252Z,5.60
2018-01-05T11:12:05.426Z,9.40
2018-01-05T11:13:12.323Z,6.70
2018-01-05T11:14:19.065Z,8.20
2018-01-05T11:15:25.979Z,7.00
2018-01-05T11:16:32.744Z,8.00
2018-01-05T11:17:39.566Z,8.90
2018-01-05T11:18:46.224Z,8.70
2018-01-05T11:19:53.400Z,9.00
2018-01-05T11:21:00.117Z,5.80
2018-01-05T11:22:06.822Z,6.10
2018-01-05T11:23:13.543Z,8.00
2018-01-05T11:24:20.220Z,10.90
2018-01-05T11:25:27.048Z,6.90
2018-01-05T11:26:33.772Z,6.90
2018-01-05T11:27:40.455Z,6.40
2018-01-05T11:28:47.147Z,5.70
2018-01-05T11:29:53.863Z,8.80
2018-01-05T11:31:00.562Z,5.80
2018-01-05T11:32:07.240Z,6.20
2018-01-05T11:33:14.052Z,8.00
2018-01-05T11:34:20.820Z,7.00
2018-01-05T11:35:27.648Z,5.10
2018-01-05T11:36:34.466Z,7.10
2018-01-05T11:37:41.285Z,4.30
2018-01-05T11:38:48.036Z,7.70
2018-01-05T11:39:54.727Z,5.60
2018-01-05T11:41:01.530Z,9.50
2018-01-05T11:42:08.204Z,5.40
2018-01-05T11:43:14.919Z,8.30
2018-01-05T11:44:21.592Z,5.10
2018-01-05T11:45:28.289Z,7.40
2018-01-05T11:46:34.976Z,8.90
2018-01-05T11:47:41.660Z,5.60
2018-01-05T11:48:48.402Z,6.60
2018-01-05T11:49:55.097Z,6.80
2018-01-05T11:51:01.783Z,8.20
2018-01-05T11:52:08.487Z,7.30
2018-01-05T11:53:15.187Z,3.20
2018-01-05T11:54:21.866Z,9.20
2018-01-05T11:55:28.558Z,10.20
2018-01-05T11:56:35.339Z,5.60
2018-01-05T11:57:42.076Z,9.80
2018-01-05T11:58:48.756Z,6.90
2018-01-05T11:59:55.435Z,4.80
2018-01-05T12:01:02.123Z,8.80
2018-01-05T12:02:08.823Z,9.40
2018-01-05T12:03:15.640Z,7.60
2018-01-05T12:04:22.455Z,5.00
2018-01-05T12:05:29.148Z,8.10
2018-01-05T12:06:35.904Z,7.80
2018-01-05T12:07:42.609Z,8.00
2018-01-05T12:08:49.444Z,11.90
2018-01-05T12:09:56.617Z,6.20
2018-01-05T12:11:03.318Z,6.90
2018-01-05T12:12:09.972Z,10.00
2018-01-05T12:13:16.712Z,7.70
2018-01-05T12:14:23.383Z,5.90
2018-01-05T12:15:30.167Z,6.70
2018-01-05T12:16:36.919Z,7.40
2018-01-05T12:17:43.589Z,11.20
2018-01-05T12:18:50.267Z,9.40
2018-01-05T12:19:56.933Z,4.30
2018-01-05T12:21:03.640Z,6.90
2018-01-05T12:22:10.347Z,8.60
2018-01-05T12:23:17.080Z,5.90
2018-01-05T12:24:23.768Z,7.20
2018-01-05T12:25:30.532Z,10.50
2018-01-05T12:26:37.233Z,11.10
2018-01-05T12:27:43.912Z,5.20
2018-01-05T12:28:50.636Z,6.80
2018-01-05T12:29:57.345Z,6.10
2018-01-05T12:31:04.050Z,7.30
2018-01-05T12:32:10.736Z,13.30
2018-01-05T12:33:17.596Z,7.80
2018-01-05T12:34:24.356Z,7.50
2018-01-05T12:35:31.088Z,7.60
2018-01-05T12:36:37.792Z,8.20
2018-01-05T12:37:44.580Z,8.10
2018-01-05T12:38:51.847Z,10.50
2018-01-05T12:39:58.519Z,10.60
2018-01-05T12:41:05.233Z,9.60
2018-01-05T12:42:11.900Z,9.40
2018-01-05T12:43:18.596Z,9.00
2018-01-05T12:44:25.772Z,8.20
2018-01-05T12:45:32.540Z,7.90
2018-01-05T12:46:39.212Z,5.30
2018-01-05T12:47:46.364Z,8.00
2018-01-05T12:48:53.515Z,5.70
2018-01-05T12:50:00.429Z,9.90
2018-01-05T12:51:07.243Z,6.90
2018-01-05T12:52:13.945Z,10.70
2018-01-05T12:53:20.695Z,6.90
2018-01-05T12:54:27.444Z,8.50
2018-01-05T12:55:34.169Z,5.60
2018-01-05T12:56:40.928Z,11.10
2018-01-05T12:57:47.647Z,11.50
2018-01-05T12:58:54.355Z,8.90
2018-01-05T13:00:01.064Z,7.90
2018-01-05T13:01:07.807Z,10.40
2018-01-05T13:02:14.507Z,8.30
2018-01-05T13:03:21.282Z,11.70
2018-01-05T13:04:27.976Z,7.30
2018-01-05T13:05:35.184Z,9.60
2018-01-05T13:06:41.921Z,10.10
2018-01-05T13:07:48.665Z,6.70
2018-01-05T13:08:55.356Z,7.80
2018-01-05T13:10:02.129Z,6.80
2018-01-05T13:11:08.845Z,10.40
2018-01-05T13:12:15.562Z,11.70
2018-01-05T13:13:22.291Z,8.80
2018-01-05T13:14:29.008Z,9.30
2018-01-05T13:15:35.697Z,8.30
2018-01-05T13:16:42.469Z,11.90
2018-01-05T13:17:49.212Z,11.90
2018-01-05T13:18:55.964Z,4.50
2018-01-05T13:20:02.677Z,7.90
2018-01-05T13:21:09.516Z,10.40
2018-01-05T13:22:16.213Z,7.10
2018-01-05T13:23:22.956Z,9.60
2018-01-05T13:24:29.688Z,8.30
2018-01-05T13:25:36.408Z,13.20
2018-01-05T13:26:43.240Z,7.30
2018-01-05T13:27:49.939Z,6.90
2018-01-05T13:28:56.676Z,9.90
2018-01-05T13:30:03.413Z,9.80
2018-01-05T13:31:10.120Z,12.40
2018-01-05T13:32:16.924Z,8.10
2018-01-05T13:32:51.524Z,8.80
2018-01-05T13:33:58.320Z,9.70
2018-01-05T13:35:05.046Z,10.00
2018-01-05T13:36:11.762Z,10.00
2018-01-05T13:37:18.552Z,8.70
2018-01-05T13:38:25.247Z,10.50
2018-01-05T13:39:31.941Z,12.30
2018-01-05T13:40:38.664Z,8.60
2018-01-05T13:41:45.399Z,10.20
2018-01-05T13:42:52.222Z,11.10
2018-01-05T13:43:58.929Z,15.10
2018-01-05T13:45:05.689Z,13.50
2018-01-05T13:46:12.520Z,12.50
2018-01-05T13:47:19.432Z,7.80
2018-01-05T13:48:26.476Z,9.10
2018-01-05T13:49:33.187Z,8.10
2018-01-05T13:50:40.006Z,11.60
2018-01-05T13:51:46.748Z,7.70
2018-01-05T13:52:53.587Z,8.70
2018-01-05T13:54:00.284Z,8.60
2018-01-05T13:55:06.972Z,7.10
2018-01-05T13:56:13.728Z,10.20
2018-01-05T13:57:20.467Z,9.70
2018-01-05T13:58:27.254Z,9.90
2018-01-05T13:59:34.033Z,10.40
2018-01-05T14:00:40.723Z,10.60
2018-01-05T14:01:47.456Z,7.70
2018-01-05T14:02:54.204Z,9.90
2018-01-05T14:04:00.932Z,9.90
2018-01-05T14:05:07.664Z,10.00
2018-01-05T14:06:14.389Z,7.90
2018-01-05T14:07:21.120Z,15.80
2018-01-05T14:08:27.849Z,10.30
2018-01-05T14:09:34.632Z,10.10
2018-01-05T14:10:41.390Z,8.90
2018-01-05T14:11:48.120Z,9.30
2018-01-05T14:12:54.885Z,12.10
2018-01-05T14:14:01.673Z,14.20
2018-01-05T14:15:08.364Z,8.90
2018-01-05T14:16:15.091Z,9.00
2018-01-05T14:17:21.791Z,6.00
2018-01-05T14:18:28.983Z,6.60
2018-01-05T14:19:35.690Z,13.10
2018-01-05T14:20:42.484Z,9.30
2018-01-05T14:21:49.211Z,18.40
2018-01-05T14:22:55.981Z,13.60
2018-01-05T14:24:02.676Z,9.50
2018-01-05T14:25:09.388Z,10.50
2018-01-05T14:26:16.236Z,10.60
2018-01-05T14:27:22.991Z,11.70
2018-01-05T14:28:29.759Z,7.10
2018-01-05T14:29:36.551Z,10.70
2018-01-05T14:30:43.241Z,10.70
2018-01-05T14:31:49.945Z,8.50
2018-01-05T14:32:56.654Z,11.60
2018-01-05T14:34:03.553Z,6.50
2018-01-05T14:35:10.448Z,13.70
2018-01-05T14:36:17.465Z,12.50
2018-01-05T14:37:24.313Z,10.90