createdAt,value
2022-09-28T00:01:08.660Z,3.53
2022-09-28T00:04:17.054Z,3.60
2022-09-28T00:07:27.144Z,3.57
2022-09-28T00:10:35.532Z,3.57
2022-09-28T00:13:45.308Z,3.83
2022-09-28T00:16:53.817Z,3.77
2022-09-28T00:20:04.964Z,3.57
2022-09-28T00:23:14.778Z,3.80
2022-09-28T00:26:23.695Z,3.60
2022-09-28T01:23:33.534Z,3.23
2022-09-28T01:27:14.887Z,3.30
2022-09-28T01:30:24.369Z,2.90
2022-09-28T01:33:39.622Z,3.10
2022-09-28T01:36:51.919Z,2.80
2022-09-28T01:40:03.916Z,3.40
2022-09-28T01:43:18.204Z,3.00
2022-09-28T01:46:31.684Z,2.87
2022-09-28T01:49:45.124Z,3.47
2022-09-28T01:52:57.479Z,3.27
2022-09-28T01:56:13.154Z,3.30
2022-09-28T01:59:26.106Z,3.30
2022-09-28T02:02:39.407Z,3.30
2022-09-28T02:05:53.794Z,3.47
2022-09-28T02:09:07.644Z,3.00
2022-09-28T02:12:26.882Z,3.53
2022-09-28T02:15:42.854Z,3.23
2022-09-28T02:18:52.736Z,3.03
2022-09-28T02:22:09.781Z,3.67
2022-09-28T02:25:25.815Z,3.27
2022-09-28T02:28:35.932Z,3.60
2022-09-28T02:31:46.233Z,3.60
2022-09-28T02:34:56.185Z,3.60
2022-09-28T02:38:04.663Z,3.20
2022-09-28T02:41:22.854Z,3.23
2022-09-28T02:44:51.670Z,3.20
2022-09-28T02:48:12.283Z,3.57
2022-09-28T02:51:29.115Z,3.83
2022-09-28T02:55:11.908Z,3.40
2022-09-28T02:58:33.215Z,3.77
2022-09-28T03:01:51.894Z,3.93
2022-09-28T03:05:11.917Z,3.70
2022-09-28T03:08:25.994Z,3.63
2022-09-28T03:11:39.137Z,3.60
2022-09-28T03:14:47.921Z,4.10
2022-09-28T03:17:57.292Z,3.80
2022-09-28T03:21:07.403Z,4.30
2022-09-28T03:24:15.865Z,4.47
2022-09-28T03:27:24.374Z,3.80
2022-09-28T03:30:33.075Z,3.87
2022-09-28T03:33:41.649Z,4.17
2022-09-28T03:36:52.505Z,4.13
2022-09-28T03:40:01.354Z,4.27
2022-09-28T03:43:09.958Z,4.60
2022-09-28T03:46:18.434Z,4.40
2022-09-28T03:49:31.009Z,4.20
2022-09-28T03:52:40.859Z,4.80
2022-09-28T03:55:50.663Z,4.40
2022-09-28T03:58:59.303Z,5.07
2022-09-28T04:02:09.207Z,5.00
2022-09-28T04:05:17.838Z,5.17
2022-09-28T04:08:27.920Z,4.93
2022-09-28T04:11:53.206Z,4.97
2022-09-28T04:15:05.562Z,5.53
2022-09-28T04:18:14.324Z,5.43
2022-09-28T04:21:45.761Z,5.03
2022-09-28T04:24:57.502Z,5.53
2022-09-28T04:28:23.298Z,5.70
2022-09-28T04:31:32.224Z,5.63
2022-09-28T04:34:43.950Z,6.00
2022-09-28T04:37:53.072Z,5.57
2022-09-28T04:41:02.998Z,5.30
2022-09-28T04:44:11.634Z,5.37
2022-09-28T04:47:20.248Z,4.83
2022-09-28T04:50:31.242Z,6.03
2022-09-28T04:53:57.217Z,5.53
2022-09-28T04:57:07.682Z,5.20
2022-09-28T05:00:17.334Z,5.13
2022-09-28T05:03:38.500Z,5.40
2022-09-28T05:07:03.073Z,5.07
2022-09-28T05:10:11.607Z,5.33
2022-09-28T05:13:22.543Z,5.10
2022-09-28T05:16:33.812Z,5.50
2022-09-28T05:20:00.899Z,5.47
2022-09-28T05:23:12.483Z,5.43
2022-09-28T05:26:23.015Z,5.53
2022-09-28T05:29:32.944Z,5.43
2022-09-28T05:33:13.715Z,5.27
2022-09-28T05:36:32.541Z,5.33
2022-09-28T05:39:41.086Z,5.57
2022-09-28T05:42:49.645Z,5.23
2022-09-28T05:46:00.755Z,5.00
2022-09-28T05:49:09.331Z,5.90
2022-09-28T05:52:18.554Z,4.67
2022-09-28T05:55:27.241Z,5.47
2022-09-28T05:58:35.796Z,5.07
2022-09-28T06:01:45.742Z,4.87
2022-09-28T06:04:54.228Z,5.27
2022-09-28T06:08:05.422Z,5.60
2022-09-28T06:11:14.217Z,5.53
2022-09-28T06:14:23.007Z,5.73
2022-09-28T06:17:32.798Z,5.40
2022-09-28T06:20:59.776Z,4.87
2022-09-28T06:24:13.911Z,5.23
2022-09-28T06:27:22.496Z,4.87
2022-09-28T06:30:33.143Z,5.43
2022-09-28T06:33:43.238Z,5.10
2022-09-28T06:36:52.012Z,5.23
2022-09-28T06:40:00.438Z,5.07
2022-09-28T06:43:11.623Z,4.70
2022-09-28T06:46:40.254Z,4.33
2022-09-28T06:49:55.490Z,4.50
2022-09-28T06:53:23.683Z,3.83
2022-09-28T06:56:38.103Z,4.00
2022-09-28T06:59:46.549Z,3.83
2022-09-28T07:02:55.073Z,3.50
2022-09-28T07:06:40.038Z,3.67
2022-09-28T07:10:12.952Z,3.57
2022-09-28T07:13:51.750Z,3.20
2022-09-28T07:17:13.695Z,3.70
2022-09-28T07:20:25.171Z,3.57
2022-09-28T07:23:47.280Z,2.70
2022-09-28T07:27:05.707Z,2.83
2022-09-28T07:30:37.654Z,2.83
2022-09-28T07:34:18.696Z,3.00
2022-09-28T07:37:39.366Z,3.07
2022-09-28T07:41:06.804Z,2.70
2022-09-28T07:44:17.533Z,2.73
2022-09-28T07:47:33.932Z,2.90
2022-09-28T07:51:02.018Z,3.17
2022-09-28T07:54:27.540Z,3.20
2022-09-28T07:57:43.341Z,3.20
2022-09-28T08:01:19.228Z,3.47
2022-09-28T08:04:30.411Z,3.97
2022-09-28T08:07:39.371Z,4.47
2022-09-28T08:10:53.159Z,4.10
2022-09-28T08:14:28.656Z,3.80
2022-09-28T08:17:52.466Z,4.40
2022-09-28T08:21:19.398Z,4.47
2022-09-28T08:24:31.095Z,4.43
2022-09-28T08:27:40.034Z,4.03
2022-09-28T08:30:50.770Z,3.70
2022-09-28T08:34:08.250Z,3.33
2022-09-28T08:37:39.770Z,4.13
2022-09-28T08:41:04.747Z,3.23
2022-09-28T08:48:37.829Z,2.63
2022-09-28T08:52:14.523Z,2.50
2022-09-28T08:55:52.700Z,1.90
2022-09-28T08:59:04.762Z,1.43
2022-09-28T09:02:19.052Z,1.40
2022-09-28T09:05:44.993Z,1.33
2022-09-28T09:09:04.148Z,1.40
2022-09-28T09:12:20.081Z,1.23
2022-09-28T09:15:49.150Z,1.40
2022-09-28T09:19:18.134Z,1.40
2022-09-28T09:23:00.183Z,1.30
2022-09-28T09:26:21.793Z,1.23
2022-09-28T09:29:41.280Z,1.57
2022-09-28T09:33:07.921Z,1.70
2022-09-28T09:36:43.559Z,1.30
2022-09-28T09:40:30.522Z,1.40
2022-09-28T09:44:23.072Z,1.10
2022-09-28T09:47:39.341Z,1.10
2022-09-28T09:51:00.735Z,1.23
2022-09-28T09:54:14.980Z,1.30
2022-09-28T09:57:30.394Z,1.90
2022-09-28T10:01:02.193Z,1.40
2022-09-28T10:04:36.265Z,1.10
2022-09-28T10:07:57.399Z,1.10
2022-09-28T10:11:14.079Z,0.80
2022-09-28T10:14:28.586Z,0.93
2022-09-28T10:17:47.091Z,0.87
2022-09-28T10:21:24.994Z,0.87
2022-09-28T10:24:42.679Z,0.83
2022-09-28T10:27:52.790Z,0.90
2022-09-28T10:31:35.509Z,1.00
2022-09-28T10:34:48.823Z,0.93
2022-09-28T10:38:04.690Z,0.90
2022-09-28T10:41:50.922Z,0.77
2022-09-28T10:45:06.309Z,0.57
2022-09-28T10:48:23.327Z,0.90
2022-09-28T10:51:47.427Z,0.63
2022-09-28T10:54:59.140Z,0.77
2022-09-28T10:58:29.278Z,0.47
2022-09-28T11:01:37.923Z,0.57
2022-09-28T11:04:54.250Z,0.43
2022-09-28T11:08:08.434Z,0.50
2022-09-28T11:11:26.770Z,0.43
2022-09-28T11:14:44.423Z,0.50
2022-09-28T11:18:18.442Z,0.50
2022-09-28T11:21:32.253Z,0.60
2022-09-28T11:24:47.314Z,0.50
2022-09-28T11:28:01.607Z,0.50
2022-09-28T11:31:11.416Z,0.50
2022-09-28T11:34:59.227Z,0.50
2022-09-28T11:38:22.842Z,0.60
2022-09-28T11:42:16.770Z,0.40
2022-09-28T11:45:46.957Z,0.50
2022-09-28T11:48:59.293Z,0.70
2022-09-28T11:52:14.786Z,0.67
2022-09-28T11:55:30.366Z,0.70
2022-09-28T11:58:44.093Z,0.60
2022-09-28T12:01:56.939Z,0.60
2022-09-28T12:05:24.065Z,0.80
2022-09-28T12:08:37.106Z,0.80
2022-09-28T12:11:50.443Z,0.80
2022-09-28T12:15:06.492Z,0.97
2022-09-28T12:18:20.392Z,0.87
2022-09-28T12:21:35.999Z,1.00
2022-09-28T12:24:47.613Z,1.20
2022-09-28T12:28:01.436Z,0.97
2022-09-28T12:31:17.166Z,1.20
2022-09-28T12:34:25.755Z,1.30
2022-09-28T12:37:53.916Z,1.47
2022-09-28T12:41:16.792Z,1.60
2022-09-28T12:44:43.154Z,1.67
2022-09-28T12:48:20.997Z,1.70
2022-09-28T12:51:43.937Z,2.50
2022-09-28T12:55:15.217Z,2.50
2022-09-28T12:58:36.617Z,2.47
2022-09-28T13:02:10.925Z,2.70
2022-09-28T13:05:40.019Z,2.70
2022-09-28T13:09:02.707Z,2.83
2022-09-28T13:12:22.087Z,2.60
2022-09-28T13:15:39.356Z,2.57
2022-09-28T13:18:55.443Z,2.60
2022-09-28T13:22:16.934Z,2.33
2022-09-28T13:25:29.435Z,2.83
2022-09-28T13:28:38.895Z,2.63
2022-09-28T13:31:50.671Z,2.47
2022-09-28T13:35:02.746Z,2.50
2022-09-28T13:38:49.600Z,2.40
2022-09-28T13:42:00.095Z,2.43
2022-09-28T13:45:41.163Z,2.80
2022-09-28T13:48:59.355Z,2.43
2022-09-28T13:52:14.594Z,2.43
2022-09-28T13:55:33.714Z,2.50
2022-09-28T13:58:48.888Z,2.03
2022-09-28T14:02:06.801Z,2.00
2022-09-28T14:05:48.271Z,1.93
2022-09-28T14:09:28.714Z,2.13
2022-09-28T14:12:49.303Z,2.20
2022-09-28T14:16:21.786Z,1.97
2022-09-28T14:19:32.803Z,2.20
2022-09-28T14:23:08.071Z,2.10
2022-09-28T14:26:56.325Z,2.37
2022-09-28T14:30:18.394Z,1.80
2022-09-28T14:33:29.909Z,1.90
2022-09-28T14:37:00.236Z,2.10
2022-09-28T14:40:36.928Z,2.00
2022-09-28T14:44:08.108Z,2.10
2022-09-28T14:47:36.545Z,2.20
2022-09-28T14:50:47.246Z,2.00
2022-09-28T14:54:00.390Z,2.03
2022-09-28T14:57:18.222Z,2.17
2022-09-28T15:00:31.952Z,2.20
2022-09-28T15:03:42.914Z,2.00
2022-09-28T15:06:52.657Z,2.10
2022-09-28T15:10:02.222Z,2.20
2022-09-28T15:13:20.867Z,1.70
2022-09-28T15:16:32.428Z,1.90
2022-09-28T15:19:50.230Z,1.90
2022-09-28T15:23:00.431Z,2.00
2022-09-28T15:26:22.099Z,1.83
2022-09-28T15:29:33.467Z,1.63
2022-09-28T15:32:43.523Z,1.90
2022-09-28T15:35:59.375Z,1.80
2022-09-28T15:39:14.811Z,1.80
2022-09-28T15:42:23.613Z,1.70
2022-09-28T15:45:36.256Z,1.73
2022-09-28T15:48:53.025Z,1.80
2022-09-28T15:52:02.370Z,1.80
2022-09-28T15:55:22.061Z,1.67
2022-09-28T15:58:31.174Z,1.80
2022-09-28T16:01:40.917Z,1.53
2022-09-28T16:04:54.195Z,1.60
2022-09-28T16:08:04.935Z,1.50
2022-09-28T16:11:20.003Z,1.80
2022-09-28T16:14:28.756Z,1.60
2022-09-28T16:17:38.165Z,1.57
2022-09-28T16:20:50.021Z,1.43
2022-09-28T16:23:59.460Z,1.47
2022-09-28T16:27:09.907Z,1.40
2022-09-28T16:30:24.306Z,1.30
2022-09-28T16:33:41.230Z,1.30
2022-09-28T16:36:51.721Z,1.40
2022-09-28T16:40:00.290Z,1.40
2022-09-28T16:43:10.445Z,1.50
2022-09-28T16:46:20.110Z,1.30
2022-09-28T16:49:28.827Z,1.37
2022-09-28T16:52:59.300Z,1.23
2022-09-28T16:56:09.101Z,1.53
2022-09-28T16:59:17.599Z,1.40
2022-09-28T17:02:45.916Z,1.47
2022-09-28T17:05:56.346Z,1.27
2022-09-28T17:09:07.916Z,1.40
2022-09-28T17:12:21.319Z,1.33
2022-09-28T17:15:30.111Z,1.50
2022-09-28T17:18:39.151Z,1.30
2022-09-28T17:21:48.227Z,1.30
2022-09-28T17:24:58.121Z,1.43
2022-09-28T17:28:07.169Z,1.20
2022-09-28T17:31:17.378Z,1.17
2022-09-28T17:34:25.921Z,1.37
2022-09-28T17:37:36.276Z,1.20
2022-09-28T17:40:48.224Z,1.20
2022-09-28T17:43:57.252Z,1.27
2022-09-28T17:47:05.852Z,1.10
2022-09-28T17:50:21.285Z,1.17
2022-09-28T17:53:29.749Z,1.30
2022-09-28T17:56:39.635Z,1.03
2022-09-28T17:59:48.264Z,0.90
2022-09-28T18:02:57.751Z,1.00
2022-09-28T18:06:08.228Z,1.13
2022-09-28T18:09:25.209Z,1.07
2022-09-28T18:12:36.494Z,1.00
2022-09-28T18:15:45.112Z,1.03
2022-09-28T18:18:53.599Z,0.93
2022-09-28T18:22:02.505Z,1.10
2022-09-28T18:25:11.227Z,0.80
2022-09-28T18:28:21.660Z,1.00
2022-09-28T18:31:30.265Z,1.00
2022-09-28T18:34:39.459Z,0.80
2022-09-28T18:37:47.869Z,0.90
2022-09-28T18:40:56.654Z,0.97
2022-09-28T18:44:06.553Z,0.60
2022-09-28T18:47:15.202Z,0.80
2022-09-28T18:50:23.631Z,0.90
2022-09-28T18:53:34.755Z,0.80
2022-09-28T18:56:43.326Z,0.97
2022-09-28T18:59:53.211Z,1.10
2022-09-28T19:03:02.363Z,0.70
2022-09-28T19:06:11.187Z,0.90
2022-09-28T19:09:21.950Z,0.70
2022-09-28T19:12:30.419Z,0.90
2022-09-28T19:15:40.657Z,0.80
2022-09-28T19:18:50.137Z,0.90
2022-09-28T19:21:58.606Z,1.03
2022-09-28T19:25:08.951Z,0.80
2022-09-28T19:28:17.548Z,0.83
2022-09-28T19:31:28.335Z,0.97
2022-09-28T19:34:36.773Z,1.00
2022-09-28T19:37:46.757Z,0.90
2022-09-28T19:40:55.563Z,0.63
2022-09-28T19:44:05.196Z,1.00
2022-09-28T19:47:15.133Z,0.90
2022-09-28T19:50:23.778Z,0.80
2022-09-28T19:53:34.110Z,0.70
2022-09-28T19:56:43.237Z,0.80
2022-09-28T19:59:52.786Z,0.80
2022-09-28T20:03:03.916Z,0.80
2022-09-28T20:06:17.098Z,0.80
2022-09-28T20:09:26.041Z,0.63
2022-09-28T20:12:34.540Z,0.90
2022-09-28T20:15:43.033Z,0.80
2022-09-28T20:18:56.094Z,0.83
2022-09-28T20:22:04.826Z,0.70
2022-09-28T20:25:13.239Z,0.90
2022-09-28T20:28:21.654Z,0.73
2022-09-28T20:31:30.150Z,0.80
2022-09-28T20:34:39.978Z,0.70
2022-09-28T20:37:50.316Z,0.67
2022-09-28T20:41:01.072Z,0.63
2022-09-28T20:44:10.019Z,0.70
2022-09-28T20:47:18.436Z,0.80
2022-09-28T20:50:28.306Z,0.70
2022-09-28T20:53:37.214Z,0.80
2022-09-28T20:56:48.196Z,1.00
2022-09-28T20:59:56.648Z,0.70
2022-09-28T21:03:05.365Z,0.53
2022-09-28T21:06:16.802Z,0.70
2022-09-28T21:09:25.277Z,0.63
2022-09-28T21:12:34.347Z,0.60
2022-09-28T21:15:42.793Z,0.80
2022-09-28T21:18:51.270Z,0.60
2022-09-28T21:22:01.122Z,0.80
2022-09-28T21:25:10.450Z,0.70
2022-09-28T21:28:19.102Z,0.60
2022-09-28T21:31:29.840Z,0.67
2022-09-28T21:34:38.393Z,0.73
2022-09-28T21:37:48.193Z,0.80
2022-09-28T21:40:57.210Z,0.90
2022-09-28T21:44:05.699Z,0.50
2022-09-28T21:47:14.168Z,0.70
2022-09-28T21:50:23.642Z,0.70
2022-09-28T21:53:34.801Z,0.70
2022-09-28T21:56:43.201Z,0.70
2022-09-28T21:59:51.616Z,0.87
2022-09-28T22:03:00.087Z,0.80
2022-09-28T22:06:09.494Z,0.60
2022-09-28T22:09:19.416Z,0.53
2022-09-28T22:12:29.475Z,0.60
2022-09-28T22:15:38.009Z,0.87
2022-09-28T22:18:46.981Z,0.67
2022-09-28T22:21:55.491Z,0.77
2022-09-28T22:25:05.738Z,0.60
2022-09-28T22:28:14.172Z,0.63
2022-09-28T22:31:24.699Z,0.67
2022-09-28T22:34:33.311Z,0.70
2022-09-28T22:37:41.701Z,0.80
2022-09-28T22:40:53.096Z,0.87
2022-09-28T22:44:01.938Z,0.97
2022-09-28T22:47:10.968Z,0.67
2022-09-28T22:50:20.716Z,0.77
2022-09-28T22:53:29.941Z,0.70
2022-09-28T22:56:40.695Z,0.60
2022-09-28T22:59:49.132Z,0.70
2022-09-28T23:02:57.491Z,0.77
2022-09-28T23:06:05.933Z,0.53
2022-09-28T23:09:14.240Z,0.60
2022-09-28T23:12:23.931Z,0.80
2022-09-28T23:15:32.553Z,0.80
2022-09-28T23:18:41.877Z,0.50
2022-09-28T23:21:50.112Z,0.57
2022-09-28T23:24:58.404Z,0.67
2022-09-28T23:28:08.054Z,0.70
2022-09-28T23:31:18.642Z,0.77
2022-09-28T23:34:28.091Z,0.73
2022-09-28T23:37:36.506Z,0.70
2022-09-28T23:40:45.510Z,0.60
2022-09-28T23:43:55.188Z,0.93
2022-09-28T23:47:03.517Z,0.70
2022-09-28T23:50:11.735Z,0.80
2022-09-28T23:53:20.006Z,0.60
2022-09-28T23:56:28.223Z,0.90
2022-09-28T23:59:37.895Z,0.80
