createdAt,value
2018-11-20T00:01:45.815Z,96322.32
2018-11-20T00:04:32.172Z,96324.14
2018-11-20T00:07:25.467Z,96315.03
2018-11-20T00:10:23.737Z,96308.02
2018-11-20T00:13:08.110Z,96297.61
2018-11-20T00:15:53.508Z,96295.52
2018-11-20T00:18:49.704Z,96296.31
2018-11-20T00:21:30.594Z,96293.69
2018-11-20T00:24:15.746Z,96298.10
2018-11-20T00:27:13.866Z,96289.53
2018-11-20T00:30:00.013Z,96272.89
2018-11-20T00:32:49.857Z,96261.98
2018-11-20T00:35:39.799Z,96248.97
2018-11-20T00:38:45.117Z,96244.55
2018-11-20T00:41:44.044Z,96231.02
2018-11-20T00:44:49.372Z,96225.29
2018-11-20T00:47:35.814Z,96210.20
2018-11-20T00:50:16.041Z,96217.48
2018-11-20T00:53:01.872Z,96206.82
2018-11-20T00:56:13.399Z,96207.88
2018-11-20T00:58:58.952Z,96204.49
2018-11-20T01:01:42.257Z,96213.07
2018-11-20T01:04:41.504Z,96215.91
2018-11-20T01:07:28.474Z,96214.85
2018-11-20T01:10:12.630Z,96213.02
2018-11-20T01:13:05.859Z,96214.31
2018-11-20T01:15:52.976Z,96223.69
2018-11-20T01:18:48.928Z,96206.81
2018-11-20T01:21:47.080Z,96228.91
2018-11-20T01:24:32.817Z,96211.46
2018-11-20T01:27:10.888Z,96206.50
2018-11-20T01:29:58.069Z,96206.00
2018-11-20T01:32:39.717Z,96211.72
2018-11-20T01:35:34.441Z,96212.25
2018-11-20T01:38:20.107Z,96211.22
2018-11-20T01:41:09.523Z,96209.89
2018-11-20T01:43:55.207Z,96204.95
2018-11-20T01:46:47.886Z,96196.87
2018-11-20T01:49:41.516Z,96200.01
2018-11-20T01:52:27.004Z,96190.91
2018-11-20T01:55:29.303Z,96196.09
2018-11-20T01:58:13.102Z,96197.42
2018-11-20T02:01:12.159Z,96185.45
2018-11-20T02:04:00.475Z,96176.34
2018-11-20T02:06:46.180Z,96178.92
2018-11-20T02:09:31.934Z,96157.36
2018-11-20T02:12:17.723Z,96152.93
2018-11-20T02:15:03.762Z,96148.27
2018-11-20T02:17:56.313Z,96141.77
2018-11-20T02:20:37.543Z,96150.59
2018-11-20T02:23:19.591Z,96147.22
2018-11-20T02:26:09.851Z,96151.13
2018-11-20T02:28:48.123Z,96152.13
2018-11-20T02:31:33.736Z,96139.14
2018-11-20T02:34:22.279Z,96146.97
2018-11-20T02:37:00.220Z,96154.23
2018-11-20T02:39:46.280Z,96140.98
2018-11-20T02:42:25.496Z,96150.33
2018-11-20T02:45:01.061Z,96133.69
2018-11-20T02:47:46.816Z,96125.09
2018-11-20T02:50:33.946Z,96140.70
2018-11-20T02:53:36.343Z,96135.50
2018-11-20T02:56:29.481Z,96112.63
2018-11-20T02:59:15.328Z,96110.28
2018-11-20T03:01:52.272Z,96106.36
2018-11-20T03:04:49.109Z,96108.20
2018-11-20T03:07:36.258Z,96102.74
2018-11-20T03:10:22.449Z,96113.41
2018-11-20T03:13:08.061Z,96105.87
2018-11-20T03:15:51.655Z,96108.72
2018-11-20T03:18:41.736Z,96107.67
2018-11-20T03:21:19.249Z,96104.28
2018-11-20T03:24:05.122Z,96097.80
2018-11-20T03:26:51.011Z,96100.14
2018-11-20T03:30:13.444Z,96087.39
2018-11-20T03:32:59.131Z,96084.25
2018-11-20T03:35:46.223Z,96094.92
2018-11-20T03:38:27.969Z,96089.73
2018-11-20T03:41:03.200Z,96088.17
2018-11-20T03:43:50.386Z,96100.13
2018-11-20T03:46:41.355Z,96095.67
2018-11-20T03:49:26.847Z,96094.93
2018-11-20T03:52:02.012Z,96093.89
2018-11-20T03:54:51.970Z,96076.42
2018-11-20T03:57:28.092Z,96085.48
2018-11-20T04:00:04.201Z,96079.54
2018-11-20T04:02:49.856Z,96093.83
2018-11-20T04:05:30.634Z,96085.55
2018-11-20T04:08:16.436Z,96081.64
2018-11-20T04:11:02.002Z,96085.25
2018-11-20T04:13:44.921Z,96088.88
2018-11-20T04:16:25.110Z,96088.11
2018-11-20T04:19:21.160Z,96100.36
2018-11-20T04:22:00.680Z,96093.03
2018-11-20T04:24:47.839Z,96092.01
2018-11-20T04:27:46.616Z,96090.20
2018-11-20T04:31:09.561Z,96083.67
2018-11-20T04:34:16.585Z,96083.94
2018-11-20T04:36:54.352Z,96096.41
2018-11-20T04:39:40.183Z,96089.93
2018-11-20T04:42:39.672Z,96085.23
2018-11-20T04:45:25.353Z,96083.67
2018-11-20T04:48:03.134Z,96083.64
2018-11-20T04:50:46.321Z,96080.80
2018-11-20T04:53:33.506Z,96090.41
2018-11-20T04:56:19.117Z,96073.25
2018-11-20T04:59:13.209Z,96072.98
2018-11-20T05:02:06.134Z,96079.22
2018-11-20T05:05:05.167Z,96076.06
2018-11-20T05:08:07.525Z,96060.95
2018-11-20T05:11:03.691Z,96072.39
2018-11-20T05:14:03.711Z,96070.84
2018-11-20T05:16:49.248Z,96067.15
2018-11-20T05:19:43.965Z,96051.26
2018-11-20T05:22:31.090Z,96054.64
2018-11-20T05:25:27.360Z,96060.44
2018-11-20T05:28:05.109Z,96059.91
2018-11-20T05:30:47.406Z,96067.92
2018-11-20T05:33:49.511Z,96057.81
2018-11-20T05:36:39.477Z,96054.39
2018-11-20T05:39:27.921Z,96054.11
2018-11-20T05:42:24.287Z,96063.75
2018-11-20T05:45:11.421Z,96057.49
2018-11-20T05:48:10.815Z,96054.36
2018-11-20T05:50:57.975Z,96062.19
2018-11-20T05:53:34.932Z,96053.59
2018-11-20T05:56:31.020Z,96052.01
2018-11-20T05:59:23.956Z,96052.79
2018-11-20T06:02:13.870Z,96051.19
2018-11-20T06:04:55.785Z,96057.72
2018-11-20T06:07:41.516Z,96050.16
2018-11-20T06:10:34.709Z,96048.36
2018-11-20T06:13:23.236Z,96057.42
2018-11-20T06:16:09.000Z,96062.36
2018-11-20T06:18:55.001Z,96054.32
2018-11-20T06:21:41.002Z,96053.24
2018-11-20T06:24:22.490Z,96060.27
2018-11-20T06:27:09.631Z,96054.24
2018-11-20T06:30:11.898Z,96060.50
2018-11-20T06:32:59.074Z,96060.73
2018-11-20T06:35:44.862Z,96057.85
2018-11-20T06:38:30.921Z,96047.21
2018-11-20T06:41:16.819Z,96046.38
2018-11-20T06:44:00.114Z,96051.34
2018-11-20T06:46:46.098Z,96053.91
2018-11-20T06:49:20.572Z,96049.70
2018-11-20T06:52:06.442Z,96046.33
2018-11-20T06:54:52.108Z,96039.56
2018-11-20T06:57:45.372Z,96042.92
2018-11-20T07:00:31.169Z,96038.23
2018-11-20T07:03:30.034Z,96034.34
2018-11-20T07:06:15.969Z,96039.55
2018-11-20T07:09:01.915Z,96044.72
2018-11-20T07:11:54.815Z,96028.30
2018-11-20T07:14:47.819Z,96026.99
2018-11-20T07:17:46.907Z,96020.98
2018-11-20T07:20:34.027Z,96025.13
2018-11-20T07:23:11.690Z,96031.37
2018-11-20T07:26:04.403Z,96038.59
2018-11-20T07:28:55.838Z,96037.02
2018-11-20T07:32:01.182Z,96025.57
2018-11-20T07:34:57.207Z,96029.70
2018-11-20T07:37:42.975Z,96032.80
2018-11-20T07:40:33.066Z,96031.74
2018-11-20T07:43:20.247Z,96030.69
2018-11-20T07:46:12.887Z,96036.92
2018-11-20T07:48:54.523Z,96034.03
2018-11-20T07:51:45.288Z,96024.83
2018-11-20T07:54:37.294Z,96021.72
2018-11-20T07:57:23.143Z,96022.49
2018-11-20T08:00:01.195Z,96023.27
2018-11-20T08:02:59.075Z,96020.91
2018-11-20T08:06:05.699Z,96017.28
2018-11-20T08:08:52.891Z,96018.77
2018-11-20T08:11:57.992Z,96019.33
2018-11-20T08:15:00.436Z,96017.95
2018-11-20T08:17:35.441Z,96007.57
2018-11-20T08:20:21.316Z,96005.70
2018-11-20T08:23:14.806Z,96010.49
2018-11-20T08:26:00.840Z,96008.73
2018-11-20T08:28:46.265Z,96013.54
2018-11-20T08:31:51.409Z,96000.11
2018-11-20T08:34:37.304Z,96012.91
2018-11-20T08:37:28.197Z,96006.22
2018-11-20T08:40:21.212Z,96009.70
2018-11-20T08:43:08.310Z,96000.65
2018-11-20T08:45:54.197Z,96004.31
2018-11-20T08:48:50.151Z,95993.95
2018-11-20T08:51:32.507Z,95996.05
2018-11-20T08:54:22.623Z,96002.56
2018-11-20T08:57:12.570Z,95999.43
2018-11-20T09:00:05.260Z,96007.48
2018-11-20T09:02:46.137Z,96003.81
2018-11-20T09:05:35.889Z,95999.87
2018-11-20T09:08:21.889Z,95982.95
2018-11-20T09:11:03.532Z,95991.04
2018-11-20T09:13:50.656Z,95989.95
2018-11-20T09:16:55.969Z,95986.64
2018-11-20T09:19:42.005Z,95990.20
2018-11-20T09:22:31.405Z,95988.94
2018-11-20T09:25:18.653Z,95981.34
2018-11-20T09:28:06.196Z,95977.44
2018-11-20T09:30:53.253Z,95980.05
2018-11-20T09:33:49.131Z,95985.19
2018-11-20T09:36:34.034Z,95989.41
2018-11-20T09:39:24.162Z,95984.20
2018-11-20T09:42:23.326Z,95990.23
2018-11-20T09:45:29.376Z,95993.09
2018-11-20T09:48:12.333Z,95998.05
2018-11-20T09:51:05.111Z,95989.73
2018-11-20T09:53:52.314Z,95982.70
2018-11-20T09:56:45.459Z,95980.10
2018-11-20T09:59:38.720Z,95978.49
2018-11-20T10:02:25.843Z,95965.76
2018-11-20T10:05:13.032Z,95971.02
2018-11-20T10:08:12.043Z,95975.67
2018-11-20T10:10:51.545Z,95966.28
2018-11-20T10:13:34.948Z,95947.34
2018-11-20T10:16:21.222Z,95953.79
2018-11-20T10:19:19.994Z,95952.71
2018-11-20T10:22:05.891Z,95950.63
2018-11-20T10:25:11.460Z,95949.86
2018-11-20T10:28:01.658Z,95951.44
2018-11-20T10:30:52.579Z,95942.11
2018-11-20T10:33:42.428Z,95944.16
2018-11-20T10:36:28.485Z,95950.17
2018-11-20T10:39:15.654Z,95943.72
2018-11-20T10:41:55.053Z,95935.66
2018-11-20T10:44:42.211Z,95941.11
2018-11-20T10:47:27.769Z,95947.63
2018-11-20T10:50:14.869Z,95940.84
2018-11-20T10:52:58.710Z,95936.66
2018-11-20T10:55:45.834Z,95938.11
2018-11-20T10:58:38.509Z,95939.16
2018-11-20T11:01:24.332Z,95937.09
2018-11-20T11:04:23.186Z,95923.27
2018-11-20T11:06:55.610Z,95913.31
2018-11-20T11:09:40.587Z,95919.47
2018-11-20T11:12:43.146Z,95924.83
2018-11-20T11:15:42.811Z,95920.28
2018-11-20T11:18:28.375Z,95918.30
2018-11-20T11:21:17.352Z,95920.88
2018-11-20T11:23:55.132Z,95920.52
2018-11-20T11:26:48.104Z,95924.34
2018-11-20T11:29:44.317Z,95924.10
2018-11-20T11:32:31.432Z,95931.38
2018-11-20T11:35:27.782Z,95929.72
2018-11-20T11:38:13.788Z,95934.86
2018-11-20T11:40:53.441Z,95920.47
2018-11-20T11:43:49.563Z,95911.44
2018-11-20T11:46:36.701Z,95910.09
2018-11-20T11:49:22.833Z,95907.67
2018-11-20T11:52:08.455Z,95899.53
2018-11-20T11:55:04.845Z,95905.56
2018-11-20T11:58:01.565Z,95896.23
2018-11-20T12:00:51.655Z,95895.33
2018-11-20T12:03:37.127Z,95902.09
2018-11-20T12:06:23.082Z,95903.14
2018-11-20T12:09:08.515Z,95898.95
2018-11-20T12:12:07.870Z,95901.33
2018-11-20T12:14:51.579Z,95893.02
2018-11-20T12:17:38.037Z,95899.53
2018-11-20T12:20:24.260Z,95910.73
2018-11-20T12:23:13.974Z,95912.53
2018-11-20T12:26:13.238Z,95918.03
2018-11-20T12:29:09.356Z,95910.89
2018-11-20T12:31:59.407Z,95907.70
2018-11-20T12:34:56.725Z,95912.00
2018-11-20T12:37:43.632Z,95915.66
2018-11-20T12:40:29.485Z,95911.45
2018-11-20T12:43:18.232Z,95917.65
2018-11-20T12:46:02.676Z,95913.98
2018-11-20T12:48:56.352Z,95918.38
2018-11-20T12:51:42.616Z,95924.38
2018-11-20T12:54:42.023Z,95917.81
2018-11-20T12:57:47.251Z,95915.72
2018-11-20T13:00:24.851Z,95920.94
2018-11-20T13:03:10.642Z,95918.57
2018-11-20T13:05:52.354Z,95916.89
2018-11-20T13:08:40.706Z,95915.73
2018-11-20T13:11:35.801Z,95908.16
2018-11-20T13:14:25.537Z,95903.51
2018-11-20T13:17:27.794Z,95915.72
2018-11-20T13:20:10.615Z,95911.29
2018-11-20T13:22:55.683Z,95906.02
2018-11-20T13:25:42.203Z,95915.48
2018-11-20T13:28:27.756Z,95913.84
2018-11-20T13:31:29.838Z,95912.45
2018-11-20T13:34:20.767Z,95911.53
2018-11-20T13:37:11.718Z,95910.47
2018-11-20T13:39:55.814Z,95898.05
2018-11-20T13:42:46.516Z,95904.59
2018-11-20T13:45:51.984Z,95898.52
2018-11-20T13:48:45.324Z,95923.31
2018-11-20T13:51:23.609Z,95918.92
2018-11-20T13:54:05.888Z,95929.41
2018-11-20T13:56:53.100Z,95926.27
2018-11-20T13:59:39.204Z,95929.65
2018-11-20T14:02:29.019Z,95930.91
2018-11-20T14:05:31.125Z,95928.30
2018-11-20T14:08:25.691Z,95931.28
2018-11-20T14:11:10.940Z,95931.53
2018-11-20T14:14:05.698Z,95932.02
2018-11-20T14:17:09.376Z,95939.80
2018-11-20T14:19:55.365Z,95936.98
2018-11-20T14:22:44.685Z,95939.39
2018-11-20T14:25:28.673Z,95947.09
2018-11-20T14:28:14.826Z,95939.88
2018-11-20T14:30:58.310Z,95944.08
2018-11-20T14:33:57.515Z,95944.57
2018-11-20T14:36:53.723Z,95952.15
2018-11-20T14:39:46.809Z,95949.62
2018-11-20T14:42:23.701Z,95958.88
2018-11-20T14:45:09.361Z,95957.04
2018-11-20T14:47:55.406Z,95966.01
2018-11-20T14:50:42.563Z,95968.53
2018-11-20T14:53:21.751Z,95971.02
2018-11-20T14:56:12.160Z,95974.16
2018-11-20T14:58:58.095Z,95979.66
2018-11-20T15:01:47.961Z,95994.25
2018-11-20T15:04:37.942Z,95985.94
2018-11-20T15:07:19.988Z,95988.05
2018-11-20T15:10:06.100Z,95981.38
2018-11-20T15:13:05.027Z,95984.80
2018-11-20T15:15:57.109Z,95984.59
2018-11-20T15:18:44.146Z,95991.64
2018-11-20T15:21:38.897Z,95985.97
2018-11-20T15:24:24.672Z,95985.97
2018-11-20T15:27:11.800Z,95995.66
2018-11-20T15:30:08.204Z,95994.60
2018-11-20T15:32:58.374Z,95997.49
2018-11-20T15:35:55.312Z,96002.49
2018-11-20T15:38:54.256Z,95991.37
2018-11-20T15:41:46.821Z,95999.93
2018-11-20T15:44:31.370Z,96011.97
2018-11-20T15:47:21.598Z,96014.86
2018-11-20T15:50:07.715Z,96009.12
2018-11-20T15:52:54.860Z,96012.25
2018-11-20T15:55:34.279Z,96019.19
2018-11-20T15:58:21.433Z,96015.11
2018-11-20T16:01:07.408Z,96018.55
2018-11-20T16:04:03.666Z,96021.09
2018-11-20T16:06:48.302Z,96024.26
2018-11-20T16:09:34.460Z,96029.53
2018-11-20T16:12:21.671Z,96037.60
2018-11-20T16:15:23.979Z,96039.22
2018-11-20T16:18:23.374Z,96036.30
2018-11-20T16:21:09.127Z,96037.88
2018-11-20T16:24:02.427Z,96045.23
2018-11-20T16:26:44.864Z,96039.80
2018-11-20T16:29:37.893Z,96048.92
2018-11-20T16:32:31.052Z,96055.44
2018-11-20T16:35:16.799Z,96055.19
2018-11-20T16:38:09.536Z,96061.77
2018-11-20T16:41:02.713Z,96068.83
2018-11-20T16:44:07.985Z,96060.30
2018-11-20T16:46:53.814Z,96073.27
2018-11-20T16:49:41.040Z,96078.25
2018-11-20T16:52:26.760Z,96072.59
2018-11-20T16:55:13.899Z,96082.52
2018-11-20T16:57:50.205Z,96078.88
2018-11-20T17:00:43.307Z,96078.91
2018-11-20T17:03:36.305Z,96075.55
2018-11-20T17:06:14.833Z,96082.59
2018-11-20T17:09:02.001Z,96091.47
2018-11-20T17:11:48.005Z,96094.08
2018-11-20T17:14:31.177Z,96089.94
2018-11-20T17:17:27.346Z,96102.41
2018-11-20T17:20:17.498Z,96101.45
2018-11-20T17:23:19.471Z,96106.88
2018-11-20T17:26:05.379Z,96116.81
2018-11-20T17:28:51.465Z,96124.62
2018-11-20T17:31:29.045Z,96125.15
2018-11-20T17:34:19.241Z,96127.52
2018-11-20T17:37:04.860Z,96125.71
2018-11-20T17:39:50.809Z,96130.43
2018-11-20T17:42:53.252Z,96132.77
2018-11-20T17:45:55.427Z,96140.59
2018-11-20T17:48:42.555Z,96155.12
2018-11-20T17:51:28.420Z,96157.99
2018-11-20T17:54:14.188Z,96154.32
2018-11-20T17:57:06.938Z,96157.97
2018-11-20T18:00:09.224Z,96161.86
2018-11-20T18:03:28.908Z,96156.12
2018-11-20T18:06:13.978Z,96165.56
2018-11-20T18:09:06.271Z,96167.90
2018-11-20T18:11:58.869Z,96164.75
2018-11-20T18:14:36.681Z,96170.52
2018-11-20T18:17:21.954Z,96158.53
2018-11-20T18:20:20.427Z,96161.13
2018-11-20T18:23:15.442Z,96161.66
2018-11-20T18:25:53.961Z,96157.50
2018-11-20T18:28:49.189Z,96164.02
2018-11-20T18:31:25.139Z,96167.39
2018-11-20T18:34:23.932Z,96168.95
2018-11-20T18:37:13.512Z,96172.59
2018-11-20T18:40:12.279Z,96169.94
2018-11-20T18:43:01.608Z,96177.52
2018-11-20T18:45:51.062Z,96180.86
2018-11-20T18:48:36.534Z,96181.36
2018-11-20T18:51:22.923Z,96189.69
2018-11-20T18:53:59.801Z,96191.77
2018-11-20T18:56:43.349Z,96187.04
2018-11-20T18:59:22.717Z,96191.48
2018-11-20T19:02:06.983Z,96199.06
2018-11-20T19:04:52.298Z,96188.38
2018-11-20T19:07:38.626Z,96200.37
2018-11-20T19:10:32.532Z,96205.56
2018-11-20T19:13:25.162Z,96212.07
2018-11-20T19:16:30.360Z,96211.83
2018-11-20T19:19:22.934Z,96103.37
2018-11-20T19:22:08.330Z,96211.81
2018-11-20T19:24:54.431Z,96215.45
2018-11-20T19:27:44.085Z,96218.57
2018-11-20T19:30:39.812Z,96219.09
2018-11-20T19:33:25.035Z,96214.67
2018-11-20T19:36:10.106Z,96217.25
2018-11-20T19:39:08.809Z,96226.08
2018-11-20T19:41:55.364Z,96221.11
2018-11-20T19:44:45.259Z,96220.06
2018-11-20T19:47:40.878Z,96227.63
2018-11-20T19:50:28.757Z,96242.48
2018-11-20T19:53:13.843Z,96238.06
2018-11-20T19:55:58.906Z,96247.17
2018-11-20T19:58:51.209Z,96250.04
2018-11-20T20:01:43.972Z,96266.42
2018-11-20T20:04:39.185Z,96272.14
2018-11-20T20:07:19.021Z,96266.41
2018-11-20T20:10:13.301Z,96269.28
2018-11-20T20:12:46.385Z,96270.86
2018-11-20T20:15:41.809Z,96269.55
2018-11-20T20:18:27.206Z,96274.23
2018-11-20T20:21:16.269Z,96272.69
2018-11-20T20:24:15.214Z,96276.86
2018-11-20T20:27:00.422Z,96285.69
2018-11-20T20:29:51.789Z,96288.58
2018-11-20T20:32:36.720Z,96277.09
2018-11-20T20:35:26.575Z,96284.67
2018-11-20T20:38:11.975Z,96290.09
2018-11-20T20:41:04.096Z,96292.47
2018-11-20T20:43:59.755Z,96290.41
2018-11-20T20:46:52.326Z,96298.20
2018-11-20T20:49:31.331Z,96295.59
2018-11-20T20:52:05.540Z,96298.45
2018-11-20T20:54:57.806Z,96296.13
2018-11-20T20:57:56.455Z,96301.33
2018-11-20T21:00:50.246Z,96300.02
2018-11-20T21:03:31.235Z,96291.95
2018-11-20T21:06:35.921Z,96302.10
2018-11-20T21:09:21.278Z,96304.22
2018-11-20T21:11:56.369Z,96314.85
2018-11-20T21:14:41.892Z,96319.30
2018-11-20T21:17:28.292Z,96315.66
2018-11-20T21:20:17.447Z,96313.07
2018-11-20T21:23:02.821Z,96314.66
2018-11-20T21:26:01.302Z,96314.61
2018-11-20T21:29:08.336Z,96320.10
2018-11-20T21:31:54.319Z,96318.27
2018-11-20T21:34:55.141Z,96325.55
2018-11-20T21:37:35.265Z,96335.44
2018-11-20T21:40:24.354Z,96338.56
2018-11-20T21:43:19.790Z,96340.89
2018-11-20T21:46:24.231Z,96352.35
2018-11-20T21:49:11.489Z,96354.44
2018-11-20T21:52:00.923Z,96354.44
2018-11-20T21:54:56.274Z,96360.69
2018-11-20T21:57:45.743Z,96355.23
2018-11-20T22:00:44.753Z,96355.75
2018-11-20T22:03:30.259Z,96360.67
2018-11-20T22:06:19.247Z,96357.55
2018-11-20T22:09:06.909Z,96353.87
2018-11-20T22:12:05.324Z,96351.01
2018-11-20T22:15:06.779Z,96355.20
2018-11-20T22:17:52.010Z,96348.41
2018-11-20T22:20:47.154Z,96362.23
2018-11-20T22:23:50.045Z,96367.72
2018-11-20T22:26:35.328Z,96363.56
2018-11-20T22:29:20.351Z,96374.75
2018-11-20T22:32:05.350Z,96367.47
2018-11-20T22:35:00.770Z,96366.67
2018-11-20T22:37:50.286Z,96369.02
2018-11-20T22:40:35.746Z,96363.29
2018-11-20T22:43:40.273Z,96376.31
2018-11-20T22:46:45.042Z,96373.94
2018-11-20T22:49:23.923Z,96375.77
2018-11-20T22:52:10.359Z,96388.27
2018-11-20T22:54:55.836Z,96382.80
2018-11-20T22:57:41.080Z,96383.81
2018-11-20T23:00:28.827Z,96381.21
2018-11-20T23:03:13.946Z,96377.06
2018-11-20T23:06:08.572Z,96374.45
2018-11-20T23:08:35.552Z,96378.11
2018-11-20T23:11:02.323Z,96370.30
2018-11-20T23:13:29.218Z,96375.75
2018-11-20T23:15:56.036Z,96376.30
2018-11-20T23:18:22.817Z,96375.80
2018-11-20T23:20:49.670Z,96376.82
2018-11-20T23:23:16.489Z,96378.41
2018-11-20T23:25:43.308Z,96373.68
2018-11-20T23:28:10.089Z,96375.52
2018-11-20T23:30:36.896Z,96373.70
2018-11-20T23:33:03.647Z,96372.63
2018-11-20T23:35:30.418Z,96368.48
2018-11-20T23:37:57.187Z,96374.73
2018-11-20T23:40:24.004Z,96364.55
2018-11-20T23:42:50.816Z,96365.08
2018-11-20T23:45:17.604Z,96365.84
2018-11-20T23:47:44.357Z,96367.41
2018-11-20T23:50:12.500Z,96366.37
2018-11-20T23:52:39.338Z,96361.69
2018-11-20T23:55:08.014Z,96361.95
2018-11-20T23:57:34.801Z,96364.55
