createdAt,value
2018-04-10T00:00:29.250Z,10.20
2018-04-10T00:02:57.680Z,10.10
2018-04-10T00:05:26.875Z,10.37
2018-04-10T00:07:56.098Z,10.13
2018-04-10T00:10:24.527Z,10.10
2018-04-10T00:12:52.721Z,9.93
2018-04-10T00:15:22.195Z,10.60
2018-04-10T00:17:50.772Z,10.33
2018-04-10T00:20:19.322Z,10.40
2018-04-10T00:22:47.757Z,10.33
2018-04-10T00:25:16.180Z,10.53
2018-04-10T00:27:44.624Z,11.80
2018-04-10T00:30:13.824Z,10.80
2018-04-10T00:32:43.022Z,10.63
2018-04-10T00:35:12.000Z,11.00
2018-04-10T00:37:41.197Z,10.27
2018-04-10T00:40:10.394Z,10.93
2018-04-10T00:42:39.592Z,11.93
2018-04-10T00:45:08.807Z,10.83
2018-04-10T00:47:37.240Z,11.40
2018-04-10T00:50:05.677Z,11.47
2018-04-10T00:52:34.108Z,10.00
2018-04-10T00:55:02.550Z,11.60
2018-04-10T00:57:30.980Z,11.70
2018-04-10T01:00:00.176Z,11.23
2018-04-10T01:02:29.387Z,10.47
2018-04-10T01:04:58.576Z,12.10
2018-04-10T01:07:27.782Z,11.20
2018-04-10T01:09:56.981Z,11.13
2018-04-10T01:12:26.175Z,11.37
2018-04-10T01:14:55.380Z,10.97
2018-04-10T01:57:18.103Z,11.53
2018-04-10T01:59:46.522Z,13.03
2018-04-10T02:02:14.992Z,13.40
2018-04-10T02:04:43.416Z,11.40
2018-04-10T02:07:11.846Z,11.80
2018-04-10T02:09:40.055Z,11.77
2018-04-10T02:12:08.489Z,12.60
2018-04-10T02:14:36.925Z,13.60
2018-04-10T02:17:05.368Z,14.30
2018-04-10T02:19:34.572Z,12.80
2018-04-10T02:22:03.780Z,12.60
2018-04-10T02:24:32.976Z,13.73
2018-04-10T02:27:02.171Z,13.80
2018-04-10T02:29:31.376Z,13.13
2018-04-10T02:31:59.805Z,12.93
2018-04-10T02:34:28.269Z,12.27
2018-04-10T02:36:56.701Z,12.87
2018-04-10T02:39:25.905Z,13.13
2018-04-10T02:41:55.118Z,13.70
2018-04-10T02:44:23.544Z,13.57
2018-04-10T02:46:52.009Z,13.03
2018-04-10T02:49:20.442Z,13.67
2018-04-10T02:51:49.640Z,12.53
2018-04-10T02:54:18.848Z,13.13
2018-04-10T02:56:47.277Z,13.20
2018-04-10T02:59:15.717Z,13.33
2018-04-10T03:01:44.143Z,13.23
2018-04-10T03:04:12.576Z,13.40
2018-04-10T03:06:41.017Z,12.90
2018-04-10T03:09:10.229Z,13.07
2018-04-10T03:11:38.679Z,13.60
2018-04-10T03:14:07.110Z,12.10
2018-04-10T03:16:35.559Z,12.00
2018-04-10T03:19:04.812Z,12.03
2018-04-10T03:21:33.258Z,12.47
2018-04-10T03:24:01.701Z,12.20
2018-04-10T03:26:30.180Z,13.60
2018-04-10T03:28:58.620Z,12.20
2018-04-10T03:31:27.039Z,12.63
2018-04-10T03:33:56.253Z,13.00
2018-04-10T03:36:25.440Z,12.37
2018-04-10T03:38:54.641Z,12.93
2018-04-10T03:41:23.842Z,11.50
2018-04-10T03:43:53.058Z,13.20
2018-04-10T03:46:21.484Z,12.53
2018-04-10T03:48:49.941Z,12.00
2018-04-10T03:51:18.374Z,12.30
2018-04-10T03:53:48.357Z,12.37
2018-04-10T03:56:16.805Z,11.97
2018-04-10T03:58:45.593Z,12.93
2018-04-10T04:01:14.036Z,13.40
2018-04-10T04:03:43.230Z,13.33
2018-04-10T04:06:12.632Z,13.03
2018-04-10T04:08:41.924Z,13.33
2018-04-10T04:11:11.132Z,12.50
2018-04-10T04:13:40.107Z,12.83
2018-04-10T04:16:14.517Z,12.27
2018-04-10T04:18:54.296Z,11.67
2018-04-10T04:21:34.016Z,13.30
2018-04-10T04:24:03.215Z,11.67
2018-04-10T04:26:32.434Z,12.53
2018-04-10T04:29:00.871Z,13.03
2018-04-10T04:31:29.317Z,12.83
2018-04-10T04:33:57.751Z,12.87
2018-04-10T04:36:26.952Z,12.43
2018-04-10T04:38:55.422Z,12.83
2018-04-10T04:41:24.379Z,13.27
2018-04-10T04:43:52.814Z,12.40
2018-04-10T04:46:21.250Z,13.27
2018-04-10T04:48:49.684Z,13.90
2018-04-10T04:51:18.131Z,14.47
2018-04-10T04:53:47.692Z,13.80
2018-04-10T04:56:16.136Z,13.00
2018-04-10T04:58:44.330Z,13.47
2018-04-10T05:01:12.778Z,13.40
2018-04-10T05:03:41.220Z,13.73
2018-04-10T05:06:09.662Z,13.40
2018-04-10T05:08:38.561Z,12.73
2018-04-10T05:11:06.982Z,12.90
2018-04-10T05:13:35.477Z,13.80
2018-04-10T05:16:04.677Z,13.63
2018-04-10T05:18:33.896Z,14.23
2018-04-10T05:21:02.321Z,12.97
2018-04-10T05:23:30.746Z,14.40
2018-04-10T05:25:59.376Z,12.97
2018-04-10T05:28:27.810Z,15.03
2018-04-10T05:30:56.253Z,13.90
2018-04-10T05:33:25.438Z,13.20
2018-04-10T05:35:53.885Z,13.77
2018-04-10T05:38:22.313Z,14.00
2018-04-10T05:40:51.532Z,13.63
2018-04-10T05:43:19.972Z,13.67
2018-04-10T05:45:48.618Z,13.17
2018-04-10T05:48:17.883Z,13.20
2018-04-10T05:50:47.533Z,13.50
2018-04-10T05:53:16.754Z,13.10
2018-04-10T05:55:45.187Z,14.53
2018-04-10T05:58:13.608Z,14.47
2018-04-10T06:00:42.045Z,14.60
2018-04-10T06:03:11.469Z,15.00
2018-04-10T06:05:39.679Z,14.50
2018-04-10T06:08:08.876Z,16.07
2018-04-10T06:10:38.088Z,15.03
2018-04-10T06:13:07.286Z,14.73
2018-04-10T06:15:36.500Z,15.60
2018-04-10T06:18:04.729Z,15.60
2018-04-10T06:20:32.919Z,18.57
2018-04-10T06:23:01.884Z,16.17
2018-04-10T06:25:30.338Z,16.43
2018-04-10T06:27:58.773Z,15.47
2018-04-10T06:30:27.968Z,14.90
2018-04-10T06:32:57.176Z,14.33
2018-04-10T06:35:25.620Z,14.20
2018-04-10T06:37:54.064Z,15.33
2018-04-10T06:40:22.498Z,14.47
2018-04-10T06:42:51.709Z,15.57
2018-04-10T06:45:20.131Z,13.93
2018-04-10T06:47:49.440Z,13.57
2018-04-10T06:50:18.633Z,13.47
2018-04-10T06:52:47.067Z,13.60
2018-04-10T06:55:15.497Z,14.07
2018-04-10T06:57:45.450Z,12.77
2018-04-10T07:00:14.643Z,13.57
2018-04-10T07:02:43.857Z,13.13
2018-04-10T07:05:12.293Z,12.17
2018-04-10T07:07:40.730Z,12.07
2018-04-10T07:10:09.168Z,13.37
2018-04-10T07:12:38.359Z,12.20
2018-04-10T07:15:06.778Z,12.80
2018-04-10T07:17:35.220Z,12.23
2018-04-10T07:20:04.113Z,12.10
2018-04-10T07:22:33.310Z,12.63
2018-04-10T07:25:02.510Z,11.80
2018-04-10T07:27:31.719Z,10.83
2018-04-10T07:30:00.152Z,12.10
2018-04-10T07:32:28.602Z,12.03
2018-04-10T07:34:57.033Z,11.43
2018-04-10T07:37:26.236Z,11.30
2018-04-10T07:39:55.433Z,11.40
2018-04-10T07:42:24.646Z,11.93
2018-04-10T07:44:53.080Z,12.47
2018-04-10T07:47:21.527Z,12.17
2018-04-10T07:49:49.973Z,11.77
2018-04-10T07:52:19.160Z,11.00
2018-04-10T07:54:48.368Z,11.27
2018-04-10T07:57:17.561Z,11.33
2018-04-10T07:59:46.779Z,10.67
2018-04-10T08:02:15.209Z,11.23
2018-04-10T08:04:43.673Z,11.53
2018-04-10T08:07:12.106Z,11.27
2018-04-10T08:09:40.537Z,10.50
2018-04-10T08:12:08.979Z,10.80
2018-04-10T08:14:38.384Z,10.43
2018-04-10T08:17:07.268Z,11.13
2018-04-10T08:19:35.995Z,10.67
2018-04-10T08:22:04.433Z,10.87
2018-04-10T08:24:32.876Z,10.50
2018-04-10T08:27:02.086Z,11.03
2018-04-10T08:29:30.524Z,11.23
2018-04-10T08:31:58.968Z,10.53
2018-04-10T08:34:27.413Z,11.23
2018-04-10T08:36:56.616Z,10.73
2018-04-10T08:39:25.828Z,10.87
2018-04-10T08:41:55.020Z,10.50
2018-04-10T08:44:24.250Z,11.93
2018-04-10T08:46:52.359Z,11.17
2018-04-10T08:49:20.803Z,11.50
2018-04-10T08:51:49.271Z,11.73
2018-04-10T08:54:17.736Z,11.67
2018-04-10T08:56:46.215Z,10.83
2018-04-10T08:59:14.663Z,10.63
2018-04-10T09:01:43.110Z,11.10
2018-04-10T09:04:11.567Z,10.97
2018-04-10T09:06:40.022Z,12.07
2018-04-10T09:09:08.576Z,12.10
2018-04-10T09:11:37.021Z,11.07
2018-04-10T09:14:05.469Z,10.57
2018-04-10T09:16:33.902Z,10.87
2018-04-10T09:19:02.345Z,11.57
2018-04-10T09:21:30.781Z,9.70
2018-04-10T09:24:00.000Z,9.50
2018-04-10T09:26:28.434Z,10.40
2018-04-10T09:28:58.510Z,12.10
2018-04-10T09:31:27.778Z,10.50
2018-04-10T09:33:57.764Z,10.73
2018-04-10T09:36:26.201Z,10.17
2018-04-10T09:38:54.627Z,11.07
2018-04-10T09:41:23.064Z,10.53
2018-04-10T09:43:51.514Z,11.77
2018-04-10T09:46:20.729Z,10.37
2018-04-10T09:48:49.161Z,10.30
2018-04-10T09:51:17.616Z,10.00
2018-04-10T09:53:46.048Z,11.40
2018-04-10T09:56:15.234Z,10.37
2018-04-10T09:58:44.446Z,11.03
2018-04-10T10:01:13.656Z,11.27
2018-04-10T10:03:42.094Z,11.10
2018-04-10T10:06:10.520Z,10.13
2018-04-10T10:08:38.949Z,10.10
2018-04-10T10:11:08.226Z,11.00
2018-04-10T10:13:38.292Z,10.10
2018-04-10T10:16:07.646Z,10.07
2018-04-10T10:18:36.481Z,10.90
2018-04-10T10:21:06.336Z,10.57
2018-04-10T10:23:34.787Z,10.00
2018-04-10T10:26:03.227Z,10.63
2018-04-10T10:28:32.606Z,11.00
2018-04-10T10:31:01.049Z,12.60
2018-04-10T10:33:29.481Z,10.17
2018-04-10T10:35:57.933Z,9.90
2018-04-10T10:38:26.360Z,10.60
2018-04-10T10:40:55.559Z,10.00
2018-04-10T10:43:24.780Z,10.23
2018-04-10T10:45:53.235Z,10.83
2018-04-10T10:48:22.433Z,11.20
2018-04-10T10:50:51.637Z,11.07
2018-04-10T10:53:19.876Z,12.07
2018-04-10T10:55:48.335Z,12.17
2018-04-10T10:58:16.762Z,11.67
2018-04-10T11:00:45.969Z,11.70
2018-04-10T11:03:14.407Z,12.23
2018-04-10T11:05:42.827Z,11.43
2018-04-10T11:08:11.261Z,11.90
2018-04-10T11:10:39.696Z,12.23
2018-04-10T11:13:08.148Z,12.27
2018-04-10T11:15:37.375Z,13.57
2018-04-10T11:18:05.808Z,13.60
2018-04-10T11:20:34.242Z,14.40
2018-04-10T11:23:02.684Z,14.73
2018-04-10T11:25:31.879Z,15.70
2018-04-10T11:28:01.089Z,14.80
2018-04-10T11:30:29.537Z,14.90
2018-04-10T11:32:58.547Z,15.63
2018-04-10T11:35:27.837Z,14.57
2018-04-10T11:37:57.131Z,14.30
2018-04-10T11:40:26.683Z,15.67
2018-04-10T11:42:55.105Z,15.30
2018-04-10T11:45:23.309Z,16.60
2018-04-10T11:47:52.529Z,14.63
2018-04-10T11:50:20.966Z,15.70
2018-04-10T11:52:49.937Z,14.50
2018-04-10T11:55:18.386Z,15.53
2018-04-10T11:57:46.817Z,14.80
2018-04-10T12:00:16.038Z,14.33
2018-04-10T12:02:44.500Z,14.03
2018-04-10T12:05:13.693Z,15.40
2018-04-10T12:07:42.893Z,15.93
2018-04-10T12:10:12.110Z,15.13
2018-04-10T12:12:40.553Z,15.57
2018-04-10T12:15:09.008Z,15.93
2018-04-10T12:17:37.437Z,15.33
2018-04-10T12:20:05.937Z,14.87
2018-04-10T12:22:34.384Z,15.40
2018-04-10T12:25:03.572Z,15.90
2018-04-10T12:27:32.771Z,16.37
2018-04-10T12:30:01.972Z,15.83
2018-04-10T12:32:31.201Z,17.47
2018-04-10T12:34:59.622Z,17.37
2018-04-10T12:37:28.048Z,18.30
2018-04-10T12:39:56.506Z,17.43
2018-04-10T12:42:25.708Z,17.97
2018-04-10T12:44:54.896Z,18.63
2018-04-10T12:47:24.100Z,18.00
2018-04-10T12:49:53.315Z,16.90
2018-04-10T12:52:21.744Z,16.80
2018-04-10T12:54:50.174Z,17.27
2018-04-10T12:57:18.624Z,17.03
2018-04-10T12:59:47.827Z,18.17
2018-04-10T13:02:17.071Z,18.33
2018-04-10T13:04:45.366Z,18.77
2018-04-10T13:07:13.797Z,17.30
2018-04-10T13:09:42.219Z,18.30
2018-04-10T13:12:10.650Z,18.93
2018-04-10T13:14:39.089Z,18.03
2018-04-10T13:17:07.816Z,18.73
2018-04-10T13:19:36.892Z,18.33
2018-04-10T13:22:06.220Z,17.23
2018-04-10T13:24:34.650Z,16.77
2018-04-10T13:27:03.093Z,16.60
2018-04-10T13:29:31.533Z,18.50
2018-04-10T13:32:00.729Z,19.13
2018-04-10T13:34:29.167Z,17.53
2018-04-10T13:36:57.596Z,19.30
2018-04-10T13:39:26.042Z,18.63
2018-04-10T13:41:54.467Z,19.40
2018-04-10T13:44:22.908Z,19.43
2018-04-10T13:46:52.096Z,18.50
2018-04-10T13:49:20.641Z,17.27
2018-04-10T13:51:48.738Z,18.50
2018-04-10T13:54:17.183Z,18.83
2018-04-10T13:56:45.819Z,17.67
2018-04-10T13:59:15.017Z,18.13
2018-04-10T14:01:44.215Z,20.03
2018-04-10T14:04:13.179Z,19.47
2018-04-10T14:06:41.279Z,19.63
2018-04-10T14:09:10.480Z,18.03
2018-04-10T14:11:40.468Z,18.10
2018-04-10T14:14:08.914Z,18.90
2018-04-10T14:16:37.522Z,17.97
2018-04-10T14:19:05.969Z,18.20
2018-04-10T14:21:34.415Z,19.87
2018-04-10T14:24:03.617Z,19.43
2018-04-10T14:26:32.048Z,18.73
2018-04-10T14:29:00.494Z,17.63
2018-04-10T14:31:28.693Z,20.50
2018-04-10T14:33:57.488Z,18.10
2018-04-10T14:36:26.857Z,18.97
2018-04-10T14:38:55.314Z,20.40
2018-04-10T14:41:24.507Z,19.67
2018-04-10T14:43:53.705Z,20.63
2018-04-10T14:46:22.156Z,20.10
2018-04-10T14:48:50.602Z,20.27
2018-04-10T14:51:19.052Z,19.37
2018-04-10T14:53:47.253Z,20.60
2018-04-10T14:56:15.688Z,20.33
2018-04-10T14:58:44.918Z,21.13
2018-04-10T15:01:13.376Z,64.83
2018-04-10T15:03:41.853Z,18.60
2018-04-10T15:06:10.303Z,24.67
2018-04-10T15:08:38.760Z,40.40
2018-04-10T15:11:07.207Z,43.33
2018-04-10T15:13:35.637Z,22.37
2018-04-10T15:16:04.104Z,23.30
2018-04-10T15:18:32.539Z,20.97
2018-04-10T15:21:01.171Z,21.57
2018-04-10T15:23:29.620Z,19.17
2018-04-10T15:25:58.218Z,20.57
2018-04-10T15:28:26.772Z,20.80
2018-04-10T15:30:55.220Z,18.67
2018-04-10T15:33:24.415Z,20.00
2018-04-10T15:35:53.638Z,19.83
2018-04-10T15:38:22.147Z,20.20
2018-04-10T15:40:50.608Z,20.43
2018-04-10T15:43:19.027Z,18.60
2018-04-10T15:45:47.453Z,19.33
2018-04-10T15:48:15.900Z,19.60
2018-04-10T15:50:45.099Z,18.57
2018-04-10T15:53:14.299Z,19.23
2018-04-10T15:55:43.496Z,20.43
2018-04-10T15:58:12.745Z,19.57
2018-04-10T16:00:41.179Z,19.33
2018-04-10T16:03:11.372Z,19.87
2018-04-10T16:05:39.791Z,20.63
2018-04-10T16:08:08.240Z,19.50
2018-04-10T16:10:37.210Z,19.33
2018-04-10T16:13:05.650Z,18.90
2018-04-10T16:15:34.134Z,18.47
2018-04-10T16:18:02.740Z,19.23
2018-04-10T16:20:30.517Z,17.27
2018-04-10T16:22:59.652Z,11.77
2018-04-10T16:25:28.096Z,8.37
2018-04-10T16:27:56.524Z,4.67
2018-04-10T16:30:24.981Z,4.67
2018-04-10T16:32:54.228Z,4.90
2018-04-10T16:35:22.660Z,3.63
2018-04-10T16:37:51.875Z,3.57
2018-04-10T16:40:20.306Z,4.20
2018-04-10T16:42:48.739Z,5.70
2018-04-10T16:45:17.252Z,4.72
2018-04-10T16:47:45.684Z,5.03
2018-04-10T16:50:14.103Z,7.43
2018-04-10T16:52:42.605Z,4.47
2018-04-10T16:55:11.040Z,10.73
2018-04-10T16:57:39.472Z,6.27
2018-04-10T17:00:08.682Z,3.97
2018-04-10T17:02:37.932Z,3.47
2018-04-10T17:05:06.396Z,3.50
2018-04-10T17:07:34.828Z,4.80
2018-04-10T17:10:03.688Z,3.10
2018-04-10T17:12:32.955Z,3.43
2018-04-10T17:15:01.300Z,3.10
2018-04-10T17:17:30.494Z,2.77
2018-04-10T17:19:59.465Z,2.30
2018-04-10T17:22:28.894Z,2.90
2018-04-10T17:24:58.116Z,3.00
2018-04-10T17:27:28.002Z,2.70
2018-04-10T17:29:56.987Z,2.33
2018-04-10T17:32:26.802Z,2.30
2018-04-10T17:34:55.996Z,2.57
2018-04-10T17:37:25.196Z,2.40
2018-04-10T17:39:54.395Z,2.27
2018-04-10T17:42:23.596Z,2.53
2018-04-10T17:44:52.061Z,2.33
2018-04-10T17:47:21.295Z,2.20
2018-04-10T17:49:49.716Z,2.03
2018-04-10T17:52:17.909Z,2.37
2018-04-10T17:54:46.544Z,2.47
2018-04-10T17:57:14.973Z,2.10
2018-04-10T17:59:44.162Z,2.03
2018-04-10T18:02:12.610Z,1.80
2018-04-10T18:04:41.863Z,1.83
2018-04-10T18:07:10.556Z,2.10
2018-04-10T18:09:38.980Z,1.90
2018-04-10T18:12:07.428Z,1.67
2018-04-10T18:14:35.853Z,1.80
2018-04-10T18:17:04.298Z,2.23
2018-04-10T18:19:32.497Z,2.07
2018-04-10T18:22:00.938Z,1.80
2018-04-10T18:24:30.093Z,1.77
2018-04-10T18:26:59.328Z,1.73
2018-04-10T18:29:28.120Z,1.80
2018-04-10T18:31:58.542Z,1.73
2018-04-10T18:34:26.981Z,1.73
2018-04-10T18:36:56.174Z,1.60
2018-04-10T18:39:25.375Z,2.00
2018-04-10T18:41:54.567Z,1.93
2018-04-10T18:44:23.758Z,1.77
2018-04-10T18:46:52.288Z,2.10
2018-04-10T18:49:20.876Z,1.70
2018-04-10T18:51:49.292Z,2.23
2018-04-10T18:54:17.733Z,2.37
2018-04-10T18:56:46.147Z,2.37
2018-04-10T18:59:14.571Z,2.10
2018-04-10T19:01:43.002Z,2.50
2018-04-10T19:04:11.459Z,2.70
2018-04-10T19:06:39.842Z,2.73
2018-04-10T19:09:09.085Z,2.60
2018-04-10T19:11:39.375Z,2.90
2018-04-10T19:14:07.876Z,3.30
2018-04-10T19:16:37.072Z,3.00
2018-04-10T19:19:06.270Z,2.93
2018-04-10T19:21:35.480Z,2.70
2018-04-10T19:24:04.700Z,3.10
2018-04-10T19:26:34.065Z,2.80
2018-04-10T19:29:03.031Z,3.00
2018-04-10T19:31:31.457Z,2.63
2018-04-10T19:33:59.899Z,3.17
2018-04-10T19:36:28.320Z,2.90
2018-04-10T19:38:56.744Z,2.80
2018-04-10T19:41:25.198Z,3.37
2018-04-10T19:43:53.624Z,3.23
2018-04-10T19:46:22.810Z,3.17
2018-04-10T19:48:51.261Z,2.70
2018-04-10T19:51:19.684Z,3.20
2018-04-10T19:53:48.676Z,2.80
2018-04-10T19:56:17.887Z,2.90
2018-04-10T19:58:46.319Z,3.23
2018-04-10T20:01:14.735Z,3.37
2018-04-10T20:03:43.992Z,3.30
2018-04-10T20:06:12.424Z,3.63
2018-04-10T20:08:40.920Z,3.00
2018-04-10T20:11:09.367Z,3.27
2018-04-10T20:13:38.349Z,3.30
2018-04-10T20:16:07.311Z,4.00
2018-04-10T20:18:35.780Z,3.73
2018-04-10T20:21:04.193Z,4.20
2018-04-10T20:23:33.401Z,3.40
2018-04-10T20:26:02.598Z,3.60
2018-04-10T20:28:31.864Z,3.60
2018-04-10T20:31:00.480Z,3.57
2018-04-10T20:33:29.944Z,3.93
2018-04-10T20:35:58.708Z,4.27
2018-04-10T20:38:27.132Z,3.80
2018-04-10T20:40:56.337Z,3.93
2018-04-10T20:43:25.533Z,4.70
2018-04-10T20:45:54.733Z,4.27
2018-04-10T20:48:23.693Z,3.80
2018-04-10T20:50:52.136Z,3.30
2018-04-10T20:53:20.577Z,3.70
2018-04-10T20:55:49.760Z,3.20
2018-04-10T20:58:18.183Z,3.57
2018-04-10T21:00:46.625Z,3.30
2018-04-10T21:03:15.049Z,3.10
2018-04-10T21:05:43.488Z,3.20
2018-04-10T21:08:12.020Z,3.80
2018-04-10T21:10:40.449Z,4.50
2018-04-10T21:13:09.641Z,4.87
2018-04-10T21:15:38.844Z,5.20
2018-04-10T21:18:08.040Z,4.80
2018-04-10T21:20:36.691Z,4.90
2018-04-10T21:23:05.116Z,4.73
2018-04-10T21:25:34.328Z,4.50
2018-04-10T21:28:02.764Z,4.80
2018-04-10T21:30:32.156Z,4.13
2018-04-10T21:33:01.311Z,3.77
2018-04-10T21:35:29.753Z,4.30
2018-04-10T21:37:59.575Z,4.00
2018-04-10T21:40:28.819Z,4.70
2018-04-10T21:43:02.792Z,4.50
2018-04-10T21:45:32.064Z,4.90
2018-04-10T21:48:01.266Z,4.60
2018-04-10T21:50:30.455Z,4.43
2018-04-10T21:52:59.650Z,4.20
2018-04-10T21:55:28.071Z,4.20
2018-04-10T21:57:56.501Z,4.80
2018-04-10T22:00:24.717Z,4.53
2018-04-10T22:02:53.164Z,4.40
2018-04-10T22:05:22.375Z,4.80
2018-04-10T22:07:51.572Z,4.90
2018-04-10T22:10:20.758Z,5.00
2018-04-10T22:12:50.007Z,4.87
2018-04-10T22:15:18.481Z,5.20
2018-04-10T22:17:46.921Z,4.83
2018-04-10T22:20:15.805Z,4.60
2018-04-10T22:22:44.996Z,6.73
2018-04-10T22:25:14.188Z,8.00
2018-04-10T22:27:43.416Z,7.40
2018-04-10T22:30:11.845Z,6.80
2018-04-10T22:32:40.252Z,8.43
2018-04-10T22:35:08.672Z,7.20
2018-04-10T22:37:37.140Z,7.03
2018-04-10T22:40:05.509Z,6.90
2018-04-10T22:42:33.928Z,6.93
2018-04-10T22:45:02.895Z,6.33
2018-04-10T22:47:31.607Z,6.53
2018-04-10T22:50:00.809Z,6.80
2018-04-10T22:52:30.480Z,7.10
2018-04-10T22:54:58.693Z,6.30
2018-04-10T22:57:27.879Z,6.40
2018-04-10T22:59:57.077Z,6.63
2018-04-10T23:02:26.271Z,6.90
2018-04-10T23:04:55.472Z,6.10
2018-04-10T23:07:24.692Z,6.00
2018-04-10T23:09:53.120Z,6.70
2018-04-10T23:12:21.325Z,6.20
2018-04-10T23:14:49.754Z,6.30
2018-04-10T23:17:18.189Z,6.47
2018-04-10T23:19:46.611Z,6.67
2018-04-10T23:22:15.064Z,6.17
2018-04-10T23:24:44.019Z,5.60
2018-04-10T23:27:12.234Z,5.47
2018-04-10T23:29:41.448Z,5.20
2018-04-10T23:32:10.034Z,5.30
2018-04-10T23:34:38.446Z,5.43
2018-04-10T23:37:06.669Z,5.70
2018-04-10T23:39:35.862Z,5.07
2018-04-10T23:42:05.076Z,5.50
2018-04-10T23:44:34.036Z,5.50
2018-04-10T23:47:02.459Z,5.33
2018-04-10T23:49:31.439Z,4.97
2018-04-10T23:52:00.628Z,5.67
2018-04-10T23:54:30.453Z,5.60
2018-04-10T23:56:58.881Z,5.57
2018-04-10T23:59:27.336Z,5.90
