createdAt,value
2019-01-17T00:00:05.091Z,3.7
2019-01-17T00:05:10.085Z,3.7
2019-01-17T00:10:05.006Z,3.7
2019-01-17T00:15:04.985Z,3.7
2019-01-17T00:20:15.562Z,3.6
2019-01-17T00:25:05.347Z,3.7
2019-01-17T00:30:03.274Z,3.7
2019-01-17T00:35:03.208Z,3.7
2019-01-17T00:40:05.137Z,3.7
2019-01-17T00:45:02.500Z,3.7
2019-01-17T00:50:07.470Z,3.7
2019-01-17T00:55:10.037Z,3.7
2019-01-17T01:00:07.987Z,3.7
2019-01-17T01:05:02.877Z,3.7
2019-01-17T01:10:03.269Z,3.6
2019-01-17T01:15:02.317Z,3.6
2019-01-17T01:20:04.877Z,3.7
2019-01-17T01:25:03.245Z,3.7
2019-01-17T01:30:03.175Z,3.7
2019-01-17T01:35:03.139Z,3.8
2019-01-17T01:40:05.037Z,3.9
2019-01-17T01:45:05.133Z,3.9
2019-01-17T01:50:05.626Z,3.9
2019-01-17T01:55:12.802Z,4
2019-01-17T02:00:02.653Z,4
2019-01-17T02:05:05.116Z,4.1
2019-01-17T02:10:02.467Z,4.1
2019-01-17T02:15:07.652Z,4.1
2019-01-17T02:20:05.175Z,4.1
2019-01-17T02:25:07.623Z,4.2
2019-01-17T02:30:05.057Z,4.3
2019-01-17T02:35:02.511Z,4.2
2019-01-17T02:40:10.431Z,4.4
2019-01-17T02:45:02.915Z,4.4
2019-01-17T02:50:05.398Z,4.5
2019-01-17T02:55:02.770Z,4.5
2019-01-17T03:00:12.867Z,4.6
2019-01-17T03:05:05.246Z,4.6
2019-01-17T03:10:05.131Z,4.6
2019-01-17T03:15:05.067Z,4.6
2019-01-17T03:20:03.084Z,4.6
2019-01-17T03:25:08.107Z,4.7
2019-01-17T03:30:04.826Z,4.7
2019-01-17T03:35:07.380Z,4.7
2019-01-17T03:40:02.759Z,4.7
2019-01-17T03:45:02.706Z,4.7
2019-01-17T03:50:05.116Z,4.8
2019-01-17T03:55:02.567Z,4.8
2019-01-17T04:00:02.381Z,4.8
2019-01-17T04:05:02.349Z,4.8
2019-01-17T04:10:02.733Z,4.8
2019-01-17T04:15:02.627Z,4.9
2019-01-17T04:20:05.180Z,4.9
2019-01-17T04:25:07.665Z,4.9
2019-01-17T04:30:02.583Z,5
2019-01-17T04:35:02.518Z,5
2019-01-17T04:40:05.431Z,5
2019-01-17T04:45:05.427Z,5.1
2019-01-17T04:50:02.449Z,5.1
2019-01-17T04:55:07.488Z,5.1
2019-01-17T05:00:20.186Z,5.2
2019-01-17T05:05:12.550Z,5.2
2019-01-17T05:10:05.495Z,5.3
2019-01-17T05:15:02.898Z,5.2
2019-01-17T05:20:02.993Z,5.3
2019-01-17T05:25:02.939Z,5.3
2019-01-17T05:30:02.911Z,5.3
2019-01-17T05:35:05.407Z,5.4
2019-01-17T05:40:02.812Z,5.4
2019-01-17T05:45:15.426Z,5.5
2019-01-17T05:50:27.670Z,5.5
2019-01-17T05:55:05.107Z,5.6
2019-01-17T06:00:03.037Z,5.5
2019-01-17T06:05:03.019Z,5.6
2019-01-17T06:10:02.420Z,5.6
2019-01-17T06:15:09.892Z,5.6
2019-01-17T06:20:07.968Z,5.6
2019-01-17T06:25:02.976Z,5.6
2019-01-17T06:30:05.016Z,5.7
2019-01-17T06:35:04.978Z,5.6
2019-01-17T06:40:02.310Z,5.6
2019-01-17T06:45:05.587Z,5.7
2019-01-17T06:50:02.540Z,5.7
2019-01-17T06:55:02.558Z,5.7
2019-01-17T07:00:02.478Z,5.6
2019-01-17T07:05:02.376Z,5.6
2019-01-17T07:10:07.792Z,5.6
2019-01-17T07:15:05.136Z,5.7
2019-01-17T07:20:08.196Z,5.7
2019-01-17T07:25:03.198Z,5.7
2019-01-17T07:30:05.741Z,5.6
2019-01-17T07:35:10.758Z,5.6
2019-01-17T07:40:05.696Z,5.6
2019-01-17T07:45:03.268Z,5.6
2019-01-17T07:50:05.715Z,5.7
2019-01-17T07:55:05.594Z,5.7
2019-01-17T08:00:10.104Z,5.7
2019-01-17T08:05:05.017Z,5.7
2019-01-17T08:10:02.403Z,5.7
2019-01-17T08:15:04.869Z,5.7
2019-01-17T08:20:02.879Z,5.7
2019-01-17T08:25:05.346Z,5.7
2019-01-17T08:30:02.288Z,5.7
2019-01-17T08:35:02.307Z,5.7
2019-01-17T08:40:02.665Z,5.8
2019-01-17T08:45:04.859Z,5.9
2019-01-17T08:50:05.315Z,5.9
2019-01-17T08:55:20.404Z,5.9
2019-01-17T09:00:02.362Z,5.9
2019-01-17T09:05:02.340Z,5.9
2019-01-17T09:10:10.285Z,5.9
2019-01-17T09:15:02.642Z,6
2019-01-17T09:20:05.120Z,5.9
2019-01-17T09:25:02.526Z,5.9
2019-01-17T09:30:02.410Z,6
2019-01-17T09:35:04.896Z,6.1
2019-01-17T09:40:04.913Z,6.1
2019-01-17T09:45:02.350Z,6.1
2019-01-17T09:50:07.375Z,6.2
2019-01-17T09:55:07.351Z,6.2
2019-01-17T10:00:10.986Z,6.2
2019-01-17T10:05:05.745Z,6.2
2019-01-17T10:10:05.655Z,6.3
2019-01-17T10:15:08.284Z,6.3
2019-01-17T10:20:08.287Z,6.3
2019-01-17T10:25:03.197Z,6.3
2019-01-17T10:30:10.070Z,6.3
2019-01-17T10:35:04.934Z,6.3
2019-01-17T10:40:02.379Z,6.3
2019-01-17T10:45:02.369Z,6.3
2019-01-17T10:50:03.314Z,6.3
2019-01-17T10:55:08.254Z,6.3
2019-01-17T11:00:03.198Z,6.3
2019-01-17T11:05:03.161Z,6.4
2019-01-17T11:10:05.101Z,6.5
2019-01-17T11:15:05.108Z,6.5
2019-01-17T11:20:08.194Z,6.5
2019-01-17T11:25:05.718Z,6.6
2019-01-17T11:30:02.609Z,6.6
2019-01-17T11:35:02.544Z,6.6
2019-01-17T11:40:02.937Z,6.6
2019-01-17T11:45:02.987Z,6.7
2019-01-17T11:50:08.068Z,6.7
2019-01-17T11:55:02.877Z,6.7
2019-01-17T12:00:07.886Z,6.7
2019-01-17T12:05:02.737Z,6.7
2019-01-17T12:10:13.223Z,6.9
2019-01-17T12:15:03.080Z,6.9
2019-01-17T12:20:03.099Z,6.9
2019-01-17T12:25:08.095Z,6.9
2019-01-17T12:30:05.610Z,7
2019-01-17T12:35:08.275Z,7.1
2019-01-17T12:40:02.639Z,7.1
2019-01-17T12:45:03.159Z,7.1
2019-01-17T12:50:05.713Z,7.2
2019-01-17T12:55:03.000Z,7.2
2019-01-17T13:00:18.086Z,7.5
2019-01-17T13:05:02.902Z,7.5
2019-01-17T13:10:10.840Z,7.8
2019-01-17T13:15:03.189Z,7.8
2019-01-17T13:20:05.763Z,7.9
2019-01-17T13:25:05.646Z,7.8
2019-01-17T13:30:05.171Z,7.7
2019-01-17T13:35:02.650Z,7.7
2019-01-17T13:40:05.585Z,7.7
2019-01-17T13:45:03.088Z,7.7
2019-01-17T13:50:05.666Z,7.5
2019-01-17T13:55:02.968Z,7.5
2019-01-17T14:00:02.900Z,7.5
2019-01-17T14:05:02.876Z,7.4
2019-01-17T14:10:06.643Z,7.5
2019-01-17T14:15:13.302Z,7.5
2019-01-17T14:20:04.853Z,7.5
2019-01-17T14:25:05.769Z,7.5
2019-01-17T14:30:05.207Z,7.4
2019-01-17T14:35:05.208Z,7.3
2019-01-17T14:40:07.681Z,7.2
2019-01-17T14:45:07.614Z,7
2019-01-17T14:50:02.581Z,7
2019-01-17T14:55:07.618Z,6.8
2019-01-17T15:00:02.546Z,6.8
2019-01-17T15:05:02.521Z,6.8
2019-01-17T15:10:07.964Z,6.6
2019-01-17T15:15:07.864Z,6.5
2019-01-17T15:20:05.469Z,6.4
2019-01-17T15:25:05.441Z,6.3
2019-01-17T15:30:02.367Z,6.3
2019-01-17T15:35:02.361Z,6.3
2019-01-17T15:40:02.749Z,6.2
2019-01-17T15:45:05.214Z,6.1
2019-01-17T15:50:05.755Z,6
2019-01-17T15:55:10.734Z,6
2019-01-17T16:00:02.647Z,6.1
2019-01-17T16:05:02.659Z,6.1
2019-01-17T16:10:03.538Z,6.1
2019-01-17T16:15:05.527Z,6.1
2019-01-17T16:20:02.568Z,6.1
2019-01-17T16:25:05.055Z,6.1
2019-01-17T16:30:10.674Z,6.1
2019-01-17T16:35:05.603Z,6.1
2019-01-17T16:40:03.020Z,6.1
2019-01-17T16:45:02.998Z,6
2019-01-17T16:50:05.428Z,5.6
2019-01-17T16:55:02.869Z,5.6
2019-01-17T17:00:02.837Z,5.1
2019-01-17T17:05:05.369Z,4.4
2019-01-17T17:10:05.302Z,4.3
2019-01-17T17:15:02.720Z,4.3
2019-01-17T17:20:02.725Z,4.2
2019-01-17T17:25:05.153Z,4
2019-01-17T17:30:08.178Z,3.9
2019-01-17T17:35:08.033Z,3.9
2019-01-17T17:40:04.900Z,3.9
2019-01-17T17:45:02.355Z,3.9
2019-01-17T17:50:10.897Z,3.8
2019-01-17T17:55:03.196Z,3.8
2019-01-17T18:00:03.076Z,3.8
2019-01-17T18:05:02.956Z,3.7
2019-01-17T18:10:02.363Z,3.5
2019-01-17T18:15:02.304Z,3.5
2019-01-17T18:20:03.312Z,3.4
2019-01-17T18:25:03.163Z,3.2
2019-01-17T18:30:03.077Z,3.2
2019-01-17T18:35:02.967Z,3.2
2019-01-17T18:40:07.387Z,3
2019-01-17T18:45:03.199Z,3
2019-01-17T18:50:03.266Z,3
2019-01-17T18:55:05.747Z,3
2019-01-17T19:00:02.690Z,3
2019-01-17T19:05:02.589Z,3
2019-01-17T19:10:02.939Z,3
2019-01-17T19:15:05.415Z,3.1
2019-01-17T19:20:04.903Z,3.1
2019-01-17T19:25:02.294Z,3.1
2019-01-17T19:30:05.712Z,3.1
2019-01-17T19:35:08.014Z,3.1
2019-01-17T19:40:02.355Z,3.1
2019-01-17T19:45:07.458Z,3.1
2019-01-17T19:50:02.314Z,3.1
2019-01-17T19:55:04.894Z,3.2
2019-01-17T20:00:05.345Z,3.2
2019-01-17T20:05:05.277Z,3.2
2019-01-17T20:10:07.681Z,3.3
2019-01-17T20:15:05.075Z,3.3
2019-01-17T20:20:08.330Z,3.3
2019-01-17T20:25:13.267Z,3.3
2019-01-17T20:30:10.796Z,3.3
2019-01-17T20:35:03.115Z,3.3
2019-01-17T20:40:05.009Z,3.4
2019-01-17T20:45:09.947Z,3.4
2019-01-17T20:50:07.907Z,3.3
2019-01-17T20:55:07.793Z,3.3
2019-01-17T21:00:10.282Z,3.3
2019-01-17T21:05:07.702Z,3.3
2019-01-17T21:10:05.028Z,3.2
2019-01-17T21:15:04.967Z,3.2
2019-01-17T21:20:08.091Z,3.1
2019-01-17T21:25:05.406Z,3.1
2019-01-17T21:30:07.443Z,3.1
2019-01-17T21:35:02.328Z,3.1
2019-01-17T21:40:02.699Z,3.1
2019-01-17T21:45:02.579Z,3
2019-01-17T21:50:02.482Z,2.9
2019-01-17T21:55:07.461Z,2.8
2019-01-17T22:00:02.337Z,2.8
2019-01-17T22:05:03.262Z,2.8
2019-01-17T22:10:05.208Z,2.8
2019-01-17T22:15:05.150Z,2.8
2019-01-17T22:20:05.741Z,2.8
2019-01-17T22:25:05.690Z,2.8
2019-01-17T22:30:04.912Z,2.8
2019-01-17T22:35:03.248Z,2.8
2019-01-17T22:40:05.118Z,2.7
2019-01-17T22:45:02.545Z,2.7
2019-01-17T22:50:02.453Z,2.7
2019-01-17T22:55:02.296Z,2.8
2019-01-17T23:00:03.189Z,2.7
2019-01-17T23:05:10.673Z,2.4
2019-01-17T23:10:05.527Z,2.1
2019-01-17T23:15:05.441Z,1.9
2019-01-17T23:20:07.479Z,1.8
2019-01-17T23:25:02.336Z,1.8
2019-01-17T23:30:03.270Z,1.8
2019-01-17T23:35:03.208Z,1.9
2019-01-17T23:40:02.506Z,1.9
2019-01-17T23:45:07.463Z,2
2019-01-17T23:50:02.340Z,2
2019-01-17T23:55:17.521Z,2.1
