createdAt,value
2022-10-28T00:02:25.524Z,9.05
2022-10-28T00:04:51.820Z,10.05
2022-10-28T00:07:18.219Z,10.00
2022-10-28T00:09:44.542Z,9.05
2022-10-28T00:12:10.854Z,9.30
2022-10-28T00:14:37.146Z,9.38
2022-10-28T00:17:03.420Z,9.10
2022-10-28T00:19:29.846Z,9.10
2022-10-28T00:21:56.104Z,8.95
2022-10-28T00:24:22.434Z,9.23
2022-10-28T00:26:48.688Z,10.48
2022-10-28T00:29:16.609Z,10.45
2022-10-28T00:31:43.053Z,9.57
2022-10-28T00:34:11.585Z,9.63
2022-10-28T00:36:39.157Z,9.73
2022-10-28T00:39:10.281Z,10.05
2022-10-28T00:41:37.566Z,9.82
2022-10-28T00:44:22.771Z,9.25
2022-10-28T00:46:50.581Z,9.65
2022-10-28T00:49:20.940Z,9.43
2022-10-28T00:51:48.821Z,9.77
2022-10-28T00:54:16.064Z,9.98
2022-10-28T00:56:45.051Z,10.23
2022-10-28T00:59:16.056Z,10.43
2022-10-28T01:01:42.486Z,9.48
2022-10-28T01:04:08.954Z,9.32
2022-10-28T01:06:35.225Z,9.45
2022-10-28T01:09:01.500Z,9.70
2022-10-28T01:11:39.957Z,8.82
2022-10-28T01:14:22.193Z,9.13
2022-10-28T01:17:07.304Z,10.23
2022-10-28T01:19:45.729Z,10.05
2022-10-28T01:22:17.289Z,8.98
2022-10-28T01:25:16.209Z,9.20
2022-10-28T01:28:05.736Z,9.02
2022-10-28T01:30:50.774Z,8.93
2022-10-28T01:33:26.899Z,9.73
2022-10-28T01:35:56.601Z,10.18
2022-10-28T01:38:22.898Z,9.73
2022-10-28T01:40:57.076Z,9.00
2022-10-28T01:43:28.213Z,9.27
2022-10-28T01:46:03.648Z,8.85
2022-10-28T01:48:56.243Z,9.20
2022-10-28T01:51:26.301Z,9.38
2022-10-28T01:53:54.413Z,8.98
2022-10-28T01:56:23.693Z,9.60
2022-10-28T01:58:50.400Z,9.23
2022-10-28T02:01:16.934Z,9.25
2022-10-28T02:03:45.317Z,8.88
2022-10-28T02:06:17.060Z,9.63
2022-10-28T02:09:02.443Z,10.18
2022-10-28T02:11:31.858Z,9.43
2022-10-28T02:14:10.180Z,9.38
2022-10-28T02:16:42.492Z,8.93
2022-10-28T02:19:33.099Z,9.13
2022-10-28T02:22:05.294Z,8.90
2022-10-28T02:24:49.109Z,9.23
2022-10-28T02:27:18.005Z,9.63
2022-10-28T02:29:50.267Z,8.75
2022-10-28T02:32:19.654Z,8.55
2022-10-28T02:34:47.309Z,8.70
2022-10-28T02:37:17.603Z,9.43
2022-10-28T02:39:46.270Z,8.98
2022-10-28T02:42:14.561Z,8.98
2022-10-28T02:44:43.756Z,8.95
2022-10-28T02:47:13.228Z,9.18
2022-10-28T02:49:41.377Z,9.88
2022-10-28T02:52:07.903Z,9.90
2022-10-28T02:54:52.921Z,9.65
2022-10-28T02:57:39.445Z,9.73
2022-10-28T03:00:07.727Z,9.32
2022-10-28T03:02:34.202Z,9.93
2022-10-28T03:05:00.549Z,9.70
2022-10-28T03:07:26.842Z,8.88
2022-10-28T03:09:53.107Z,9.57
2022-10-28T03:12:19.444Z,9.65
2022-10-28T03:14:45.778Z,9.77
2022-10-28T03:17:12.145Z,9.50
2022-10-28T03:19:38.404Z,9.85
2022-10-28T03:22:04.688Z,9.68
2022-10-28T03:24:30.975Z,9.43
2022-10-28T03:26:57.319Z,10.05
2022-10-28T03:29:23.593Z,10.05
2022-10-28T03:31:49.868Z,9.20
2022-10-28T03:34:16.119Z,9.60
2022-10-28T03:36:42.407Z,9.77
2022-10-28T03:39:08.677Z,10.38
2022-10-28T03:41:34.937Z,9.73
2022-10-28T03:44:01.203Z,9.77
2022-10-28T03:46:29.105Z,9.48
2022-10-28T03:48:57.471Z,10.15
2022-10-28T03:51:23.893Z,9.75
2022-10-28T03:53:50.165Z,10.30
2022-10-28T03:56:16.576Z,10.38
2022-10-28T03:58:42.908Z,10.18
2022-10-28T04:01:09.357Z,10.00
2022-10-28T04:03:35.742Z,10.25
2022-10-28T04:06:02.037Z,10.30
2022-10-28T04:08:28.294Z,10.57
2022-10-28T04:10:54.618Z,10.27
2022-10-28T04:13:20.928Z,10.60
2022-10-28T04:15:47.203Z,10.60
2022-10-28T04:18:13.520Z,10.90
2022-10-28T04:20:40.192Z,11.00
2022-10-28T04:23:06.524Z,10.60
2022-10-28T04:25:32.803Z,10.73
2022-10-28T04:27:59.076Z,10.82
2022-10-28T04:30:25.376Z,10.52
2022-10-28T04:32:51.684Z,10.93
2022-10-28T04:35:18.070Z,11.00
2022-10-28T04:37:44.345Z,11.20
2022-10-28T04:40:10.818Z,10.85
2022-10-28T04:42:37.118Z,10.75
2022-10-28T04:45:03.696Z,11.27
2022-10-28T04:47:30.017Z,11.23
2022-10-28T04:49:56.260Z,10.98
2022-10-28T04:52:22.533Z,10.60
2022-10-28T04:54:48.853Z,11.43
2022-10-28T04:57:15.133Z,10.50
2022-10-28T04:59:41.421Z,11.25
2022-10-28T05:02:07.822Z,10.73
2022-10-28T05:04:34.255Z,10.82
2022-10-28T05:07:00.595Z,10.90
2022-10-28T05:09:26.901Z,10.45
2022-10-28T05:11:54.234Z,11.18
2022-10-28T05:14:20.501Z,10.13
2022-10-28T05:16:46.770Z,11.35
2022-10-28T05:19:13.030Z,10.60
2022-10-28T05:21:39.323Z,10.38
2022-10-28T05:24:05.878Z,10.68
2022-10-28T05:26:32.164Z,11.30
2022-10-28T05:28:58.441Z,10.68
2022-10-28T05:31:24.681Z,10.45
2022-10-28T05:33:51.040Z,11.75
2022-10-28T05:36:17.286Z,11.35
2022-10-28T05:38:45.298Z,10.80
2022-10-28T05:41:12.033Z,11.00
2022-10-28T05:43:38.322Z,11.88
2022-10-28T05:46:04.939Z,11.35
2022-10-28T05:48:31.361Z,10.82
2022-10-28T05:50:57.810Z,10.95
2022-10-28T05:53:24.135Z,10.15
2022-10-28T05:55:50.417Z,10.10
2022-10-28T05:58:16.717Z,10.10
2022-10-28T06:00:42.985Z,10.30
2022-10-28T06:03:11.932Z,9.35
2022-10-28T06:05:39.534Z,9.48
2022-10-28T06:08:05.911Z,10.60
2022-10-28T06:10:32.520Z,10.00
2022-10-28T06:12:57.267Z,10.45
2022-10-28T06:15:23.839Z,10.13
2022-10-28T06:17:50.165Z,10.45
2022-10-28T06:20:16.962Z,10.88
2022-10-28T06:22:50.574Z,10.55
2022-10-28T06:25:17.618Z,10.18
2022-10-28T06:27:43.889Z,10.00
2022-10-28T06:30:10.711Z,10.55
2022-10-28T06:32:37.010Z,9.80
2022-10-28T06:35:03.478Z,9.75
2022-10-28T06:37:29.732Z,9.35
2022-10-28T06:39:57.195Z,9.77
2022-10-28T06:42:23.465Z,9.40
2022-10-28T06:44:50.550Z,9.68
2022-10-28T06:47:18.336Z,8.15
2022-10-28T06:49:44.635Z,8.65
2022-10-28T06:52:10.923Z,8.70
2022-10-28T06:54:37.381Z,9.52
2022-10-28T06:57:03.705Z,9.35
2022-10-28T06:59:29.966Z,9.57
2022-10-28T07:01:56.352Z,9.65
2022-10-28T07:04:22.687Z,9.63
2022-10-28T07:06:51.278Z,10.35
2022-10-28T07:09:18.431Z,10.02
2022-10-28T07:11:50.148Z,9.32
2022-10-28T07:14:19.759Z,10.30
2022-10-28T07:16:46.075Z,10.68
2022-10-28T07:19:12.376Z,10.13
2022-10-28T07:21:38.661Z,9.27
2022-10-28T07:24:05.074Z,9.02
2022-10-28T07:26:31.326Z,9.10
2022-10-28T07:28:57.670Z,8.70
2022-10-28T07:31:24.022Z,9.10
2022-10-28T07:33:54.027Z,9.40
2022-10-28T07:36:21.965Z,9.25
2022-10-28T07:38:48.779Z,8.93
2022-10-28T07:41:15.188Z,8.68
2022-10-28T07:43:41.466Z,9.05
2022-10-28T07:46:07.850Z,9.07
2022-10-28T07:48:34.509Z,8.50
2022-10-28T07:51:01.636Z,9.15
2022-10-28T07:53:28.893Z,8.85
2022-10-28T07:55:59.524Z,8.77
2022-10-28T07:58:26.201Z,9.07
2022-10-28T08:00:52.947Z,9.02
2022-10-28T08:03:19.310Z,8.40
2022-10-28T08:05:45.654Z,7.65
2022-10-28T08:08:12.145Z,8.18
2022-10-28T08:10:38.428Z,7.55
2022-10-28T08:13:06.137Z,7.45
2022-10-28T08:15:32.530Z,7.85
2022-10-28T08:17:58.840Z,8.57
2022-10-28T08:20:25.298Z,9.20
2022-10-28T08:22:51.857Z,8.50
2022-10-28T08:25:18.316Z,9.05
2022-10-28T08:27:44.608Z,8.38
2022-10-28T08:30:11.146Z,8.55
2022-10-28T08:32:37.441Z,8.55
2022-10-28T08:35:03.919Z,7.57
2022-10-28T08:37:30.626Z,8.40
2022-10-28T08:39:56.946Z,8.35
2022-10-28T08:42:42.167Z,8.23
2022-10-28T08:45:27.122Z,8.55
2022-10-28T08:48:05.518Z,9.18
2022-10-28T08:50:33.732Z,8.27
2022-10-28T08:53:18.963Z,8.25
2022-10-28T08:55:50.044Z,8.95
2022-10-28T08:58:27.594Z,6.95
2022-10-28T09:00:55.560Z,7.38
2022-10-28T09:03:25.934Z,7.65
2022-10-28T09:06:00.119Z,7.47
2022-10-28T09:08:28.550Z,6.40
2022-10-28T09:11:10.196Z,6.28
2022-10-28T09:14:02.847Z,6.45
2022-10-28T09:16:29.107Z,5.90
2022-10-28T09:19:02.414Z,5.82
2022-10-28T09:21:32.717Z,6.05
2022-10-28T09:24:00.837Z,5.50
2022-10-28T09:26:41.070Z,6.00
2022-10-28T09:29:13.668Z,6.55
2022-10-28T09:31:47.279Z,5.18
2022-10-28T09:36:41.601Z,4.32
2022-10-28T09:39:13.661Z,4.65
2022-10-28T09:41:41.724Z,10.10
2022-10-28T09:44:34.409Z,5.65
2022-10-28T09:47:01.632Z,5.40
2022-10-28T09:49:29.921Z,5.30
2022-10-28T09:52:16.482Z,5.40
2022-10-28T09:54:46.149Z,5.32
2022-10-28T09:57:14.985Z,5.25
2022-10-28T09:59:43.907Z,4.70
2022-10-28T10:02:27.503Z,6.60
2022-10-28T10:04:55.152Z,5.35
2022-10-28T10:07:41.684Z,4.95
2022-10-28T10:10:28.494Z,9.13
2022-10-28T10:13:00.210Z,5.47
2022-10-28T10:15:32.764Z,7.25
2022-10-28T10:18:00.908Z,5.38
2022-10-28T10:20:27.283Z,5.25
2022-10-28T10:22:53.802Z,5.45
2022-10-28T10:25:20.355Z,4.60
2022-10-28T10:27:55.257Z,9.88
2022-10-28T10:30:24.753Z,5.20
2022-10-28T10:32:51.553Z,4.65
2022-10-28T10:35:34.901Z,4.75
2022-10-28T10:38:02.588Z,4.57
2022-10-28T10:40:33.841Z,5.57
2022-10-28T10:43:18.441Z,7.55
2022-10-28T10:45:57.064Z,4.82
2022-10-28T10:48:23.368Z,4.45
2022-10-28T10:50:50.258Z,6.00
2022-10-28T10:53:18.972Z,4.80
2022-10-28T10:55:49.315Z,4.78
2022-10-28T10:58:17.731Z,5.40
2022-10-28T11:00:45.870Z,4.50
2022-10-28T11:03:17.974Z,4.53
2022-10-28T11:05:55.109Z,4.28
2022-10-28T11:08:37.078Z,4.55
2022-10-28T11:11:08.330Z,4.05
2022-10-28T11:13:35.431Z,6.55
2022-10-28T11:16:22.073Z,4.00
2022-10-28T11:18:50.083Z,4.00
2022-10-28T11:21:27.343Z,4.28
2022-10-28T11:24:05.681Z,5.55
2022-10-28T11:26:35.246Z,4.05
2022-10-28T11:29:10.223Z,4.57
2022-10-28T11:31:55.320Z,4.22
2022-10-28T11:34:40.482Z,4.72
2022-10-28T11:37:33.775Z,4.95
2022-10-28T11:40:13.366Z,5.30
2022-10-28T11:42:39.759Z,5.03
2022-10-28T11:45:11.784Z,4.93
2022-10-28T11:47:44.244Z,5.18
2022-10-28T11:50:19.672Z,6.47
2022-10-28T11:53:01.247Z,5.57
2022-10-28T11:55:32.703Z,7.10
2022-10-28T11:58:17.808Z,6.00
2022-10-28T12:00:54.610Z,5.28
2022-10-28T12:03:26.965Z,5.72
2022-10-28T12:06:04.475Z,5.30
2022-10-28T12:08:40.489Z,5.32
2022-10-28T12:11:06.743Z,5.35
2022-10-28T12:13:32.991Z,4.97
2022-10-28T12:16:02.423Z,4.70
2022-10-28T12:18:40.897Z,5.40
2022-10-28T12:21:26.705Z,5.63
2022-10-28T12:23:57.022Z,5.68
2022-10-28T12:26:34.842Z,6.68
2022-10-28T12:29:03.168Z,4.85
2022-10-28T12:31:34.371Z,5.10
2022-10-28T12:34:04.276Z,4.75
2022-10-28T12:36:46.546Z,5.28
2022-10-28T12:39:21.948Z,6.63
2022-10-28T12:41:54.353Z,7.45
2022-10-28T12:44:21.390Z,4.90
2022-10-28T12:47:17.212Z,4.70
2022-10-28T12:50:05.476Z,6.15
2022-10-28T12:52:47.047Z,5.22
2022-10-28T12:57:47.889Z,5.00
2022-10-28T13:00:28.119Z,5.07
2022-10-28T13:03:02.766Z,7.18
2022-10-28T13:05:37.166Z,5.07
2022-10-28T13:08:22.400Z,4.63
2022-10-28T13:11:14.828Z,4.60
2022-10-28T13:13:41.205Z,5.20
2022-10-28T13:16:18.544Z,7.13
2022-10-28T13:19:03.621Z,6.07
2022-10-28T13:21:48.695Z,6.28
2022-10-28T13:24:14.950Z,6.00
2022-10-28T13:26:42.141Z,7.40
2022-10-28T13:29:18.562Z,5.88
2022-10-28T13:31:45.750Z,5.25
2022-10-28T13:34:13.689Z,5.10
2022-10-28T13:36:42.619Z,5.80
2022-10-28T13:39:23.274Z,5.53
2022-10-28T13:42:09.475Z,5.25
2022-10-28T13:44:46.940Z,5.43
2022-10-28T13:47:13.212Z,5.03
2022-10-28T13:49:59.457Z,4.40
2022-10-28T13:52:25.751Z,6.15
2022-10-28T13:54:58.691Z,6.55
2022-10-28T13:57:34.357Z,4.38
2022-10-28T14:02:59.817Z,4.82
2022-10-28T14:05:32.377Z,5.15
2022-10-28T14:08:05.763Z,4.80
2022-10-28T14:10:39.695Z,4.82
2022-10-28T14:13:20.086Z,5.18
2022-10-28T14:15:48.047Z,6.30
2022-10-28T14:18:43.083Z,5.13
2022-10-28T14:21:01.526Z,4.43
2022-10-28T14:23:27.985Z,4.00
2022-10-28T14:25:54.561Z,4.53
2022-10-28T14:28:26.871Z,4.30
2022-10-28T14:31:11.663Z,4.40
2022-10-28T14:33:46.322Z,6.78
2022-10-28T14:36:21.831Z,4.47
2022-10-28T14:38:48.291Z,4.97
2022-10-28T14:41:25.907Z,5.35
2022-10-28T14:44:02.192Z,5.30
2022-10-28T14:46:48.240Z,4.65
2022-10-28T14:49:17.530Z,4.65
2022-10-28T14:51:43.948Z,4.88
2022-10-28T14:54:14.886Z,4.63
2022-10-28T14:56:41.708Z,4.18
2022-10-28T14:59:14.074Z,4.82
2022-10-28T15:01:49.630Z,4.80
2022-10-28T15:04:16.357Z,5.00
2022-10-28T15:06:45.797Z,5.40
2022-10-28T15:09:12.071Z,4.20
2022-10-28T15:11:41.993Z,4.90
2022-10-28T15:14:28.311Z,4.70
2022-10-28T15:16:54.905Z,4.93
2022-10-28T15:19:25.581Z,4.75
2022-10-28T15:22:11.970Z,4.90
2022-10-28T15:24:40.361Z,4.95
2022-10-28T15:27:12.691Z,5.22
2022-10-28T15:29:39.103Z,4.53
2022-10-28T15:32:06.235Z,4.95
2022-10-28T15:34:32.568Z,4.80
2022-10-28T15:39:25.329Z,4.15
2022-10-28T15:41:54.828Z,4.25
2022-10-28T15:44:37.657Z,5.40
2022-10-28T15:47:27.326Z,5.05
2022-10-28T15:49:57.928Z,4.57
2022-10-28T15:52:31.578Z,4.55
2022-10-28T15:54:59.480Z,5.10
2022-10-28T15:57:27.581Z,5.20
2022-10-28T16:00:26.381Z,5.05
2022-10-28T16:02:55.590Z,5.90
2022-10-28T16:05:31.537Z,4.78
2022-10-28T16:08:02.105Z,4.72
2022-10-28T16:10:29.533Z,6.05
2022-10-28T16:12:55.819Z,5.22
2022-10-28T16:15:22.235Z,4.95
2022-10-28T16:17:48.736Z,5.70
2022-10-28T16:20:18.876Z,5.65
2022-10-28T16:22:45.771Z,4.90
2022-10-28T16:25:13.894Z,5.90
2022-10-28T16:27:40.249Z,5.88
2022-10-28T16:30:06.743Z,5.72
2022-10-28T16:32:39.107Z,6.30
2022-10-28T16:35:15.988Z,6.07
2022-10-28T16:37:44.744Z,6.88
2022-10-28T16:40:37.827Z,6.85
2022-10-28T16:43:01.354Z,6.30
2022-10-28T16:45:27.672Z,6.00
2022-10-28T16:47:54.169Z,5.97
2022-10-28T16:50:21.245Z,7.38
2022-10-28T16:52:47.508Z,6.85
2022-10-28T16:55:15.428Z,7.95
2022-10-28T16:57:41.752Z,18.60
2022-10-28T17:00:09.920Z,13.43
2022-10-28T17:02:36.449Z,6.97
2022-10-28T17:05:07.280Z,6.72
2022-10-28T17:07:33.554Z,6.57
2022-10-28T17:09:59.943Z,6.90
2022-10-28T17:12:27.108Z,6.90
2022-10-28T17:14:53.422Z,5.93
2022-10-28T17:17:19.723Z,6.88
2022-10-28T17:19:46.676Z,6.80
2022-10-28T17:22:13.043Z,7.40
2022-10-28T17:24:39.299Z,7.18
2022-10-28T17:27:05.886Z,7.10
2022-10-28T17:29:32.149Z,6.63
2022-10-28T17:31:58.461Z,7.15
2022-10-28T17:34:24.769Z,6.53
2022-10-28T17:36:51.052Z,7.13
2022-10-28T17:39:21.950Z,6.93
2022-10-28T17:41:51.203Z,8.00
2022-10-28T17:44:17.520Z,8.05
2022-10-28T17:46:43.775Z,9.13
2022-10-28T17:49:10.057Z,8.48
2022-10-28T17:51:36.410Z,7.35
2022-10-28T17:54:04.702Z,9.00
2022-10-28T17:56:31.052Z,8.75
2022-10-28T17:58:57.327Z,8.75
2022-10-28T18:01:23.700Z,8.55
2022-10-28T18:03:50.409Z,9.43
2022-10-28T18:06:16.796Z,7.75
2022-10-28T18:08:43.519Z,8.65
2022-10-28T18:11:10.927Z,9.25
2022-10-28T18:13:38.185Z,8.30
2022-10-28T18:16:08.870Z,8.48
2022-10-28T18:18:40.962Z,9.65
2022-10-28T18:21:09.418Z,10.98
2022-10-28T18:23:35.828Z,12.35
2022-10-28T18:26:03.420Z,14.60
2022-10-28T18:28:30.468Z,14.52
2022-10-28T18:31:01.354Z,14.63
2022-10-28T18:33:31.095Z,12.10
2022-10-28T18:35:58.100Z,12.00
2022-10-28T18:38:24.524Z,10.50
2022-10-28T18:40:50.785Z,10.05
2022-10-28T18:43:17.078Z,10.73
2022-10-28T18:45:43.391Z,9.63
2022-10-28T18:48:09.672Z,10.02
2022-10-28T18:50:35.964Z,10.05
2022-10-28T18:53:02.429Z,9.23
2022-10-28T18:55:28.804Z,9.75
2022-10-28T18:57:55.118Z,9.57
2022-10-28T19:00:21.490Z,9.05
2022-10-28T19:02:48.233Z,8.98
2022-10-28T19:05:14.777Z,17.20
2022-10-28T19:07:41.023Z,15.68
2022-10-28T19:10:07.448Z,13.48
2022-10-28T19:12:33.802Z,14.85
2022-10-28T19:15:00.076Z,9.63
2022-10-28T19:17:26.353Z,8.93
2022-10-28T19:19:52.665Z,8.82
2022-10-28T19:22:19.123Z,9.30
2022-10-28T19:24:45.733Z,9.32
2022-10-28T19:27:12.131Z,8.38
2022-10-28T19:29:38.586Z,9.30
2022-10-28T19:32:04.975Z,9.13
2022-10-28T19:34:32.477Z,8.98
2022-10-28T19:36:58.765Z,8.57
2022-10-28T19:39:25.186Z,9.00
2022-10-28T19:41:51.523Z,9.30
2022-10-28T19:44:17.826Z,9.35
2022-10-28T19:46:44.080Z,8.73
2022-10-28T19:49:10.391Z,8.55
2022-10-28T19:51:38.933Z,9.65
2022-10-28T19:54:07.301Z,15.35
2022-10-28T19:56:34.359Z,20.10
2022-10-28T19:59:01.446Z,8.85
2022-10-28T20:01:29.265Z,9.82
2022-10-28T20:03:55.826Z,8.82
2022-10-28T20:06:26.626Z,13.68
2022-10-28T20:08:52.955Z,10.35
2022-10-28T20:11:26.300Z,10.48
2022-10-28T20:16:19.740Z,9.30
2022-10-28T20:18:46.305Z,9.63
2022-10-28T20:21:13.701Z,9.45
2022-10-28T20:23:40.431Z,9.43
2022-10-28T20:26:07.296Z,9.32
2022-10-28T20:28:34.146Z,9.27
2022-10-28T20:31:08.495Z,8.98
2022-10-28T20:33:39.023Z,10.00
2022-10-28T20:36:06.191Z,9.70
2022-10-28T20:38:32.843Z,9.65
2022-10-28T20:41:00.207Z,9.60
2022-10-28T20:43:28.428Z,9.63
2022-10-28T20:45:56.100Z,9.68
2022-10-28T20:48:22.703Z,10.05
2022-10-28T20:50:49.676Z,9.27
2022-10-28T20:53:15.923Z,9.80
2022-10-28T20:55:46.228Z,10.00
2022-10-28T20:58:12.507Z,10.25
2022-10-28T21:00:38.957Z,9.30
2022-10-28T21:03:05.451Z,9.75
2022-10-28T21:05:32.159Z,9.95
2022-10-28T21:07:58.800Z,9.00
2022-10-28T21:10:25.287Z,9.07
2022-10-28T21:12:51.579Z,10.18
2022-10-28T21:15:17.863Z,8.57
2022-10-28T21:17:44.251Z,9.65
2022-10-28T21:20:10.722Z,9.98
2022-10-28T21:22:37.065Z,10.20
2022-10-28T21:25:03.856Z,9.30
2022-10-28T21:27:30.207Z,10.40
2022-10-28T21:29:59.537Z,9.93
2022-10-28T21:32:26.306Z,9.98
2022-10-28T21:34:52.655Z,9.70
2022-10-28T21:37:19.279Z,9.98
2022-10-28T21:39:46.985Z,9.57
2022-10-28T21:42:16.962Z,9.73
2022-10-28T21:44:43.312Z,9.90
2022-10-28T21:47:09.802Z,10.48
2022-10-28T21:49:36.116Z,11.00
2022-10-28T21:52:02.487Z,13.85
2022-10-28T21:54:28.830Z,13.25
2022-10-28T21:56:55.136Z,11.50
2022-10-28T21:59:21.415Z,12.30
2022-10-28T22:01:47.861Z,11.30
2022-10-28T22:04:14.177Z,11.82
2022-10-28T22:06:40.621Z,10.77
2022-10-28T22:09:06.947Z,10.68
2022-10-28T22:11:33.232Z,9.38
2022-10-28T22:14:00.960Z,10.23
2022-10-28T22:16:28.133Z,9.75
2022-10-28T22:18:54.436Z,10.73
2022-10-28T22:21:24.995Z,10.73
2022-10-28T22:23:51.656Z,10.20
2022-10-28T22:26:19.334Z,9.93
2022-10-28T22:28:46.137Z,9.63
2022-10-28T22:31:13.618Z,9.77
2022-10-28T22:33:40.257Z,10.20
2022-10-28T22:36:11.178Z,11.43
2022-10-28T22:38:37.803Z,11.50
2022-10-28T22:41:17.610Z,11.50
2022-10-28T22:43:44.704Z,11.18
2022-10-28T22:46:11.455Z,11.32
2022-10-28T22:48:37.751Z,10.95
2022-10-28T22:51:04.414Z,11.45
2022-10-28T22:53:30.846Z,10.70
2022-10-28T22:55:57.390Z,10.68
2022-10-28T22:58:24.342Z,11.05
2022-10-28T23:00:50.654Z,9.68
2022-10-28T23:03:17.072Z,11.15
2022-10-28T23:05:43.411Z,10.55
2022-10-28T23:08:12.436Z,11.15
2022-10-28T23:10:38.708Z,10.52
2022-10-28T23:13:04.984Z,11.38
2022-10-28T23:15:31.259Z,10.80
2022-10-28T23:17:57.986Z,11.23
2022-10-28T23:20:25.005Z,10.45
2022-10-28T23:22:51.307Z,11.15
2022-10-28T23:25:17.587Z,11.40
2022-10-28T23:27:44.078Z,10.40
2022-10-28T23:30:11.329Z,11.05
2022-10-28T23:32:37.687Z,11.40
2022-10-28T23:35:04.467Z,11.05
2022-10-28T23:37:30.931Z,11.48
2022-10-28T23:39:57.285Z,11.07
2022-10-28T23:42:23.621Z,11.38
2022-10-28T23:44:49.937Z,10.82
2022-10-28T23:47:16.305Z,10.75
2022-10-28T23:49:42.611Z,10.40
2022-10-28T23:52:08.887Z,10.40
2022-10-28T23:54:35.285Z,10.45
2022-10-28T23:57:01.572Z,10.35
2022-10-28T23:59:27.838Z,9.90
