createdAt,value
2023-04-02T00:00:18.680Z,3.83
2023-04-02T00:02:59.352Z,3.81
2023-04-02T00:05:35.365Z,3.80
2023-04-02T00:08:10.542Z,3.77
2023-04-02T00:10:42.391Z,3.74
2023-04-02T00:13:25.592Z,3.70
2023-04-02T00:15:59.840Z,3.68
2023-04-02T00:18:32.918Z,3.67
2023-04-02T00:21:11.761Z,3.72
2023-04-02T00:23:42.464Z,3.69
2023-04-02T00:26:24.868Z,3.66
2023-04-02T00:28:55.563Z,3.65
2023-04-02T00:31:29.338Z,3.63
2023-04-02T00:34:04.886Z,3.61
2023-04-02T00:36:37.117Z,3.57
2023-04-02T00:39:16.754Z,3.57
2023-04-02T00:41:49.459Z,3.56
2023-04-02T00:44:22.466Z,3.48
2023-04-02T00:46:53.279Z,3.51
2023-04-02T00:49:37.863Z,3.46
2023-04-02T00:52:10.585Z,3.43
2023-04-02T00:54:44.638Z,3.43
2023-04-02T00:57:20.447Z,3.42
2023-04-02T01:00:00.302Z,3.42
2023-04-02T01:02:38.718Z,3.40
2023-04-02T01:05:25.726Z,3.38
2023-04-02T01:08:08.038Z,3.35
2023-04-02T01:10:59.441Z,3.33
2023-04-02T01:13:39.103Z,3.33
2023-04-02T01:16:14.759Z,3.28
2023-04-02T01:18:57.348Z,3.23
2023-04-02T01:21:56.826Z,3.24
2023-04-02T01:24:37.488Z,3.22
2023-04-02T01:27:10.647Z,3.17
2023-04-02T01:29:47.164Z,3.15
2023-04-02T01:32:19.988Z,3.15
2023-04-02T01:34:51.712Z,3.15
2023-04-02T01:37:34.570Z,3.09
2023-04-02T01:40:17.511Z,3.09
2023-04-02T01:42:55.220Z,3.07
2023-04-02T01:45:29.058Z,3.08
2023-04-02T01:47:59.156Z,3.04
2023-04-02T01:50:33.968Z,2.99
2023-04-02T01:53:07.570Z,2.98
2023-04-02T01:55:43.810Z,3.00
2023-04-02T01:58:16.322Z,3.02
2023-04-02T02:00:55.057Z,2.97
2023-04-02T02:03:26.348Z,2.94
2023-04-02T02:05:57.356Z,2.97
2023-04-02T02:08:35.684Z,2.91
2023-04-02T02:11:06.723Z,2.90
2023-04-02T02:13:37.028Z,2.89
2023-04-02T02:16:15.402Z,2.86
2023-04-02T02:18:45.769Z,2.80
2023-04-02T02:21:28.725Z,2.78
2023-04-02T02:24:00.798Z,2.78
2023-04-02T02:26:34.192Z,2.75
2023-04-02T02:29:09.890Z,2.76
2023-04-02T02:31:45.441Z,2.77
2023-04-02T02:34:22.028Z,2.73
2023-04-02T02:36:56.672Z,2.74
2023-04-02T02:39:33.336Z,2.74
2023-04-02T02:42:08.290Z,2.74
2023-04-02T02:44:44.064Z,2.69
2023-04-02T02:47:19.877Z,2.64
2023-04-02T02:49:53.214Z,2.59
2023-04-02T02:52:25.568Z,2.60
2023-04-02T02:54:58.136Z,2.60
2023-04-02T02:57:31.823Z,2.61
2023-04-02T03:00:07.043Z,2.60
2023-04-02T03:02:45.375Z,2.54
2023-04-02T03:05:20.847Z,2.55
2023-04-02T03:07:53.593Z,2.54
2023-04-02T03:10:32.521Z,2.54
2023-04-02T03:13:08.934Z,2.51
2023-04-02T03:15:44.234Z,2.50
2023-04-02T03:18:22.800Z,2.45
2023-04-02T03:21:00.335Z,2.42
2023-04-02T03:23:35.015Z,2.46
2023-04-02T03:26:11.208Z,2.47
2023-04-02T03:28:46.573Z,2.47
2023-04-02T03:31:23.517Z,2.47
2023-04-02T03:33:59.751Z,2.46
2023-04-02T03:36:33.698Z,2.47
2023-04-02T03:39:13.060Z,2.45
2023-04-02T03:41:47.961Z,2.43
2023-04-02T03:44:24.976Z,2.43
2023-04-02T03:46:59.242Z,2.43
2023-04-02T03:49:40.617Z,2.44
2023-04-02T03:52:15.774Z,2.44
2023-04-02T03:54:54.046Z,2.46
2023-04-02T03:57:32.291Z,2.47
2023-04-02T04:00:08.453Z,2.44
2023-04-02T04:02:50.708Z,2.42
2023-04-02T04:05:35.074Z,2.41
2023-04-02T04:08:08.000Z,2.41
2023-04-02T04:10:38.685Z,2.40
2023-04-02T04:13:14.800Z,2.40
2023-04-02T04:15:54.565Z,2.41
2023-04-02T04:18:35.215Z,2.42
2023-04-02T04:21:15.779Z,2.44
2023-04-02T04:23:53.388Z,2.45
2023-04-02T04:26:27.626Z,2.45
2023-04-02T04:29:06.167Z,2.47
2023-04-02T04:31:41.676Z,2.44
2023-04-02T04:34:17.239Z,2.44
2023-04-02T04:36:56.884Z,2.43
2023-04-02T04:39:34.942Z,2.42
2023-04-02T04:42:08.418Z,2.40
2023-04-02T04:44:46.707Z,2.40
2023-04-02T04:47:22.002Z,2.43
2023-04-02T04:49:58.150Z,2.42
2023-04-02T04:52:36.737Z,2.41
2023-04-02T04:55:21.677Z,2.44
2023-04-02T04:57:52.939Z,2.44
2023-04-02T05:00:26.475Z,2.44
2023-04-02T05:03:04.574Z,2.44
2023-04-02T05:05:39.549Z,2.45
2023-04-02T05:08:18.574Z,2.48
2023-04-02T05:10:52.605Z,2.47
2023-04-02T05:13:28.158Z,2.49
2023-04-02T05:16:10.738Z,2.48
2023-04-02T05:18:46.352Z,2.47
2023-04-02T05:21:22.712Z,2.50
2023-04-02T05:23:59.970Z,2.53
2023-04-02T05:26:36.654Z,2.57
2023-04-02T05:29:14.866Z,2.60
2023-04-02T05:31:49.169Z,2.62
2023-04-02T05:34:28.545Z,2.68
2023-04-02T05:36:58.964Z,2.73
2023-04-02T05:39:34.260Z,2.84
2023-04-02T05:42:08.464Z,2.96
2023-04-02T05:44:44.360Z,3.09
2023-04-02T05:47:17.806Z,3.13
2023-04-02T05:49:52.294Z,3.19
2023-04-02T05:52:26.244Z,3.23
2023-04-02T05:55:05.782Z,3.31
2023-04-02T05:57:45.863Z,3.43
2023-04-02T06:00:30.628Z,3.64
2023-04-02T06:03:07.657Z,3.74
2023-04-02T06:05:44.543Z,3.89
2023-04-02T06:08:21.337Z,4.07
2023-04-02T06:10:58.142Z,4.16
2023-04-02T06:13:30.038Z,4.17
2023-04-02T06:15:59.897Z,4.12
2023-04-02T06:18:33.021Z,4.15
2023-04-02T06:21:02.895Z,4.26
2023-04-02T06:23:39.857Z,4.30
2023-04-02T06:26:18.138Z,4.33
2023-04-02T06:28:51.452Z,4.41
2023-04-02T06:31:33.810Z,4.44
2023-04-02T06:34:04.819Z,4.46
2023-04-02T06:36:36.734Z,4.46
2023-04-02T06:39:10.825Z,4.53
2023-04-02T06:41:47.716Z,4.58
2023-04-02T06:44:33.457Z,4.64
2023-04-02T06:47:08.978Z,4.78
2023-04-02T06:49:45.358Z,4.92
2023-04-02T06:52:22.102Z,5.01
2023-04-02T06:54:52.437Z,5.05
2023-04-02T06:57:24.989Z,5.09
2023-04-02T06:59:55.323Z,5.26
2023-04-02T07:02:38.710Z,5.39
2023-04-02T07:05:11.966Z,5.48
2023-04-02T07:07:41.951Z,5.44
2023-04-02T07:10:13.111Z,5.37
2023-04-02T07:12:45.737Z,5.36
2023-04-02T07:15:19.630Z,5.34
2023-04-02T07:17:50.197Z,5.22
2023-04-02T07:20:32.491Z,5.10
2023-04-02T07:23:02.689Z,5.03
2023-04-02T07:25:33.305Z,4.91
2023-04-02T07:28:06.369Z,4.88
2023-04-02T07:30:36.319Z,4.80
2023-04-02T07:33:06.297Z,4.74
2023-04-02T07:35:36.865Z,4.77
2023-04-02T07:38:09.242Z,4.75
2023-04-02T07:40:39.117Z,4.77
2023-04-02T07:43:11.803Z,4.73
2023-04-02T07:45:41.674Z,4.69
2023-04-02T07:48:13.552Z,4.77
2023-04-02T07:50:43.736Z,4.90
2023-04-02T07:53:30.149Z,5.04
2023-04-02T07:56:01.415Z,5.06
2023-04-02T07:58:37.782Z,5.01
2023-04-02T08:01:07.633Z,4.96
2023-04-02T08:03:38.401Z,5.03
2023-04-02T08:06:08.839Z,5.02
2023-04-02T08:08:38.714Z,5.02
2023-04-02T08:11:10.315Z,5.14
2023-04-02T08:13:42.809Z,5.26
2023-04-02T08:16:13.086Z,5.35
2023-04-02T08:18:46.974Z,5.39
2023-04-02T08:21:17.043Z,5.52
2023-04-02T08:23:47.076Z,5.72
2023-04-02T08:26:20.678Z,5.94
2023-04-02T08:28:53.198Z,6.17
2023-04-02T08:31:23.769Z,6.32
2023-04-02T08:33:54.363Z,6.48
2023-04-02T08:36:30.258Z,6.59
2023-04-02T08:39:04.663Z,6.66
2023-04-02T08:41:41.070Z,6.74
2023-04-02T08:44:32.550Z,6.89
2023-04-02T08:47:06.062Z,6.98
2023-04-02T08:49:40.719Z,7.07
2023-04-02T08:52:23.811Z,7.17
2023-04-02T08:54:56.444Z,7.21
2023-04-02T08:57:36.404Z,7.20
2023-04-02T09:00:28.390Z,7.16
2023-04-02T09:03:03.125Z,7.19
2023-04-02T09:05:36.938Z,7.21
2023-04-02T09:08:38.209Z,7.33
2023-04-02T09:11:12.252Z,7.35
2023-04-02T09:13:48.735Z,7.43
2023-04-02T09:16:24.051Z,7.42
2023-04-02T09:18:57.041Z,7.43
2023-04-02T09:21:37.959Z,7.39
2023-04-02T09:24:08.561Z,7.37
2023-04-02T09:26:38.398Z,7.46
2023-04-02T09:29:42.498Z,7.50
2023-04-02T09:32:46.261Z,7.54
2023-04-02T09:35:26.215Z,7.54
2023-04-02T09:38:19.267Z,7.62
2023-04-02T09:40:53.452Z,7.63
2023-04-02T09:43:25.228Z,7.63
2023-04-02T09:46:04.375Z,7.63
2023-04-02T09:48:41.013Z,7.63
2023-04-02T09:51:17.866Z,7.56
2023-04-02T09:53:53.948Z,7.48
2023-04-02T09:56:26.825Z,7.47
2023-04-02T09:59:07.344Z,7.41
2023-04-02T10:01:39.144Z,7.33
2023-04-02T10:04:38.756Z,7.28
2023-04-02T10:07:10.566Z,7.30
2023-04-02T10:09:41.519Z,7.36
2023-04-02T10:12:18.029Z,7.45
2023-04-02T10:14:51.901Z,7.42
2023-04-02T10:17:28.722Z,7.34
2023-04-02T10:20:06.649Z,7.26
2023-04-02T10:22:36.730Z,7.20
2023-04-02T10:25:18.246Z,7.20
2023-04-02T10:27:54.702Z,7.32
2023-04-02T10:30:29.699Z,7.46
2023-04-02T10:33:06.369Z,7.47
2023-04-02T10:35:54.241Z,7.54
2023-04-02T10:38:44.356Z,7.55
2023-04-02T10:41:34.046Z,7.49
2023-04-02T10:44:21.854Z,7.43
2023-04-02T10:47:03.174Z,7.43
2023-04-02T10:49:41.162Z,7.41
2023-04-02T10:52:18.445Z,7.40
2023-04-02T10:54:52.404Z,7.39
2023-04-02T10:57:32.939Z,7.42
2023-04-02T11:00:11.151Z,7.42
2023-04-02T11:02:49.872Z,7.37
2023-04-02T11:05:30.651Z,7.34
2023-04-02T11:08:07.348Z,7.35
2023-04-02T11:10:41.477Z,7.36
2023-04-02T11:13:19.608Z,7.36
2023-04-02T11:15:49.534Z,7.36
2023-04-02T11:18:36.827Z,7.43
2023-04-02T11:21:09.610Z,7.49
2023-04-02T11:23:59.287Z,7.52
2023-04-02T11:26:41.523Z,7.46
2023-04-02T11:29:25.212Z,7.51
2023-04-02T11:32:31.454Z,7.53
2023-04-02T11:35:37.623Z,7.55
2023-04-02T11:38:37.544Z,7.54
2023-04-02T11:41:07.604Z,7.57
2023-04-02T11:43:54.871Z,7.58
2023-04-02T11:46:46.276Z,7.59
2023-04-02T11:49:59.224Z,7.63
2023-04-02T11:52:32.637Z,7.64
2023-04-02T11:55:22.608Z,7.67
2023-04-02T11:58:21.271Z,7.63
2023-04-02T12:01:05.187Z,7.62
2023-04-02T12:03:58.039Z,7.67
2023-04-02T12:06:47.775Z,7.64
2023-04-02T12:09:23.908Z,7.58
2023-04-02T12:11:55.748Z,7.59
2023-04-02T12:14:36.600Z,7.60
2023-04-02T12:17:09.814Z,7.62
2023-04-02T12:19:40.257Z,7.65
2023-04-02T12:22:21.777Z,7.65
2023-04-02T12:24:52.750Z,7.65
2023-04-02T12:27:27.927Z,7.70
2023-04-02T12:29:58.597Z,7.80
2023-04-02T12:32:30.612Z,7.76
2023-04-02T12:35:01.919Z,7.75
2023-04-02T12:37:34.739Z,7.76
2023-04-02T12:40:07.822Z,7.81
2023-04-02T12:42:39.293Z,7.88
2023-04-02T12:45:10.218Z,7.83
2023-04-02T12:47:40.124Z,7.76
2023-04-02T12:50:20.004Z,7.79
2023-04-02T12:52:55.186Z,7.75
2023-04-02T12:55:27.326Z,7.71
2023-04-02T12:57:59.542Z,7.72
2023-04-02T13:00:36.526Z,7.68
2023-04-02T13:03:22.394Z,7.64
2023-04-02T13:05:57.176Z,7.65
2023-04-02T13:08:33.415Z,7.73
2023-04-02T13:11:05.793Z,7.79
2023-04-02T13:13:38.486Z,7.82
2023-04-02T13:16:24.495Z,7.85
2023-04-02T13:18:54.892Z,7.83
2023-04-02T13:21:30.276Z,7.82
2023-04-02T13:24:02.770Z,7.80
2023-04-02T13:26:33.024Z,7.77
2023-04-02T13:29:05.213Z,7.79
2023-04-02T13:31:36.264Z,7.78
2023-04-02T13:34:06.159Z,7.79
2023-04-02T13:36:39.064Z,7.80
2023-04-02T13:39:11.519Z,7.78
2023-04-02T13:41:44.786Z,7.74
2023-04-02T13:44:24.975Z,7.78
2023-04-02T13:47:00.466Z,7.74
2023-04-02T13:49:31.337Z,7.68
2023-04-02T13:52:03.357Z,7.67
2023-04-02T13:54:43.734Z,7.68
2023-04-02T13:57:13.664Z,7.72
2023-04-02T13:59:43.545Z,7.81
2023-04-02T14:02:19.578Z,7.82
2023-04-02T14:04:53.664Z,7.78
2023-04-02T14:07:46.212Z,7.76
2023-04-02T14:10:28.718Z,7.80
2023-04-02T14:13:15.657Z,7.82
2023-04-02T14:15:59.089Z,7.89
2023-04-02T14:18:45.294Z,7.95
2023-04-02T14:21:25.661Z,7.94
2023-04-02T14:24:11.977Z,7.88
2023-04-02T14:26:58.264Z,7.88
2023-04-02T14:29:35.204Z,7.98
2023-04-02T14:32:09.871Z,8.10
2023-04-02T14:34:49.586Z,8.11
2023-04-02T14:37:26.932Z,8.06
2023-04-02T14:40:06.810Z,7.97
2023-04-02T14:42:45.804Z,7.90
2023-04-02T14:45:22.984Z,7.87
2023-04-02T14:47:58.351Z,7.78
2023-04-02T14:50:33.708Z,7.76
2023-04-02T14:53:11.192Z,7.75
2023-04-02T14:55:47.440Z,7.74
2023-04-02T14:58:26.255Z,7.82
2023-04-02T15:01:03.177Z,7.88
2023-04-02T15:03:43.384Z,7.87
2023-04-02T15:06:18.044Z,7.86
2023-04-02T15:09:09.397Z,7.87
2023-04-02T15:11:42.384Z,7.84
2023-04-02T15:14:22.195Z,7.84
2023-04-02T15:16:52.116Z,7.89
2023-04-02T15:19:22.475Z,7.84
2023-04-02T15:22:22.151Z,7.82
2023-04-02T15:25:04.216Z,7.87
2023-04-02T15:27:52.937Z,7.89
2023-04-02T15:30:28.930Z,7.86
2023-04-02T15:33:20.475Z,7.78
2023-04-02T15:35:55.856Z,7.73
2023-04-02T15:38:30.614Z,7.72
2023-04-02T15:41:07.179Z,7.71
2023-04-02T15:43:44.427Z,7.68
2023-04-02T15:46:24.910Z,7.68
2023-04-02T15:49:08.603Z,7.66
2023-04-02T15:52:05.731Z,7.67
2023-04-02T15:54:49.219Z,7.60
2023-04-02T15:57:32.489Z,7.59
2023-04-02T16:00:18.428Z,7.52
2023-04-02T16:03:08.988Z,7.51
2023-04-02T16:05:44.576Z,7.51
2023-04-02T16:08:30.011Z,7.50
2023-04-02T16:11:00.187Z,7.49
2023-04-02T16:13:33.845Z,7.49
2023-04-02T16:16:08.209Z,7.46
2023-04-02T16:18:50.936Z,7.44
2023-04-02T16:21:25.307Z,7.43
2023-04-02T16:23:55.162Z,7.44
2023-04-02T16:26:35.035Z,7.45
2023-04-02T16:29:22.781Z,7.48
2023-04-02T16:32:04.838Z,7.50
2023-04-02T16:34:46.885Z,7.49
2023-04-02T16:37:28.220Z,7.50
2023-04-02T16:40:05.211Z,7.46
2023-04-02T16:42:45.315Z,7.43
2023-04-02T16:45:30.701Z,7.38
2023-04-02T16:48:14.661Z,7.35
2023-04-02T16:51:01.192Z,7.32
2023-04-02T16:53:50.878Z,7.30
2023-04-02T16:56:37.630Z,7.27
2023-04-02T16:59:21.646Z,7.25
2023-04-02T17:02:01.103Z,7.20
2023-04-02T17:04:56.040Z,7.21
2023-04-02T17:07:35.059Z,7.19
2023-04-02T17:10:27.291Z,7.16
2023-04-02T17:13:05.539Z,7.11
2023-04-02T17:15:40.205Z,7.07
2023-04-02T17:18:20.866Z,7.07
2023-04-02T17:20:51.570Z,7.05
2023-04-02T17:23:24.078Z,7.03
2023-04-02T17:25:58.915Z,7.01
2023-04-02T17:28:37.093Z,6.99
2023-04-02T17:31:13.250Z,6.97
2023-04-02T17:33:43.187Z,6.91
2023-04-02T17:36:27.001Z,6.92
2023-04-02T17:39:08.524Z,6.87
2023-04-02T17:41:43.415Z,6.84
2023-04-02T17:44:44.887Z,6.83
2023-04-02T17:47:22.453Z,6.80
2023-04-02T17:50:00.569Z,6.75
2023-04-02T17:52:36.233Z,6.71
2023-04-02T17:55:19.076Z,6.69
2023-04-02T17:58:01.534Z,6.67
2023-04-02T18:00:49.244Z,6.65
2023-04-02T18:03:34.816Z,6.64
2023-04-02T18:06:12.647Z,6.64
2023-04-02T18:08:54.266Z,6.62
2023-04-02T18:11:37.359Z,6.61
2023-04-02T18:14:22.868Z,6.56
2023-04-02T18:16:58.760Z,6.55
2023-04-02T18:19:36.616Z,6.56
2023-04-02T18:22:16.624Z,6.55
2023-04-02T18:25:07.037Z,6.55
2023-04-02T18:27:55.257Z,6.52
2023-04-02T18:30:31.655Z,6.50
2023-04-02T18:33:52.917Z,6.47
2023-04-02T18:36:26.659Z,6.39
2023-04-02T18:39:03.012Z,6.37
2023-04-02T18:41:48.837Z,6.33
2023-04-02T18:44:32.432Z,6.28
2023-04-02T18:47:08.658Z,6.26
2023-04-02T18:49:41.901Z,6.22
2023-04-02T18:52:15.874Z,6.20
2023-04-02T18:54:51.438Z,6.22
2023-04-02T18:57:27.537Z,6.20
2023-04-02T19:00:05.101Z,6.18
2023-04-02T19:02:48.254Z,6.15
2023-04-02T19:05:26.599Z,6.14
2023-04-02T19:08:05.337Z,6.12
2023-04-02T19:10:38.145Z,6.07
2023-04-02T19:13:15.204Z,6.04
2023-04-02T19:16:01.063Z,6.04
2023-04-02T19:18:41.680Z,6.03
2023-04-02T19:21:23.224Z,6.01
2023-04-02T19:24:09.511Z,6.02
2023-04-02T19:26:49.667Z,6.03
2023-04-02T19:29:32.804Z,5.98
2023-04-02T19:32:13.117Z,5.94
2023-04-02T19:34:50.332Z,5.90
2023-04-02T19:37:25.931Z,5.89
2023-04-02T19:40:18.039Z,5.90
2023-04-02T19:42:50.876Z,5.84
2023-04-02T19:45:34.578Z,5.80
2023-04-02T19:48:14.379Z,5.75
2023-04-02T19:50:44.644Z,5.76
2023-04-02T19:53:14.963Z,5.72
2023-04-02T19:55:45.704Z,5.69
2023-04-02T19:58:27.388Z,5.64
2023-04-02T20:00:57.715Z,5.63
2023-04-02T20:03:30.574Z,5.63
2023-04-02T20:06:00.937Z,5.60
2023-04-02T20:08:32.032Z,5.56
2023-04-02T20:11:02.599Z,5.55
2023-04-02T20:13:32.521Z,5.50
2023-04-02T20:16:03.136Z,5.49
2023-04-02T20:18:37.321Z,5.45
2023-04-02T20:21:08.430Z,5.42
2023-04-02T20:23:39.018Z,5.40
2023-04-02T20:26:09.919Z,5.35
2023-04-02T20:28:42.170Z,5.34
2023-04-02T20:31:14.830Z,5.35
2023-04-02T20:33:48.109Z,5.33
2023-04-02T20:36:19.875Z,5.33
2023-04-02T20:38:51.229Z,5.31
2023-04-02T20:41:22.065Z,5.33
2023-04-02T20:43:52.350Z,5.31
2023-04-02T20:46:23.070Z,5.29
2023-04-02T20:48:58.562Z,5.28
2023-04-02T20:51:28.411Z,5.25
2023-04-02T20:53:58.457Z,5.23
2023-04-02T20:56:28.315Z,5.21
2023-04-02T20:58:58.375Z,5.20
2023-04-02T21:01:29.706Z,5.19
2023-04-02T21:04:05.658Z,5.21
2023-04-02T21:06:37.255Z,5.20
2023-04-02T21:09:12.625Z,5.20
2023-04-02T21:11:42.504Z,5.19
2023-04-02T21:14:12.783Z,5.18
2023-04-02T21:16:43.610Z,5.16
2023-04-02T21:19:16.343Z,5.15
2023-04-02T21:21:46.921Z,5.11
2023-04-02T21:24:16.740Z,5.07
2023-04-02T21:26:46.712Z,5.07
2023-04-02T21:29:16.714Z,5.08
2023-04-02T21:31:46.801Z,5.06
2023-04-02T21:34:22.262Z,5.06
2023-04-02T21:36:54.295Z,5.04
2023-04-02T21:39:26.077Z,5.02
2023-04-02T21:41:56.619Z,5.01
2023-04-02T21:44:27.220Z,4.98
2023-04-02T21:46:57.123Z,4.95
2023-04-02T21:49:30.899Z,4.94
2023-04-02T21:52:00.749Z,4.92
2023-04-02T21:54:30.662Z,4.91
2023-04-02T21:57:00.642Z,4.88
2023-04-02T21:59:30.618Z,4.86
2023-04-02T22:02:05.005Z,4.87
2023-04-02T22:04:37.412Z,4.84
2023-04-02T22:07:08.374Z,4.83
2023-04-02T22:09:38.202Z,4.80
2023-04-02T22:12:08.466Z,4.79
2023-04-02T22:14:38.441Z,4.75
2023-04-02T22:17:08.360Z,4.74
2023-04-02T22:19:41.130Z,4.73
2023-04-02T22:22:10.931Z,4.73
2023-04-02T22:24:40.798Z,4.73
2023-04-02T22:27:10.673Z,4.72
2023-04-02T22:29:40.458Z,4.71
2023-04-02T22:32:10.288Z,4.71
2023-04-02T22:34:45.770Z,4.70
2023-04-02T22:37:15.876Z,4.67
2023-04-02T22:39:45.686Z,4.67
2023-04-02T22:42:16.941Z,4.65
2023-04-02T22:44:47.620Z,4.63
2023-04-02T22:47:17.482Z,4.63
2023-04-02T22:49:49.885Z,4.63
2023-04-02T22:52:19.685Z,4.61
2023-04-02T22:54:49.561Z,4.58
2023-04-02T22:57:19.382Z,4.55
2023-04-02T22:59:49.175Z,4.51
2023-04-02T23:02:19.790Z,4.48
2023-04-02T23:04:55.660Z,4.45
2023-04-02T23:07:25.519Z,4.42
2023-04-02T23:09:57.396Z,4.39
2023-04-02T23:12:27.246Z,4.34
2023-04-02T23:14:57.353Z,4.32
2023-04-02T23:17:27.519Z,4.28
2023-04-02T23:19:59.965Z,4.27
2023-04-02T23:22:29.835Z,4.23
2023-04-02T23:24:59.652Z,4.23
2023-04-02T23:27:29.861Z,4.19
2023-04-02T23:29:59.699Z,4.17
2023-04-02T23:32:29.627Z,4.16
2023-04-02T23:35:02.080Z,4.11
2023-04-02T23:37:32.679Z,4.09
2023-04-02T23:40:02.507Z,4.06
2023-04-02T23:42:32.355Z,4.02
2023-04-02T23:45:02.210Z,4.02
2023-04-02T23:47:32.040Z,3.98
2023-04-02T23:50:05.225Z,3.96
2023-04-02T23:52:35.032Z,3.92
2023-04-02T23:55:04.858Z,3.90
2023-04-02T23:57:34.699Z,3.84
