createdAt,value
2024-01-06T00:00:06.326Z,93286.00
2024-01-06T00:01:06.442Z,93286.00
2024-01-06T00:02:06.382Z,93286.00
2024-01-06T00:03:06.529Z,93286.00
2024-01-06T00:04:06.573Z,93287.00
2024-01-06T00:05:06.565Z,93288.00
2024-01-06T00:06:06.542Z,93289.00
2024-01-06T00:07:06.526Z,93289.00
2024-01-06T00:08:06.553Z,93289.00
2024-01-06T00:09:06.606Z,93289.00
2024-01-06T00:10:06.605Z,93287.00
2024-01-06T00:11:06.651Z,93289.00
2024-01-06T00:12:06.703Z,93286.00
2024-01-06T00:13:06.767Z,93284.00
2024-01-06T00:14:06.831Z,93282.00
2024-01-06T00:15:06.971Z,93281.00
2024-01-06T00:16:06.902Z,93280.00
2024-01-06T00:17:06.979Z,93283.00
2024-01-06T00:18:07.091Z,93286.00
2024-01-06T00:19:07.301Z,93284.00
2024-01-06T00:20:07.327Z,93283.00
2024-01-06T00:21:07.334Z,93280.00
2024-01-06T00:22:07.291Z,93282.00
2024-01-06T00:23:07.332Z,93281.00
2024-01-06T00:24:07.460Z,93284.00
2024-01-06T00:25:07.417Z,93285.00
2024-01-06T00:26:07.395Z,93282.00
2024-01-06T00:27:07.489Z,93283.00
2024-01-06T00:28:07.458Z,93283.00
2024-01-06T00:29:07.461Z,93279.00
2024-01-06T00:30:07.804Z,93278.00
2024-01-06T00:31:07.727Z,93280.00
2024-01-06T00:32:07.565Z,93279.00
2024-01-06T00:33:07.665Z,93279.00
2024-01-06T00:34:07.698Z,93280.00
2024-01-06T00:35:07.673Z,93281.00
2024-01-06T00:36:07.669Z,93281.00
2024-01-06T00:37:07.670Z,93277.00
2024-01-06T00:38:07.725Z,93279.00
2024-01-06T00:39:07.888Z,93277.00
2024-01-06T00:40:07.762Z,93277.00
2024-01-06T00:41:07.770Z,93283.00
2024-01-06T00:42:07.859Z,93281.00
2024-01-06T00:43:07.822Z,93280.00
2024-01-06T00:44:07.855Z,93281.00
2024-01-06T00:45:07.908Z,93283.00
2024-01-06T00:46:07.918Z,93285.00
2024-01-06T00:47:07.948Z,93287.00
2024-01-06T00:48:08.156Z,93288.00
2024-01-06T00:49:08.116Z,93285.00
2024-01-06T00:50:08.085Z,93285.00
2024-01-06T00:51:08.150Z,93286.00
2024-01-06T00:52:08.144Z,93288.00
2024-01-06T00:53:08.210Z,93290.00
2024-01-06T00:54:08.239Z,93294.00
2024-01-06T00:55:08.248Z,93293.00
2024-01-06T00:56:08.336Z,93294.00
2024-01-06T00:57:08.350Z,93292.00
2024-01-06T00:58:08.364Z,93291.00
2024-01-06T00:59:08.405Z,93295.00
2024-01-06T01:00:08.544Z,93295.00
2024-01-06T01:01:08.504Z,93296.00
2024-01-06T01:02:08.415Z,93295.00
2024-01-06T01:03:08.522Z,93294.00
2024-01-06T01:04:08.549Z,93292.00
2024-01-06T01:05:08.571Z,93294.00
2024-01-06T01:06:08.565Z,93294.00
2024-01-06T01:07:08.619Z,93294.00
2024-01-06T01:08:08.693Z,93294.00
2024-01-06T01:09:08.739Z,93295.00
2024-01-06T01:10:08.737Z,93293.00
2024-01-06T01:11:08.807Z,93296.00
2024-01-06T01:12:08.851Z,93292.00
2024-01-06T01:13:08.834Z,93292.00
2024-01-06T01:14:08.922Z,93294.00
2024-01-06T01:15:08.912Z,93294.00
2024-01-06T01:16:08.916Z,93296.00
2024-01-06T01:17:08.915Z,93298.00
2024-01-06T01:18:09.029Z,93298.00
2024-01-06T01:19:09.009Z,93299.00
2024-01-06T01:20:08.926Z,93298.00
2024-01-06T01:21:09.047Z,93295.00
2024-01-06T01:22:08.963Z,93295.00
2024-01-06T01:23:08.976Z,93295.00
2024-01-06T01:24:09.016Z,93298.00
2024-01-06T01:25:09.028Z,93297.00
2024-01-06T01:26:09.033Z,93298.00
2024-01-06T01:27:09.085Z,93299.00
2024-01-06T01:28:09.102Z,93298.00
2024-01-06T01:29:09.148Z,93299.00
2024-01-06T01:30:09.445Z,93300.00
2024-01-06T01:31:09.323Z,93301.00
2024-01-06T01:32:09.379Z,93302.00
2024-01-06T01:33:09.453Z,93301.00
2024-01-06T01:34:09.447Z,93299.00
2024-01-06T01:35:09.381Z,93297.00
2024-01-06T01:36:09.381Z,93294.00
2024-01-06T01:37:09.431Z,93295.00
2024-01-06T01:38:09.426Z,93293.00
2024-01-06T01:39:09.517Z,93294.00
2024-01-06T01:40:09.518Z,93296.00
2024-01-06T01:41:09.562Z,93297.00
2024-01-06T01:42:09.622Z,93295.00
2024-01-06T01:43:09.637Z,93296.00
2024-01-06T01:44:09.698Z,93291.00
2024-01-06T01:45:11.745Z,93291.00
2024-01-06T01:46:09.736Z,93294.00
2024-01-06T01:47:09.748Z,93292.00
2024-01-06T01:48:09.863Z,93294.00
2024-01-06T01:49:09.884Z,93293.00
2024-01-06T01:50:09.774Z,93294.00
2024-01-06T01:51:09.769Z,93294.00
2024-01-06T01:52:09.775Z,93297.00
2024-01-06T01:53:09.780Z,93294.00
2024-01-06T01:54:09.826Z,93295.00
2024-01-06T01:55:09.794Z,93292.00
2024-01-06T01:56:09.795Z,93291.00
2024-01-06T01:57:09.842Z,93289.00
2024-01-06T01:58:09.792Z,93289.00
2024-01-06T01:59:09.795Z,93292.00
2024-01-06T02:00:09.874Z,93293.00
2024-01-06T02:01:09.865Z,93295.00
2024-01-06T02:02:09.789Z,93294.00
2024-01-06T02:03:09.839Z,93293.00
2024-01-06T02:04:09.888Z,93291.00
2024-01-06T02:05:09.900Z,93290.00
2024-01-06T02:06:09.832Z,93291.00
2024-01-06T02:07:09.838Z,93291.00
2024-01-06T02:08:09.843Z,93288.00
2024-01-06T02:09:09.859Z,93287.00
2024-01-06T02:10:09.843Z,93289.00
2024-01-06T02:11:09.858Z,93292.00
2024-01-06T02:12:09.878Z,93292.00
2024-01-06T02:13:09.869Z,93295.00
2024-01-06T02:14:09.834Z,93296.00
2024-01-06T02:15:09.931Z,93296.00
2024-01-06T02:16:09.853Z,93298.00
2024-01-06T02:17:09.862Z,93296.00
2024-01-06T02:18:10.061Z,93295.00
2024-01-06T02:19:09.990Z,93292.00
2024-01-06T02:20:09.889Z,93289.00
2024-01-06T02:21:09.940Z,93290.00
2024-01-06T02:22:09.905Z,93291.00
2024-01-06T02:23:09.902Z,93294.00
2024-01-06T02:24:09.943Z,93293.00
2024-01-06T02:25:09.889Z,93292.00
2024-01-06T02:26:09.899Z,93290.00
2024-01-06T02:27:09.939Z,93292.00
2024-01-06T02:28:10.343Z,93294.00
2024-01-06T02:29:09.908Z,93296.00
2024-01-06T02:30:09.990Z,93299.00
2024-01-06T02:31:09.942Z,93298.00
2024-01-06T02:32:09.909Z,93300.00
2024-01-06T02:33:10.112Z,93301.00
2024-01-06T02:34:10.022Z,93302.00
2024-01-06T02:35:09.911Z,93302.00
2024-01-06T02:36:10.001Z,93300.00
2024-01-06T02:37:09.938Z,93301.00
2024-01-06T02:38:09.947Z,93301.00
2024-01-06T02:39:09.981Z,93298.00
2024-01-06T02:40:09.990Z,93298.00
2024-01-06T02:41:10.077Z,93300.00
2024-01-06T02:42:10.140Z,93300.00
2024-01-06T02:43:10.139Z,93301.00
2024-01-06T02:44:13.550Z,93302.00
2024-01-06T02:45:10.207Z,93302.00
2024-01-06T02:46:10.201Z,93302.00
2024-01-06T02:47:10.240Z,93302.00
2024-01-06T02:48:10.386Z,93303.00
2024-01-06T02:49:10.448Z,93302.00
2024-01-06T02:50:10.282Z,93303.00
2024-01-06T02:51:10.347Z,93305.00
2024-01-06T02:52:10.312Z,93306.00
2024-01-06T02:53:10.332Z,93306.00
2024-01-06T02:54:10.400Z,93305.00
2024-01-06T02:55:10.383Z,93304.00
2024-01-06T02:56:10.390Z,93302.00
2024-01-06T02:57:10.441Z,93301.00
2024-01-06T02:58:10.407Z,93301.00
2024-01-06T02:59:10.452Z,93300.00
2024-01-06T03:00:10.520Z,93302.00
2024-01-06T03:01:10.592Z,93303.00
2024-01-06T03:02:10.489Z,93302.00
2024-01-06T03:03:10.646Z,93296.00
2024-01-06T03:04:10.944Z,93298.00
2024-01-06T03:05:10.588Z,93299.00
2024-01-06T03:06:10.614Z,93300.00
2024-01-06T03:07:10.611Z,93302.00
2024-01-06T03:08:10.659Z,93307.00
2024-01-06T03:09:10.722Z,93307.00
2024-01-06T03:10:10.704Z,93305.00
2024-01-06T03:11:10.696Z,93305.00
2024-01-06T03:12:10.752Z,93305.00
2024-01-06T03:13:10.762Z,93304.00
2024-01-06T03:14:10.786Z,93305.00
2024-01-06T03:15:10.828Z,93305.00
2024-01-06T03:16:10.828Z,93305.00
2024-01-06T03:17:10.846Z,93305.00
2024-01-06T03:18:10.972Z,93303.00
2024-01-06T03:19:11.055Z,93305.00
2024-01-06T03:20:10.950Z,93307.00
2024-01-06T03:21:10.994Z,93309.00
2024-01-06T03:22:10.987Z,93308.00
2024-01-06T03:23:11.016Z,93310.00
2024-01-06T03:24:11.142Z,93310.00
2024-01-06T03:25:11.103Z,93308.00
2024-01-06T03:26:11.229Z,93308.00
2024-01-06T03:27:11.168Z,93311.00
2024-01-06T03:28:11.166Z,93312.00
2024-01-06T03:29:11.199Z,93312.00
2024-01-06T03:30:11.330Z,93310.00
2024-01-06T03:31:11.343Z,93311.00
2024-01-06T03:32:11.276Z,93308.00
2024-01-06T03:33:11.670Z,93309.00
2024-01-06T03:34:11.427Z,93308.00
2024-01-06T03:35:11.389Z,93307.00
2024-01-06T03:36:11.436Z,93306.00
2024-01-06T03:37:11.436Z,93305.00
2024-01-06T03:38:11.480Z,93305.00
2024-01-06T03:39:11.688Z,93310.00
2024-01-06T03:40:11.632Z,93310.00
2024-01-06T03:41:11.720Z,93312.00
2024-01-06T03:42:11.798Z,93315.00
2024-01-06T03:43:11.812Z,93315.00
2024-01-06T03:44:11.887Z,93315.00
2024-01-06T03:45:11.984Z,93315.00
2024-01-06T03:46:12.056Z,93312.00
2024-01-06T03:47:12.148Z,93312.00
2024-01-06T03:48:12.361Z,93310.00
2024-01-06T03:49:12.425Z,93309.00
2024-01-06T03:50:12.347Z,93306.00
2024-01-06T03:51:12.439Z,93307.00
2024-01-06T03:52:12.464Z,93307.00
2024-01-06T03:53:12.502Z,93305.00
2024-01-06T03:54:12.511Z,93305.00
2024-01-06T03:55:12.537Z,93305.00
2024-01-06T03:56:12.612Z,93308.00
2024-01-06T03:57:12.721Z,93306.00
2024-01-06T03:58:12.755Z,93309.00
2024-01-06T03:59:12.781Z,93310.00
2024-01-06T04:00:12.826Z,93309.00
2024-01-06T04:01:12.933Z,93310.00
2024-01-06T04:02:12.964Z,93310.00
2024-01-06T04:03:13.038Z,93310.00
2024-01-06T04:04:13.202Z,93311.00
2024-01-06T04:05:13.220Z,93310.00
2024-01-06T04:06:13.257Z,93309.00
2024-01-06T04:07:13.316Z,93311.00
2024-01-06T04:08:13.361Z,93310.00
2024-01-06T04:09:15.179Z,93311.00
2024-01-06T04:10:13.499Z,93312.00
2024-01-06T04:11:13.507Z,93311.00
2024-01-06T04:12:13.582Z,93313.00
2024-01-06T04:13:13.578Z,93313.00
2024-01-06T04:14:13.618Z,93315.00
2024-01-06T04:15:13.636Z,93318.00
2024-01-06T04:16:13.669Z,93319.00
2024-01-06T04:17:13.680Z,93323.00
2024-01-06T04:18:13.803Z,93325.00
2024-01-06T04:19:13.769Z,93326.00
2024-01-06T04:20:13.821Z,93325.00
2024-01-06T04:21:13.755Z,93327.00
2024-01-06T04:22:13.794Z,93325.00
2024-01-06T04:23:13.808Z,93327.00
2024-01-06T04:24:13.890Z,93326.00
2024-01-06T04:25:13.891Z,93327.00
2024-01-06T04:26:13.881Z,93326.00
2024-01-06T04:27:13.938Z,93324.00
2024-01-06T04:28:13.949Z,93326.00
2024-01-06T04:29:14.022Z,93327.00
2024-01-06T04:30:14.061Z,93332.00
2024-01-06T04:31:14.189Z,93332.00
2024-01-06T04:32:14.084Z,93335.00
2024-01-06T04:33:14.283Z,93334.00
2024-01-06T04:34:14.240Z,93335.00
2024-01-06T04:35:14.172Z,93336.00
2024-01-06T04:36:14.253Z,93339.00
2024-01-06T04:37:14.256Z,93340.00
2024-01-06T04:38:14.254Z,93339.00
2024-01-06T04:39:14.284Z,93341.00
2024-01-06T04:40:14.316Z,93345.00
2024-01-06T04:41:14.341Z,93345.00
2024-01-06T04:42:14.443Z,93346.00
2024-01-06T04:43:14.391Z,93346.00
2024-01-06T04:44:14.420Z,93346.00
2024-01-06T04:45:14.426Z,93347.00
2024-01-06T04:46:14.423Z,93349.00
2024-01-06T04:47:14.452Z,93349.00
2024-01-06T04:48:14.689Z,93350.00
2024-01-06T04:49:14.590Z,93352.00
2024-01-06T04:50:14.516Z,93354.00
2024-01-06T04:51:14.575Z,93357.00
2024-01-06T04:52:14.542Z,93357.00
2024-01-06T04:53:14.573Z,93359.00
2024-01-06T04:54:22.062Z,93358.00
2024-01-06T04:55:22.053Z,93356.00
2024-01-06T04:56:22.052Z,93356.00
2024-01-06T04:57:22.218Z,93356.00
2024-01-06T04:58:22.038Z,93356.00
2024-01-06T04:59:22.050Z,93363.00
2024-01-06T05:00:22.050Z,93362.00
2024-01-06T05:01:22.220Z,93364.00
2024-01-06T05:02:22.013Z,93363.00
2024-01-06T05:03:22.115Z,93365.00
2024-01-06T05:04:22.140Z,93364.00
2024-01-06T05:05:22.060Z,93365.00
2024-01-06T05:06:21.988Z,93365.00
2024-01-06T05:07:21.963Z,93367.00
2024-01-06T05:08:21.963Z,93369.00
2024-01-06T05:09:22.003Z,93371.00
2024-01-06T05:10:21.956Z,93371.00
2024-01-06T05:11:21.934Z,93371.00
2024-01-06T05:12:21.985Z,93371.00
2024-01-06T05:13:22.011Z,93368.00
2024-01-06T05:14:22.091Z,93370.00
2024-01-06T05:15:22.174Z,93372.00
2024-01-06T05:16:22.191Z,93370.00
2024-01-06T05:17:22.204Z,93373.00
2024-01-06T05:18:22.398Z,93378.00
2024-01-06T05:19:22.730Z,93379.00
2024-01-06T05:20:22.349Z,93378.00
2024-01-06T05:21:22.420Z,93378.00
2024-01-06T05:22:22.467Z,93378.00
2024-01-06T05:23:22.510Z,93378.00
2024-01-06T05:24:22.560Z,93377.00
2024-01-06T05:25:22.548Z,93379.00
2024-01-06T05:26:22.638Z,93377.00
2024-01-06T05:27:22.716Z,93378.00
2024-01-06T05:28:22.707Z,93379.00
2024-01-06T05:29:22.738Z,93383.00
2024-01-06T05:30:22.811Z,93387.00
2024-01-06T05:31:22.882Z,93391.00
2024-01-06T05:32:22.866Z,93392.00
2024-01-06T05:33:23.062Z,93394.00
2024-01-06T05:34:22.986Z,93396.00
2024-01-06T05:35:23.013Z,93395.00
2024-01-06T05:36:23.106Z,93395.00
2024-01-06T05:37:23.044Z,93396.00
2024-01-06T05:38:23.108Z,93398.00
2024-01-06T05:39:23.202Z,93397.00
2024-01-06T05:40:23.148Z,93401.00
2024-01-06T05:41:23.205Z,93402.00
2024-01-06T05:42:23.279Z,93404.00
2024-01-06T05:43:23.309Z,93408.00
2024-01-06T05:44:23.342Z,93408.00
2024-01-06T05:45:23.405Z,93412.00
2024-01-06T05:46:23.399Z,93414.00
2024-01-06T05:47:23.508Z,93412.00
2024-01-06T05:48:23.773Z,93414.00
2024-01-06T05:49:23.699Z,93416.00
2024-01-06T05:50:23.622Z,93417.00
2024-01-06T05:51:23.767Z,93419.00
2024-01-06T05:52:23.679Z,93417.00
2024-01-06T05:53:23.758Z,93418.00
2024-01-06T05:54:23.801Z,93420.00
2024-01-06T05:55:23.809Z,93423.00
2024-01-06T05:56:23.853Z,93424.00
2024-01-06T05:57:23.897Z,93422.00
2024-01-06T05:58:23.904Z,93424.00
2024-01-06T05:59:23.965Z,93425.00
2024-01-06T06:00:23.999Z,93424.00
2024-01-06T06:01:24.510Z,93427.00
2024-01-06T06:02:24.085Z,93425.00
2024-01-06T06:03:24.211Z,93426.00
2024-01-06T06:04:24.230Z,93424.00
2024-01-06T06:05:24.240Z,93428.00
2024-01-06T06:06:24.291Z,93426.00
2024-01-06T06:07:24.274Z,93427.00
2024-01-06T06:08:24.344Z,93426.00
2024-01-06T06:09:24.403Z,93429.00
2024-01-06T06:10:24.446Z,93430.00
2024-01-06T06:11:24.453Z,93430.00
2024-01-06T06:12:24.485Z,93428.00
2024-01-06T06:13:24.537Z,93430.00
2024-01-06T06:14:27.355Z,93431.00
2024-01-06T06:15:24.544Z,93428.00
2024-01-06T06:16:24.518Z,93432.00
2024-01-06T06:17:24.548Z,93431.00
2024-01-06T06:18:24.688Z,93432.00
2024-01-06T06:19:24.664Z,93433.00
2024-01-06T06:20:24.472Z,93433.00
2024-01-06T06:21:24.521Z,93434.00
2024-01-06T06:22:24.447Z,93436.00
2024-01-06T06:23:24.488Z,93436.00
2024-01-06T06:24:24.446Z,93437.00
2024-01-06T06:25:24.407Z,93441.00
2024-01-06T06:26:24.441Z,93442.00
2024-01-06T06:27:24.445Z,93443.00
2024-01-06T06:28:24.353Z,93444.00
2024-01-06T06:29:24.371Z,93445.00
2024-01-06T06:30:24.395Z,93447.00
2024-01-06T06:31:24.434Z,93448.00
2024-01-06T06:32:24.399Z,93450.00
2024-01-06T06:33:24.416Z,93449.00
2024-01-06T06:34:24.494Z,93448.00
2024-01-06T06:35:24.399Z,93447.00
2024-01-06T06:36:24.434Z,93448.00
2024-01-06T06:37:24.464Z,93450.00
2024-01-06T06:38:24.488Z,93450.00
2024-01-06T06:39:24.585Z,93450.00
2024-01-06T06:40:24.576Z,93452.00
2024-01-06T06:41:24.603Z,93453.00
2024-01-06T06:42:24.652Z,93455.00
2024-01-06T06:43:24.670Z,93457.00
2024-01-06T06:44:24.693Z,93458.00
2024-01-06T06:45:24.752Z,93460.00
2024-01-06T06:46:24.693Z,93460.00
2024-01-06T06:47:24.834Z,93464.00
2024-01-06T06:48:24.821Z,93465.00
2024-01-06T06:49:24.791Z,93466.00
2024-01-06T06:50:24.770Z,93467.00
2024-01-06T06:51:24.826Z,93468.00
2024-01-06T06:52:24.871Z,93470.00
2024-01-06T06:53:24.928Z,93474.00
2024-01-06T06:54:25.022Z,93473.00
2024-01-06T06:55:25.019Z,93474.00
2024-01-06T06:56:25.071Z,93478.00
2024-01-06T06:57:25.162Z,93480.00
2024-01-06T06:58:25.117Z,93481.00
2024-01-06T06:59:25.172Z,93482.00
2024-01-06T07:00:25.246Z,93482.00
2024-01-06T07:01:25.358Z,93484.00
2024-01-06T07:02:25.381Z,93485.00
2024-01-06T07:03:25.404Z,93486.00
2024-01-06T07:04:25.378Z,93487.00
2024-01-06T07:05:25.411Z,93486.00
2024-01-06T07:06:25.386Z,93488.00
2024-01-06T07:07:25.399Z,93489.00
2024-01-06T07:08:25.454Z,93488.00
2024-01-06T07:09:25.497Z,93489.00
2024-01-06T07:10:25.478Z,93489.00
2024-01-06T07:11:25.646Z,93491.00
2024-01-06T07:12:25.593Z,93489.00
2024-01-06T07:13:25.647Z,93490.00
2024-01-06T07:14:25.674Z,93488.00
2024-01-06T07:15:25.744Z,93489.00
2024-01-06T07:16:25.897Z,93488.00
2024-01-06T07:17:25.778Z,93488.00
2024-01-06T07:18:26.102Z,93487.00
2024-01-06T07:19:25.983Z,93490.00
2024-01-06T07:20:25.894Z,93489.00
2024-01-06T07:21:25.959Z,93489.00
2024-01-06T07:22:25.969Z,93491.00
2024-01-06T07:23:26.003Z,93493.00
2024-01-06T07:24:26.034Z,93499.00
2024-01-06T07:25:26.069Z,93501.00
2024-01-06T07:26:26.096Z,93500.00
2024-01-06T07:27:26.176Z,93500.00
2024-01-06T07:28:26.161Z,93503.00
2024-01-06T07:29:26.198Z,93504.00
2024-01-06T07:30:26.264Z,93503.00
2024-01-06T07:31:26.324Z,93503.00
2024-01-06T07:32:26.326Z,93504.00
2024-01-06T07:33:26.314Z,93506.00
2024-01-06T07:34:26.462Z,93506.00
2024-01-06T07:35:26.292Z,93507.00
2024-01-06T07:36:26.354Z,93507.00
2024-01-06T07:37:27.226Z,93507.00
2024-01-06T07:38:26.403Z,93508.00
2024-01-06T07:39:26.375Z,93509.00
2024-01-06T07:40:26.356Z,93510.00
2024-01-06T07:41:26.362Z,93512.00
2024-01-06T07:42:26.436Z,93512.00
2024-01-06T07:43:26.518Z,93512.00
2024-01-06T07:44:26.521Z,93516.00
2024-01-06T07:45:26.599Z,93516.00
2024-01-06T07:46:26.556Z,93519.00
2024-01-06T07:47:26.657Z,93522.00
2024-01-06T07:48:26.751Z,93522.00
2024-01-06T07:49:26.726Z,93522.00
2024-01-06T07:50:26.584Z,93525.00
2024-01-06T07:51:26.638Z,93526.00
2024-01-06T07:52:26.588Z,93529.00
2024-01-06T07:53:26.602Z,93528.00
2024-01-06T07:54:26.652Z,93530.00
2024-01-06T07:55:26.577Z,93527.00
2024-01-06T07:56:26.593Z,93529.00
2024-01-06T07:57:26.581Z,93530.00
2024-01-06T07:58:26.580Z,93532.00
2024-01-06T07:59:26.602Z,93533.00
2024-01-06T08:00:26.759Z,93534.00
2024-01-06T08:01:26.837Z,93535.00
2024-01-06T08:02:26.759Z,93534.00
2024-01-06T08:03:26.894Z,93535.00
2024-01-06T08:04:26.834Z,93534.00
2024-01-06T08:05:26.810Z,93533.00
2024-01-06T08:06:26.865Z,93533.00
2024-01-06T08:07:26.854Z,93535.00
2024-01-06T08:08:26.870Z,93533.00
2024-01-06T08:09:26.926Z,93534.00
2024-01-06T08:10:26.867Z,93532.00
2024-01-06T08:11:26.874Z,93533.00
2024-01-06T08:12:26.970Z,93534.00
2024-01-06T08:13:26.965Z,93532.00
2024-01-06T08:14:26.988Z,93532.00
2024-01-06T08:15:27.018Z,93531.00
2024-01-06T08:16:27.022Z,93534.00
2024-01-06T08:17:27.090Z,93535.00
2024-01-06T08:18:27.136Z,93535.00
2024-01-06T08:19:27.153Z,93536.00
2024-01-06T08:20:27.062Z,93535.00
2024-01-06T08:21:27.067Z,93534.00
2024-01-06T08:22:27.053Z,93536.00
2024-01-06T08:23:27.073Z,93538.00
2024-01-06T08:24:27.123Z,93533.00
2024-01-06T08:25:27.092Z,93534.00
2024-01-06T08:26:27.163Z,93533.00
2024-01-06T08:27:27.208Z,93534.00
2024-01-06T08:28:27.283Z,93535.00
2024-01-06T08:29:27.243Z,93539.00
2024-01-06T08:30:27.390Z,93541.00
2024-01-06T08:31:27.338Z,93543.00
2024-01-06T08:32:27.307Z,93545.00
2024-01-06T08:33:27.499Z,93547.00
2024-01-06T08:34:30.378Z,93552.00
2024-01-06T08:35:28.255Z,93551.00
2024-01-06T08:36:27.271Z,93552.00
2024-01-06T08:37:27.281Z,93554.00
2024-01-06T08:38:27.258Z,93554.00
2024-01-06T08:39:27.316Z,93555.00
2024-01-06T08:40:27.231Z,93557.00
2024-01-06T08:41:27.247Z,93558.00
2024-01-06T08:42:27.539Z,93560.00
2024-01-06T08:43:27.239Z,93565.00
2024-01-06T08:44:27.252Z,93567.00
2024-01-06T08:45:27.227Z,93567.00
2024-01-06T08:46:27.214Z,93566.00
2024-01-06T08:47:27.220Z,93566.00
2024-01-06T08:48:27.338Z,93568.00
2024-01-06T08:49:27.307Z,93566.00
2024-01-06T08:50:27.253Z,93568.00
2024-01-06T08:51:27.261Z,93571.00
2024-01-06T08:52:27.233Z,93568.00
2024-01-06T08:53:27.212Z,93570.00
2024-01-06T08:54:27.315Z,93572.00
2024-01-06T08:55:27.280Z,93572.00
2024-01-06T08:56:27.294Z,93573.00
2024-01-06T08:57:27.331Z,93574.00
2024-01-06T08:58:27.325Z,93574.00
2024-01-06T08:59:27.314Z,93574.00
2024-01-06T09:00:27.479Z,93575.00
2024-01-06T09:01:27.471Z,93575.00
2024-01-06T09:02:27.413Z,93573.00
2024-01-06T09:03:27.883Z,93573.00
2024-01-06T09:04:27.538Z,93576.00
2024-01-06T09:05:27.555Z,93574.00
2024-01-06T09:06:27.522Z,93577.00
2024-01-06T09:07:27.489Z,93576.00
2024-01-06T09:08:27.575Z,93576.00
2024-01-06T09:09:27.627Z,93579.00
2024-01-06T09:10:27.674Z,93579.00
2024-01-06T09:11:27.720Z,93580.00
2024-01-06T09:12:27.756Z,93581.00
2024-01-06T09:13:27.735Z,93579.00
2024-01-06T09:14:27.722Z,93584.00
2024-01-06T09:15:27.828Z,93583.00
2024-01-06T09:16:27.781Z,93582.00
2024-01-06T09:17:27.867Z,93582.00
2024-01-06T09:18:28.010Z,93584.00
2024-01-06T09:19:27.947Z,93584.00
2024-01-06T09:20:27.947Z,93586.00
2024-01-06T09:21:27.975Z,93585.00
2024-01-06T09:22:28.064Z,93588.00
2024-01-06T09:23:28.135Z,93590.00
2024-01-06T09:24:28.164Z,93592.00
2024-01-06T09:25:28.131Z,93592.00
2024-01-06T09:26:28.182Z,93592.00
2024-01-06T09:27:28.278Z,93592.00
2024-01-06T09:28:28.325Z,93591.00
2024-01-06T09:29:28.339Z,93592.00
2024-01-06T09:30:28.450Z,93590.00
2024-01-06T09:31:28.487Z,93591.00
2024-01-06T09:32:28.602Z,93589.00
2024-01-06T09:33:28.811Z,93589.00
2024-01-06T09:34:28.793Z,93589.00
2024-01-06T09:35:28.601Z,93586.00
2024-01-06T09:36:28.732Z,93588.00
2024-01-06T09:37:28.661Z,93587.00
2024-01-06T09:38:28.683Z,93589.00
2024-01-06T09:39:28.774Z,93588.00
2024-01-06T09:40:28.720Z,93590.00
2024-01-06T09:41:28.804Z,93588.00
2024-01-06T09:42:28.795Z,93589.00
2024-01-06T09:43:28.814Z,93589.00
2024-01-06T09:44:28.810Z,93589.00
2024-01-06T09:45:28.867Z,93589.00
2024-01-06T09:46:28.908Z,93589.00
2024-01-06T09:47:28.948Z,93591.00
2024-01-06T09:48:29.078Z,93594.00
2024-01-06T09:49:29.221Z,93593.00
2024-01-06T09:50:29.015Z,93590.00
2024-01-06T09:51:29.065Z,93590.00
2024-01-06T09:52:29.087Z,93593.00
2024-01-06T09:53:29.123Z,93591.00
2024-01-06T09:54:29.194Z,93592.00
2024-01-06T09:55:29.226Z,93592.00
2024-01-06T09:56:29.256Z,93593.00
2024-01-06T09:57:29.390Z,93590.00
2024-01-06T09:58:29.385Z,93591.00
2024-01-06T09:59:29.397Z,93587.00
2024-01-06T10:00:29.469Z,93589.00
2024-01-06T10:01:29.541Z,93590.00
2024-01-06T10:02:29.522Z,93590.00
2024-01-06T10:03:29.603Z,93589.00
2024-01-06T10:04:29.612Z,93590.00
2024-01-06T10:05:29.629Z,93589.00
2024-01-06T10:06:29.628Z,93587.00
2024-01-06T10:07:29.611Z,93587.00
2024-01-06T10:08:29.601Z,93588.00
2024-01-06T10:09:29.678Z,93587.00
2024-01-06T10:10:29.631Z,93588.00
2024-01-06T10:11:29.774Z,93589.00
2024-01-06T10:12:32.153Z,93590.00
2024-01-06T10:13:29.632Z,93591.00
2024-01-06T10:14:29.614Z,93589.00
2024-01-06T10:15:29.652Z,93589.00
2024-01-06T10:16:29.584Z,93587.00
2024-01-06T10:17:29.616Z,93586.00
2024-01-06T10:18:29.681Z,93584.00
2024-01-06T10:19:29.643Z,93583.00
2024-01-06T10:20:29.549Z,93584.00
2024-01-06T10:21:29.633Z,93584.00
2024-01-06T10:22:29.532Z,93587.00
2024-01-06T10:23:29.537Z,93586.00
2024-01-06T10:24:29.557Z,93587.00
2024-01-06T10:25:29.518Z,93585.00
2024-01-06T10:26:29.507Z,93585.00
2024-01-06T10:27:29.521Z,93585.00
2024-01-06T10:28:29.480Z,93584.00
2024-01-06T10:29:29.474Z,93582.00
2024-01-06T10:30:29.469Z,93584.00
2024-01-06T10:31:29.474Z,93583.00
2024-01-06T10:32:29.502Z,93583.00
2024-01-06T10:33:29.596Z,93582.00
2024-01-06T10:34:29.479Z,93583.00
2024-01-06T10:35:29.393Z,93583.00
2024-01-06T10:36:29.407Z,93583.00
2024-01-06T10:37:29.351Z,93584.00
2024-01-06T10:38:29.346Z,93583.00
2024-01-06T10:39:29.374Z,93584.00
2024-01-06T10:40:29.319Z,93581.00
2024-01-06T10:41:29.317Z,93578.00
2024-01-06T10:42:29.314Z,93578.00
2024-01-06T10:43:29.308Z,93575.00
2024-01-06T10:44:29.316Z,93575.00
2024-01-06T10:45:29.347Z,93573.00
2024-01-06T10:46:29.315Z,93577.00
2024-01-06T10:47:29.284Z,93577.00
2024-01-06T10:48:29.385Z,93579.00
2024-01-06T10:49:29.420Z,93580.00
2024-01-06T10:50:29.297Z,93580.00
2024-01-06T10:51:29.371Z,93580.00
2024-01-06T10:52:29.512Z,93580.00
2024-01-06T10:53:29.297Z,93578.00
2024-01-06T10:54:29.349Z,93580.00
2024-01-06T10:55:29.292Z,93578.00
2024-01-06T10:56:29.288Z,93576.00
2024-01-06T10:57:29.417Z,93577.00
2024-01-06T10:58:29.289Z,93574.00
2024-01-06T10:59:29.316Z,93574.00
2024-01-06T11:00:29.372Z,93575.00
2024-01-06T11:01:30.473Z,93575.00
2024-01-06T11:02:29.271Z,93574.00
2024-01-06T11:03:29.320Z,93572.00
2024-01-06T11:04:29.342Z,93572.00
2024-01-06T11:05:29.303Z,93570.00
2024-01-06T11:06:29.346Z,93569.00
2024-01-06T11:07:29.285Z,93568.00
2024-01-06T11:08:29.292Z,93565.00
2024-01-06T11:09:29.328Z,93564.00
2024-01-06T11:10:29.353Z,93564.00
2024-01-06T11:11:29.327Z,93563.00
2024-01-06T11:12:29.320Z,93564.00
2024-01-06T11:13:29.271Z,93563.00
2024-01-06T11:14:29.514Z,93563.00
2024-01-06T11:15:29.351Z,93563.00
2024-01-06T11:16:29.296Z,93560.00
2024-01-06T11:17:29.315Z,93562.00
2024-01-06T11:18:29.412Z,93560.00
2024-01-06T11:19:29.421Z,93559.00
2024-01-06T11:20:29.347Z,93558.00
2024-01-06T11:21:29.414Z,93557.00
2024-01-06T11:22:29.447Z,93556.00
2024-01-06T11:23:29.403Z,93552.00
2024-01-06T11:24:29.456Z,93552.00
2024-01-06T11:25:29.449Z,93550.00
2024-01-06T11:26:29.458Z,93550.00
2024-01-06T11:27:29.695Z,93548.00
2024-01-06T11:28:29.531Z,93546.00
2024-01-06T11:29:29.581Z,93548.00
2024-01-06T11:30:29.761Z,93545.00
2024-01-06T11:31:29.674Z,93545.00
2024-01-06T11:32:29.885Z,93545.00
2024-01-06T11:33:29.807Z,93544.00
2024-01-06T11:34:29.820Z,93543.00
2024-01-06T11:35:29.774Z,93542.00
2024-01-06T11:36:29.885Z,93541.00
2024-01-06T11:37:29.925Z,93537.00
2024-01-06T11:38:29.953Z,93537.00
2024-01-06T11:39:29.998Z,93536.00
2024-01-06T11:40:30.037Z,93536.00
2024-01-06T11:41:30.021Z,93536.00
2024-01-06T11:42:30.066Z,93537.00
2024-01-06T11:43:30.049Z,93538.00
2024-01-06T11:44:30.066Z,93535.00