createdAt,value
2023-02-22T00:00:36.532Z,98.22
2023-02-22T00:03:05.287Z,83.63
2023-02-22T00:05:32.587Z,95.88
2023-02-22T00:08:01.463Z,102.32
2023-02-22T00:10:28.763Z,86.13
2023-02-22T00:12:56.996Z,106.93
2023-02-22T00:15:27.794Z,96.93
2023-02-22T00:17:55.350Z,102.85
2023-02-22T00:20:24.470Z,93.70
2023-02-22T00:22:53.287Z,101.82
2023-02-22T00:25:21.997Z,84.78
2023-02-22T00:27:51.434Z,100.15
2023-02-22T00:30:19.930Z,106.55
2023-02-22T00:32:47.459Z,105.38
2023-02-22T00:35:15.270Z,114.72
2023-02-22T00:37:44.143Z,103.25
2023-02-22T00:40:11.882Z,105.70
2023-02-22T00:42:39.388Z,110.80
2023-02-22T00:45:07.067Z,102.13
2023-02-22T00:47:34.546Z,109.55
2023-02-22T00:50:01.857Z,105.35
2023-02-22T00:52:29.233Z,95.47
2023-02-22T00:54:58.162Z,106.07
2023-02-22T00:57:25.727Z,100.82
2023-02-22T00:59:53.049Z,107.25
2023-02-22T01:02:20.488Z,116.40
2023-02-22T01:04:47.878Z,107.55
2023-02-22T01:07:15.749Z,126.50
2023-02-22T01:09:44.219Z,111.68
2023-02-22T01:12:13.322Z,105.15
2023-02-22T01:14:40.601Z,100.00
2023-02-22T01:17:07.918Z,98.63
2023-02-22T01:19:35.216Z,109.70
2023-02-22T01:22:05.323Z,111.68
2023-02-22T01:24:32.652Z,106.30
2023-02-22T01:26:59.954Z,117.30
2023-02-22T01:29:28.779Z,115.97
2023-02-22T01:31:56.669Z,97.03
2023-02-22T01:34:25.559Z,96.32
2023-02-22T01:36:52.868Z,115.55
2023-02-22T01:39:20.120Z,128.32
2023-02-22T01:41:47.521Z,88.07
2023-02-22T01:44:19.459Z,105.13
2023-02-22T01:46:48.079Z,107.80
2023-02-22T01:49:15.997Z,112.30
2023-02-22T01:51:44.916Z,106.80
2023-02-22T01:54:15.139Z,119.88
2023-02-22T01:56:46.543Z,131.93
2023-02-22T01:59:14.269Z,124.47
2023-02-22T02:01:42.807Z,118.68
2023-02-22T02:04:15.357Z,120.90
2023-02-22T02:06:43.330Z,118.90
2023-02-22T02:09:13.009Z,112.13
2023-02-22T02:11:41.220Z,106.25
2023-02-22T02:14:09.741Z,114.53
2023-02-22T02:16:40.679Z,98.75
2023-02-22T02:19:10.755Z,108.70
2023-02-22T02:21:43.726Z,113.82
2023-02-22T02:24:40.995Z,112.07
2023-02-22T02:27:11.891Z,113.88
2023-02-22T02:29:46.174Z,87.55
2023-02-22T02:32:27.084Z,104.20
2023-02-22T02:34:57.532Z,120.88
2023-02-22T02:37:30.699Z,111.35
2023-02-22T02:40:00.161Z,111.50
2023-02-22T02:42:30.829Z,91.28
2023-02-22T02:45:02.554Z,117.50
2023-02-22T02:47:34.584Z,108.65
2023-02-22T02:50:03.650Z,100.32
2023-02-22T02:52:32.650Z,111.03
2023-02-22T02:55:00.801Z,120.88
2023-02-22T02:57:28.142Z,106.78
2023-02-22T02:59:55.450Z,105.10
2023-02-22T03:02:30.530Z,107.70
2023-02-22T03:05:07.313Z,99.72
2023-02-22T03:07:43.773Z,113.88
2023-02-22T03:10:22.258Z,83.32
2023-02-22T03:12:52.363Z,110.97
2023-02-22T03:15:23.525Z,108.90
2023-02-22T03:17:54.936Z,104.55
2023-02-22T03:20:31.755Z,110.18
2023-02-22T03:23:01.673Z,116.80
2023-02-22T03:25:31.530Z,112.40
2023-02-22T03:28:02.335Z,110.68
2023-02-22T03:30:39.222Z,106.60
2023-02-22T03:33:10.334Z,105.32
2023-02-22T03:35:41.960Z,92.60
2023-02-22T03:38:11.134Z,100.55
2023-02-22T03:40:40.384Z,80.53
2023-02-22T03:43:08.459Z,93.60
2023-02-22T03:45:37.576Z,87.05
2023-02-22T03:48:07.802Z,100.32
2023-02-22T03:50:36.535Z,97.97
2023-02-22T03:53:05.455Z,102.32
2023-02-22T03:55:32.866Z,99.53
2023-02-22T03:58:01.258Z,101.95
2023-02-22T04:00:30.586Z,102.90
2023-02-22T04:02:57.891Z,108.93
2023-02-22T04:05:25.852Z,103.30
2023-02-22T04:07:53.174Z,111.55
2023-02-22T04:10:22.332Z,106.00
2023-02-22T04:12:50.552Z,99.15
2023-02-22T04:15:19.904Z,103.07
2023-02-22T04:17:47.242Z,116.03
2023-02-22T04:20:14.936Z,114.20
2023-02-22T04:22:42.260Z,115.53
2023-02-22T04:25:09.616Z,82.18
2023-02-22T04:27:38.267Z,111.82
2023-02-22T04:30:05.828Z,105.60
2023-02-22T04:32:33.192Z,110.18
2023-02-22T04:35:00.577Z,110.55
2023-02-22T04:37:27.848Z,86.57
2023-02-22T04:39:55.157Z,85.40
2023-02-22T04:42:22.507Z,111.32
2023-02-22T04:44:51.167Z,116.07
2023-02-22T04:47:18.523Z,101.45
2023-02-22T04:49:46.549Z,99.07
2023-02-22T04:52:15.449Z,109.22
2023-02-22T04:54:42.799Z,101.03
2023-02-22T04:57:10.146Z,108.65
2023-02-22T04:59:37.439Z,109.25
2023-02-22T05:02:06.313Z,114.55
2023-02-22T05:04:33.706Z,103.95
2023-02-22T05:07:01.087Z,108.70
2023-02-22T05:09:28.412Z,103.05
2023-02-22T05:11:55.736Z,109.38
2023-02-22T05:14:26.544Z,107.57
2023-02-22T05:16:54.938Z,103.50
2023-02-22T05:19:23.582Z,112.22
2023-02-22T05:21:50.888Z,103.97
2023-02-22T05:24:18.236Z,105.60
2023-02-22T05:26:46.191Z,111.78
2023-02-22T05:29:13.902Z,105.05
2023-02-22T05:31:41.813Z,97.03
2023-02-22T05:34:09.232Z,110.68
2023-02-22T05:36:37.848Z,107.35
2023-02-22T05:39:05.503Z,102.55
2023-02-22T05:41:34.228Z,104.22
2023-02-22T05:44:02.821Z,94.82
2023-02-22T05:46:30.194Z,104.28
2023-02-22T05:48:57.540Z,88.85
2023-02-22T05:51:24.879Z,94.78
2023-02-22T05:53:53.550Z,98.38
2023-02-22T05:56:24.122Z,94.60
2023-02-22T05:58:51.410Z,107.70
2023-02-22T06:01:19.147Z,93.25
2023-02-22T06:03:47.594Z,93.00
2023-02-22T06:06:15.026Z,102.55
2023-02-22T06:08:42.746Z,90.07
2023-02-22T06:11:11.394Z,94.18
2023-02-22T06:13:38.750Z,81.30
2023-02-22T06:16:06.867Z,90.07
2023-02-22T06:18:34.360Z,94.80
2023-02-22T06:21:01.678Z,51.58
2023-02-22T06:23:29.106Z,92.53
2023-02-22T06:25:56.467Z,84.75
2023-02-22T06:28:26.247Z,94.50
2023-02-22T06:30:53.633Z,79.72
2023-02-22T06:33:21.014Z,88.57
2023-02-22T06:35:48.377Z,88.43
2023-02-22T06:38:21.885Z,89.65
2023-02-22T06:40:49.216Z,96.00
2023-02-22T06:43:16.627Z,85.88
2023-02-22T06:45:45.383Z,77.63
2023-02-22T06:48:12.933Z,77.55
2023-02-22T06:50:40.294Z,78.05
2023-02-22T06:53:08.242Z,80.43
2023-02-22T06:55:36.404Z,83.78
2023-02-22T06:58:04.801Z,78.50
2023-02-22T07:00:33.163Z,87.65
2023-02-22T07:03:01.870Z,83.55
2023-02-22T07:05:29.812Z,82.13
2023-02-22T07:08:03.209Z,80.63
2023-02-22T07:10:31.727Z,72.80
2023-02-22T07:12:59.080Z,77.07
2023-02-22T07:15:27.744Z,73.82
2023-02-22T07:17:55.049Z,75.00
2023-02-22T07:20:24.667Z,76.30
2023-02-22T07:22:52.050Z,72.75
2023-02-22T07:25:19.754Z,72.97
2023-02-22T07:27:47.195Z,64.85
2023-02-22T07:30:17.297Z,74.38
2023-02-22T07:32:44.931Z,64.72
2023-02-22T07:35:15.295Z,69.30
2023-02-22T07:37:44.265Z,67.07
2023-02-22T07:40:11.900Z,66.10
2023-02-22T07:42:51.339Z,68.60
2023-02-22T07:45:18.904Z,63.55
2023-02-22T07:47:46.925Z,69.95
2023-02-22T07:50:14.282Z,66.53
2023-02-22T07:52:41.618Z,67.75
2023-02-22T07:55:10.269Z,60.88
2023-02-22T07:57:37.567Z,67.75
2023-02-22T08:00:05.443Z,67.43
2023-02-22T08:02:32.882Z,68.35
2023-02-22T08:05:00.233Z,71.78
2023-02-22T08:07:27.663Z,67.05
2023-02-22T08:09:55.014Z,74.88
2023-02-22T08:12:24.060Z,64.07
2023-02-22T08:14:51.403Z,71.53
2023-02-22T08:17:18.743Z,71.72
2023-02-22T08:19:46.132Z,72.68
2023-02-22T08:22:13.440Z,69.75
2023-02-22T08:24:40.981Z,71.45
2023-02-22T08:27:08.546Z,66.68
2023-02-22T08:29:37.190Z,65.72
2023-02-22T08:32:05.253Z,63.92
2023-02-22T08:34:33.337Z,60.17
2023-02-22T08:37:00.711Z,59.85
2023-02-22T08:39:28.055Z,53.95
2023-02-22T08:41:55.382Z,50.72
2023-02-22T08:44:24.135Z,50.38
2023-02-22T08:46:53.122Z,45.20
2023-02-22T08:49:20.584Z,45.08
2023-02-22T08:51:48.140Z,39.88
2023-02-22T08:54:15.417Z,33.88
2023-02-22T08:56:42.689Z,30.15
2023-02-22T08:59:09.971Z,26.10
2023-02-22T09:01:37.842Z,22.45
2023-02-22T09:04:06.842Z,23.38
2023-02-22T09:06:34.203Z,23.02
2023-02-22T09:09:01.512Z,19.55
2023-02-22T09:11:29.127Z,21.88
2023-02-22T09:13:56.390Z,20.75
2023-02-22T09:16:23.744Z,22.88
2023-02-22T09:18:51.104Z,20.50
2023-02-22T09:21:19.763Z,22.05
2023-02-22T09:23:47.625Z,21.27
2023-02-22T09:26:15.938Z,21.05
2023-02-22T09:28:43.278Z,20.15
2023-02-22T09:31:10.678Z,21.40
2023-02-22T09:33:38.063Z,20.20
2023-02-22T09:36:06.803Z,18.63
2023-02-22T09:38:35.471Z,20.85
2023-02-22T09:41:12.058Z,19.45
2023-02-22T09:43:42.600Z,19.98
2023-02-22T09:46:13.932Z,19.10
2023-02-22T09:48:48.708Z,18.58
2023-02-22T09:51:18.277Z,18.23
2023-02-22T09:53:49.640Z,18.52
2023-02-22T09:56:18.502Z,18.48
2023-02-22T09:58:47.212Z,17.55
2023-02-22T10:01:19.920Z,18.27
2023-02-22T10:03:50.241Z,18.67
2023-02-22T10:06:21.099Z,17.40
2023-02-22T10:08:50.699Z,17.35
2023-02-22T10:11:25.982Z,17.10
2023-02-22T10:13:58.638Z,16.90
2023-02-22T10:16:30.543Z,16.70
2023-02-22T10:19:08.499Z,16.27
2023-02-22T10:21:42.463Z,15.90
2023-02-22T10:24:16.134Z,16.33
2023-02-22T10:26:44.481Z,17.95
2023-02-22T10:29:15.529Z,16.00
2023-02-22T10:31:44.868Z,16.45
2023-02-22T10:34:15.244Z,15.32
2023-02-22T10:36:42.981Z,16.40
2023-02-22T10:39:17.207Z,16.55
2023-02-22T10:41:49.759Z,16.98
2023-02-22T10:44:17.064Z,16.17
2023-02-22T10:46:45.318Z,14.90
2023-02-22T10:49:14.109Z,14.20
2023-02-22T10:51:41.416Z,15.57
2023-02-22T10:54:24.645Z,14.52
2023-02-22T10:56:53.796Z,14.75
2023-02-22T10:59:28.023Z,14.23
2023-02-22T11:01:55.539Z,15.60
2023-02-22T11:04:23.185Z,15.23
2023-02-22T11:07:07.323Z,15.32
2023-02-22T11:09:46.487Z,13.98
2023-02-22T11:12:18.323Z,14.45
2023-02-22T11:14:45.628Z,13.70
2023-02-22T11:17:16.377Z,13.63
2023-02-22T11:19:47.286Z,13.85
2023-02-22T11:22:19.914Z,14.52
2023-02-22T11:24:51.596Z,12.82
2023-02-22T11:27:26.931Z,13.40
2023-02-22T11:29:54.283Z,13.23
2023-02-22T11:32:23.084Z,12.13
2023-02-22T11:35:00.271Z,13.20
2023-02-22T11:37:37.408Z,12.05
2023-02-22T11:40:12.137Z,12.05
2023-02-22T11:42:39.465Z,13.13
2023-02-22T11:45:10.732Z,12.30
2023-02-22T11:47:47.307Z,11.93
2023-02-22T11:50:22.106Z,12.38
2023-02-22T11:52:52.598Z,12.77
2023-02-22T11:55:36.572Z,12.52
2023-02-22T11:58:14.935Z,12.02
2023-02-22T12:00:50.347Z,11.13
2023-02-22T12:03:29.057Z,10.73
2023-02-22T12:06:06.928Z,10.40
2023-02-22T12:08:40.958Z,10.73
2023-02-22T12:11:13.630Z,10.07
2023-02-22T12:13:47.429Z,9.80
2023-02-22T12:16:22.223Z,9.55
2023-02-22T12:21:19.281Z,8.68
2023-02-22T12:23:50.545Z,8.63
2023-02-22T12:26:25.518Z,8.57
2023-02-22T12:28:59.180Z,8.45
2023-02-22T12:31:29.881Z,7.90
2023-02-22T12:34:01.397Z,8.30
2023-02-22T12:36:32.747Z,7.65
2023-02-22T12:39:07.087Z,8.07
2023-02-22T12:44:09.285Z,7.35
2023-02-22T12:46:38.462Z,7.97
2023-02-22T12:49:10.990Z,7.85
2023-02-22T12:51:42.687Z,8.25
2023-02-22T12:54:14.213Z,7.78
2023-02-22T12:56:43.132Z,8.50
2023-02-22T12:59:15.098Z,8.05
2023-02-22T13:01:44.745Z,8.40
2023-02-22T13:04:20.661Z,8.75
2023-02-22T13:06:53.811Z,8.40
2023-02-22T13:09:34.293Z,8.57
2023-02-22T13:12:04.717Z,9.00
2023-02-22T13:14:39.227Z,8.15
2023-02-22T13:17:10.493Z,8.68
2023-02-22T13:19:41.577Z,8.52
2023-02-22T13:22:12.709Z,8.68
2023-02-22T13:24:44.354Z,9.05
2023-02-22T13:27:14.542Z,9.73
2023-02-22T13:29:45.062Z,9.50
2023-02-22T13:32:17.191Z,9.07
2023-02-22T13:34:59.419Z,8.13
2023-02-22T13:37:36.828Z,8.38
2023-02-22T13:40:21.096Z,9.20
2023-02-22T13:42:55.659Z,8.25
2023-02-22T13:45:43.124Z,8.98
2023-02-22T13:48:30.608Z,9.32
2023-02-22T13:51:07.467Z,8.52
2023-02-22T13:53:43.559Z,8.75
2023-02-22T13:56:11.769Z,9.88
2023-02-22T13:58:49.646Z,8.63
2023-02-22T14:01:32.756Z,8.80
2023-02-22T14:04:19.828Z,8.30
2023-02-22T14:06:47.256Z,8.05
2023-02-22T14:09:19.893Z,9.05
2023-02-22T14:11:47.759Z,8.82
2023-02-22T14:14:17.114Z,8.57
2023-02-22T14:16:44.655Z,8.60
2023-02-22T14:19:18.019Z,8.73
2023-02-22T14:22:01.760Z,8.15
2023-02-22T14:24:30.497Z,8.15
2023-02-22T14:27:00.084Z,8.48
2023-02-22T14:29:27.527Z,8.63
2023-02-22T14:32:01.648Z,8.43
2023-02-22T14:34:44.689Z,8.25
2023-02-22T14:37:15.215Z,8.40
2023-02-22T14:39:44.070Z,8.75
2023-02-22T14:42:18.703Z,8.30
2023-02-22T14:44:52.249Z,8.60
2023-02-22T14:47:21.847Z,8.15
2023-02-22T14:49:52.222Z,7.95
2023-02-22T14:52:22.172Z,8.52
2023-02-22T14:54:58.876Z,8.52
2023-02-22T14:57:30.037Z,9.07
2023-02-22T15:00:08.290Z,8.80
2023-02-22T15:02:40.524Z,8.63
2023-02-22T15:05:14.210Z,8.30
2023-02-22T15:07:41.507Z,8.30
2023-02-22T15:10:17.525Z,8.85
2023-02-22T15:12:51.524Z,8.88
2023-02-22T15:15:21.849Z,8.53
2023-02-22T15:17:50.326Z,8.73
2023-02-22T15:20:20.676Z,8.95
2023-02-22T15:22:49.826Z,9.13
2023-02-22T15:25:17.338Z,8.65
2023-02-22T15:27:47.726Z,9.52
2023-02-22T15:30:20.084Z,8.88
2023-02-22T15:33:03.070Z,10.30
2023-02-22T15:35:33.676Z,9.88
2023-02-22T15:38:02.250Z,9.52
2023-02-22T15:40:33.009Z,9.70
2023-02-22T15:43:01.087Z,9.70
2023-02-22T15:45:29.069Z,9.65
2023-02-22T15:47:58.478Z,9.60
2023-02-22T15:50:26.957Z,10.10
2023-02-22T15:52:58.895Z,10.70
2023-02-22T15:55:28.202Z,11.25
2023-02-22T15:57:56.117Z,10.25
2023-02-22T16:00:25.483Z,10.80
2023-02-22T16:02:52.885Z,10.57
2023-02-22T16:05:20.253Z,10.68
2023-02-22T16:07:49.657Z,11.20
2023-02-22T16:10:24.511Z,11.00
2023-02-22T16:15:19.928Z,10.88
2023-02-22T16:18:01.402Z,11.32
2023-02-22T16:20:34.110Z,11.23
2023-02-22T16:23:01.592Z,12.32
2023-02-22T16:25:35.447Z,11.10
2023-02-22T16:28:06.038Z,12.07
2023-02-22T16:30:34.163Z,12.05
2023-02-22T16:33:05.364Z,13.00
2023-02-22T16:35:35.315Z,11.65
2023-02-22T16:38:03.642Z,11.70
2023-02-22T16:40:34.267Z,11.82
2023-02-22T16:43:04.644Z,11.57
2023-02-22T16:45:32.057Z,11.50
2023-02-22T16:48:00.185Z,11.82
2023-02-22T16:50:27.536Z,12.60
2023-02-22T16:52:58.637Z,11.43
2023-02-22T16:55:26.512Z,11.20
2023-02-22T16:57:55.861Z,11.63
2023-02-22T17:00:31.283Z,11.10
2023-02-22T17:02:59.348Z,12.10
2023-02-22T17:05:26.736Z,12.52
2023-02-22T17:07:54.033Z,14.45
2023-02-22T17:10:22.093Z,16.15
2023-02-22T17:12:49.995Z,13.77
2023-02-22T17:15:19.530Z,13.75
2023-02-22T17:17:48.215Z,12.50
2023-02-22T17:20:15.520Z,13.85
2023-02-22T17:22:43.127Z,12.90
2023-02-22T17:25:19.481Z,14.00
2023-02-22T17:27:46.779Z,12.63
2023-02-22T17:30:16.677Z,12.52
2023-02-22T17:32:44.110Z,14.30
2023-02-22T17:35:12.915Z,13.02
2023-02-22T17:37:40.303Z,13.60
2023-02-22T17:40:08.151Z,13.75
2023-02-22T17:42:35.470Z,14.25
2023-02-22T17:45:02.829Z,13.43
2023-02-22T17:47:30.149Z,13.85
2023-02-22T17:49:57.805Z,13.98
2023-02-22T17:52:30.043Z,13.63
2023-02-22T17:54:57.611Z,13.60
2023-02-22T17:57:25.500Z,12.75
2023-02-22T17:59:52.870Z,15.70
2023-02-22T18:02:20.268Z,15.38
2023-02-22T18:04:47.680Z,16.00
2023-02-22T18:07:19.018Z,15.27
2023-02-22T18:09:48.024Z,15.27
2023-02-22T18:12:15.293Z,14.43
2023-02-22T18:14:42.616Z,14.80
2023-02-22T18:17:09.958Z,13.07
2023-02-22T18:19:37.302Z,15.60
2023-02-22T18:22:08.074Z,15.05
2023-02-22T18:24:35.680Z,16.88
2023-02-22T18:27:06.472Z,17.40
2023-02-22T18:29:33.869Z,18.42
2023-02-22T18:32:01.308Z,18.50
2023-02-22T18:34:28.603Z,17.25
2023-02-22T18:36:56.401Z,18.15
2023-02-22T18:39:23.675Z,18.75
2023-02-22T18:41:50.995Z,19.77
2023-02-22T18:44:20.632Z,18.60
2023-02-22T18:46:47.918Z,19.15
2023-02-22T18:49:15.319Z,16.80
2023-02-22T18:51:43.551Z,20.13
2023-02-22T18:54:12.148Z,18.92
2023-02-22T18:56:40.378Z,18.48
2023-02-22T18:59:11.917Z,19.55
2023-02-22T19:01:41.294Z,18.08
2023-02-22T19:04:11.823Z,18.58
2023-02-22T19:06:39.354Z,18.40
2023-02-22T19:09:08.459Z,19.65
2023-02-22T19:11:36.792Z,20.52
2023-02-22T19:14:05.164Z,20.77
2023-02-22T19:16:33.421Z,19.42
2023-02-22T19:19:02.137Z,20.15
2023-02-22T19:21:30.411Z,22.48
2023-02-22T19:23:59.890Z,22.30
2023-02-22T19:26:27.812Z,23.75
2023-02-22T19:28:56.562Z,35.28
2023-02-22T19:31:26.412Z,29.77
2023-02-22T19:33:53.884Z,44.30
2023-02-22T19:36:23.598Z,25.77
2023-02-22T19:38:50.898Z,43.00
2023-02-22T19:41:19.484Z,26.83
2023-02-22T19:43:47.279Z,37.58
2023-02-22T19:46:17.688Z,43.30
2023-02-22T19:48:45.526Z,267.20
2023-02-22T19:51:13.813Z,44.78
2023-02-22T19:53:43.194Z,34.50
2023-02-22T19:56:11.541Z,28.02
2023-02-22T19:58:39.053Z,27.42
2023-02-22T20:01:12.292Z,28.50
2023-02-22T20:03:40.974Z,25.13
2023-02-22T20:06:08.958Z,38.67
2023-02-22T20:08:36.464Z,29.50
2023-02-22T20:11:06.997Z,28.00
2023-02-22T20:13:34.383Z,27.55
2023-02-22T20:16:01.912Z,28.73
2023-02-22T20:18:30.019Z,27.27
2023-02-22T20:20:57.342Z,27.60
2023-02-22T20:23:24.686Z,26.38
2023-02-22T20:25:52.487Z,33.83
2023-02-22T20:28:21.737Z,27.55
2023-02-22T20:30:51.550Z,30.77
2023-02-22T20:33:19.145Z,31.02
2023-02-22T20:35:47.107Z,30.08
2023-02-22T20:38:14.949Z,31.25
2023-02-22T20:40:42.387Z,31.67
2023-02-22T20:43:10.041Z,30.77
2023-02-22T20:45:39.043Z,35.63
2023-02-22T20:48:06.620Z,34.47
2023-02-22T20:50:36.603Z,35.75
2023-02-22T20:53:04.121Z,34.22
2023-02-22T20:55:31.447Z,36.45
2023-02-22T20:57:58.888Z,37.28
2023-02-22T21:00:26.319Z,35.80
2023-02-22T21:02:55.083Z,34.78
2023-02-22T21:05:22.468Z,35.90
2023-02-22T21:07:49.855Z,38.45
2023-02-22T21:10:20.963Z,38.65
2023-02-22T21:12:48.564Z,37.83
2023-02-22T21:15:16.060Z,41.40
2023-02-22T21:17:47.413Z,42.25
2023-02-22T21:20:21.646Z,40.88
2023-02-22T21:22:50.722Z,41.40
2023-02-22T21:25:18.115Z,45.22
2023-02-22T21:27:45.601Z,43.42
2023-02-22T21:30:13.145Z,44.85
2023-02-22T21:32:40.510Z,46.42
2023-02-22T21:35:08.189Z,46.70
2023-02-22T21:37:36.829Z,48.40
2023-02-22T21:40:09.620Z,49.33
2023-02-22T21:42:36.960Z,49.58
2023-02-22T21:45:04.775Z,49.55
2023-02-22T21:47:35.582Z,53.90
2023-02-22T21:50:03.392Z,51.95
2023-02-22T21:52:30.681Z,52.33
2023-02-22T21:54:59.327Z,55.83
2023-02-22T21:57:26.605Z,54.72
2023-02-22T21:59:53.939Z,55.95
2023-02-22T22:02:22.159Z,54.40
2023-02-22T22:04:50.170Z,58.17
2023-02-22T22:07:18.214Z,59.45
2023-02-22T22:09:47.974Z,63.85
2023-02-22T22:12:16.642Z,62.35
2023-02-22T22:14:44.698Z,61.53
2023-02-22T22:17:12.229Z,62.80
2023-02-22T22:19:44.297Z,62.35
2023-02-22T22:22:12.687Z,60.33
2023-02-22T22:24:41.630Z,64.60
2023-02-22T22:27:12.084Z,62.42
2023-02-22T22:29:40.902Z,70.15
2023-02-22T22:32:08.839Z,68.65
2023-02-22T22:34:37.719Z,71.60
2023-02-22T22:37:05.035Z,71.93
2023-02-22T22:39:32.394Z,64.45
2023-02-22T22:41:59.725Z,71.93
2023-02-22T22:44:32.385Z,72.80
2023-02-22T22:47:01.227Z,75.72
2023-02-22T22:49:31.075Z,69.35
2023-02-22T22:51:58.353Z,70.55
2023-02-22T22:54:25.642Z,67.00
2023-02-22T22:56:54.688Z,68.15
2023-02-22T22:59:22.031Z,73.45
2023-02-22T23:01:50.081Z,68.35
2023-02-22T23:04:18.768Z,77.95
2023-02-22T23:06:46.756Z,78.40
2023-02-22T23:09:15.166Z,73.72
2023-02-22T23:11:44.266Z,80.35
2023-02-22T23:14:12.964Z,81.15
2023-02-22T23:16:40.645Z,76.47
2023-02-22T23:19:09.048Z,81.32
2023-02-22T23:21:38.275Z,76.57
2023-02-22T23:24:06.855Z,72.55
2023-02-22T23:26:34.944Z,77.38
2023-02-22T23:29:02.825Z,75.45
2023-02-22T23:31:31.934Z,81.25
2023-02-22T23:33:59.630Z,75.30
2023-02-22T23:36:27.354Z,82.15
2023-02-22T23:38:55.970Z,82.45
2023-02-22T23:41:25.014Z,82.28
2023-02-22T23:43:52.358Z,86.53
2023-02-22T23:46:19.705Z,87.53
2023-02-22T23:48:50.645Z,87.50
2023-02-22T23:51:20.155Z,90.90
2023-02-22T23:53:49.011Z,89.43
2023-02-22T23:56:18.887Z,93.15
2023-02-22T23:58:46.950Z,95.68
