createdAt,value
2022-11-28T00:01:37.144Z,101337.00
2022-11-28T00:04:06.057Z,101332.53
2022-11-28T00:06:37.072Z,101318.22
2022-11-28T00:09:06.896Z,101311.03
2022-11-28T00:11:35.442Z,101289.63
2022-11-28T00:14:03.684Z,101304.75
2022-11-28T00:16:31.950Z,101302.09
2022-11-28T00:19:02.428Z,101303.84
2022-11-28T00:21:30.829Z,101304.72
2022-11-28T00:23:59.969Z,101297.56
2022-11-28T00:26:31.237Z,101301.06
2022-11-28T00:29:00.030Z,101292.13
2022-11-28T00:31:30.061Z,101274.25
2022-11-28T00:33:58.418Z,101267.09
2022-11-28T00:36:26.869Z,101264.44
2022-11-28T00:38:55.234Z,101278.75
2022-11-28T00:41:25.261Z,101271.59
2022-11-28T00:43:55.168Z,101263.56
2022-11-28T00:46:23.989Z,101268.03
2022-11-28T00:48:52.575Z,101260.94
2022-11-28T00:51:22.538Z,101239.47
2022-11-28T00:53:52.740Z,101241.28
2022-11-28T00:56:22.479Z,101236.88
2022-11-28T00:58:50.978Z,101225.22
2022-11-28T01:01:22.751Z,101231.53
2022-11-28T01:03:52.415Z,101221.66
2022-11-28T01:06:24.958Z,101222.53
2022-11-28T01:08:53.366Z,101220.75
2022-11-28T01:11:22.406Z,101220.75
2022-11-28T01:13:50.731Z,101199.28
2022-11-28T01:16:20.474Z,101219.75
2022-11-28T01:18:48.696Z,101251.84
2022-11-28T01:21:16.877Z,101249.09
2022-11-28T01:23:45.092Z,101244.56
2022-11-28T01:26:17.223Z,101248.97
2022-11-28T01:28:45.506Z,101241.81
2022-11-28T01:31:16.581Z,101243.56
2022-11-28T01:33:46.338Z,101230.13
2022-11-28T01:36:15.509Z,101231.88
2022-11-28T01:38:44.110Z,101222.91
2022-11-28T01:41:13.798Z,101212.19
2022-11-28T01:43:58.748Z,101219.34
2022-11-28T01:46:27.120Z,101207.78
2022-11-28T01:48:58.823Z,101206.91
2022-11-28T01:51:26.983Z,101201.59
2022-11-28T01:53:55.765Z,101189.03
2022-11-28T01:56:27.877Z,101176.59
2022-11-28T01:58:59.198Z,101180.19
2022-11-28T02:01:28.400Z,101165.94
2022-11-28T02:03:59.635Z,101174.97
2022-11-28T02:06:28.685Z,101182.19
2022-11-28T02:08:57.087Z,101177.75
2022-11-28T02:11:48.934Z,101160.00
2022-11-28T02:14:26.521Z,101152.03
2022-11-28T02:17:06.386Z,101160.06
2022-11-28T02:20:21.969Z,101156.53
2022-11-28T02:22:58.281Z,101153.94
2022-11-28T02:25:51.380Z,101155.72
2022-11-28T02:28:50.948Z,101155.72
2022-11-28T02:31:33.749Z,101154.81
2022-11-28T02:34:06.055Z,101149.56
2022-11-28T02:36:37.219Z,101141.63
2022-11-28T02:39:12.397Z,101140.75
2022-11-28T02:41:45.394Z,101133.69
2022-11-28T02:44:16.131Z,101146.25
2022-11-28T02:46:51.896Z,101150.72
2022-11-28T02:49:25.121Z,101162.34
2022-11-28T02:51:57.074Z,101157.94
2022-11-28T02:54:26.498Z,101161.53
2022-11-28T02:56:55.859Z,101153.66
2022-11-28T02:59:32.867Z,101136.75
2022-11-28T03:02:01.912Z,101130.53
2022-11-28T03:04:40.081Z,101118.97
2022-11-28T03:07:16.447Z,101101.16
2022-11-28T03:10:00.303Z,101090.47
2022-11-28T03:12:37.378Z,101085.13
2022-11-28T03:15:07.322Z,101085.31
2022-11-28T03:17:44.373Z,101069.31
2022-11-28T03:20:29.394Z,101063.09
2022-11-28T03:23:04.907Z,101065.78
2022-11-28T03:25:38.820Z,101066.66
2022-11-28T03:28:10.242Z,101058.63
2022-11-28T03:30:43.312Z,101049.78
2022-11-28T03:33:13.792Z,101043.56
2022-11-28T03:35:47.631Z,101056.09
2022-11-28T03:38:19.933Z,101054.34
2022-11-28T03:40:51.307Z,101041.75
2022-11-28T03:43:23.142Z,101050.75
2022-11-28T03:45:53.693Z,101055.19
2022-11-28T03:48:26.494Z,101063.16
2022-11-28T03:51:03.667Z,101068.56
2022-11-28T03:53:35.894Z,101060.56
2022-11-28T03:56:10.280Z,101060.41
2022-11-28T03:58:41.332Z,101056.88
2022-11-28T04:01:14.568Z,101047.13
2022-11-28T04:03:47.536Z,101051.53
2022-11-28T04:06:20.904Z,101053.34
2022-11-28T04:08:53.387Z,101048.03
2022-11-28T04:11:26.434Z,101055.13
2022-11-28T04:13:58.755Z,101040.84
2022-11-28T04:16:32.418Z,101014.22
2022-11-28T04:19:05.732Z,101030.13
2022-11-28T04:21:39.967Z,101027.47
2022-11-28T04:24:12.039Z,101034.63
2022-11-28T04:26:43.367Z,101025.81
2022-11-28T04:29:14.808Z,101027.59
2022-11-28T04:31:45.633Z,101024.91
2022-11-28T04:34:17.262Z,101009.75
2022-11-28T04:36:47.469Z,101017.78
2022-11-28T04:39:21.029Z,101020.47
2022-11-28T04:41:53.412Z,101022.25
2022-11-28T04:44:26.405Z,101020.53
2022-11-28T04:46:56.283Z,101027.59
2022-11-28T04:49:24.849Z,101023.09
2022-11-28T04:51:59.545Z,101007.00
2022-11-28T04:54:32.583Z,101003.50
2022-11-28T04:57:03.125Z,101008.88
2022-11-28T04:59:32.697Z,101016.88
2022-11-28T05:02:04.025Z,101005.34
2022-11-28T05:04:33.104Z,101014.31
2022-11-28T05:07:06.801Z,101006.28
2022-11-28T05:09:35.487Z,101017.97
2022-11-28T05:12:03.958Z,101014.56
2022-11-28T05:14:32.136Z,101012.81
2022-11-28T05:17:00.275Z,101014.78
2022-11-28T05:19:28.421Z,101015.66
2022-11-28T05:21:56.568Z,101014.03
2022-11-28T05:24:31.928Z,101025.59
2022-11-28T05:27:00.740Z,101036.16
2022-11-28T05:29:29.007Z,101025.47
2022-11-28T05:31:57.209Z,101029.09
2022-11-28T05:34:25.423Z,101030.81
2022-11-28T05:36:53.590Z,101034.44
2022-11-28T05:39:21.876Z,101040.66
2022-11-28T05:41:51.430Z,101038.91
2022-11-28T05:44:22.823Z,101045.06
2022-11-28T05:46:54.833Z,101043.25
2022-11-28T05:49:23.872Z,101040.56
2022-11-28T05:51:52.029Z,101045.91
2022-11-28T05:54:20.207Z,101031.59
2022-11-28T05:56:48.462Z,101041.38
2022-11-28T05:59:18.045Z,101038.69
2022-11-28T06:01:46.279Z,101037.75
2022-11-28T06:04:14.521Z,101048.44
2022-11-28T06:06:42.854Z,101052.81
2022-11-28T06:09:11.074Z,101036.75
2022-11-28T06:11:39.208Z,101042.16
2022-11-28T06:14:07.464Z,101035.16
2022-11-28T06:16:37.111Z,101047.53
2022-11-28T06:19:06.990Z,101044.03
2022-11-28T06:21:35.457Z,101053.75
2022-11-28T06:24:03.801Z,101059.03
2022-11-28T06:26:32.144Z,101066.06
2022-11-28T06:29:00.319Z,101066.84
2022-11-28T06:31:30.015Z,101067.69
2022-11-28T06:34:00.111Z,101066.72
2022-11-28T06:36:28.438Z,101059.50
2022-11-28T06:38:56.625Z,101055.00
2022-11-28T06:41:24.761Z,101063.84
2022-11-28T06:43:52.931Z,101062.09
2022-11-28T06:46:22.707Z,101064.78
2022-11-28T06:48:52.254Z,101071.00
2022-11-28T06:51:22.513Z,101082.63
2022-11-28T06:53:51.102Z,101072.81
2022-11-28T06:56:20.960Z,101076.28
2022-11-28T06:58:54.411Z,101083.38
2022-11-28T07:01:24.028Z,101082.44
2022-11-28T07:03:54.365Z,101088.66
2022-11-28T07:06:25.021Z,101079.75
2022-11-28T07:08:53.630Z,101078.03
2022-11-28T07:11:24.135Z,101072.63
2022-11-28T07:13:52.709Z,101066.47
2022-11-28T07:16:22.582Z,101063.03
2022-11-28T07:18:51.330Z,101061.28
2022-11-28T07:21:20.027Z,101065.03
2022-11-28T07:23:49.812Z,101057.88
2022-11-28T07:26:19.467Z,101054.34
2022-11-28T07:28:48.173Z,101018.72
2022-11-28T07:31:18.313Z,100999.13
2022-11-28T07:33:48.117Z,100985.88
2022-11-28T07:36:18.606Z,100988.63
2022-11-28T07:38:49.527Z,101018.09
2022-11-28T07:41:19.684Z,101058.22
2022-11-28T07:43:51.086Z,101078.66
2022-11-28T07:46:20.235Z,101060.81
2022-11-28T07:48:49.518Z,101070.47
2022-11-28T07:51:19.152Z,101066.91
2022-11-28T07:53:49.331Z,101065.06
2022-11-28T07:56:18.995Z,101068.59
2022-11-28T07:58:48.497Z,101066.78
2022-11-28T08:01:18.590Z,101056.00
2022-11-28T08:03:47.786Z,101047.91
2022-11-28T08:06:17.035Z,101045.25
2022-11-28T08:08:47.067Z,101048.84
2022-11-28T08:11:18.050Z,101053.41
2022-11-28T08:13:46.808Z,101043.38
2022-11-28T08:16:16.310Z,101049.41
2022-11-28T08:18:44.990Z,101062.69
2022-11-28T08:21:14.766Z,101055.41
2022-11-28T08:23:45.241Z,101067.84
2022-11-28T08:26:15.716Z,101068.72
2022-11-28T08:28:45.499Z,101065.97
2022-11-28T08:31:17.249Z,101072.06
2022-11-28T08:33:46.139Z,101082.69
2022-11-28T08:36:15.556Z,101086.16
2022-11-28T08:39:02.970Z,101085.19
2022-11-28T08:41:34.339Z,101078.97
2022-11-28T08:44:04.074Z,101090.56
2022-11-28T08:46:32.616Z,101092.28
2022-11-28T08:49:04.270Z,101094.97
2022-11-28T08:51:32.970Z,101094.16
2022-11-28T08:54:01.114Z,101095.03
2022-11-28T08:56:29.585Z,101105.63
2022-11-28T08:58:57.751Z,101106.41
2022-11-28T09:01:27.678Z,101106.31
2022-11-28T09:03:56.849Z,101112.47
2022-11-28T09:06:25.943Z,101101.72
2022-11-28T09:08:54.774Z,101105.13
2022-11-28T09:11:23.911Z,101103.25
2022-11-28T09:13:52.345Z,101102.28
2022-11-28T09:16:20.583Z,101103.97
2022-11-28T09:18:51.100Z,101099.28
2022-11-28T09:21:19.273Z,101108.25
2022-11-28T09:23:47.505Z,101095.69
2022-11-28T09:26:17.256Z,101106.31
2022-11-28T09:28:45.570Z,101113.50
2022-11-28T09:31:15.502Z,101109.88
2022-11-28T09:33:44.299Z,101113.56
2022-11-28T09:36:16.035Z,101105.59
2022-11-28T09:38:44.488Z,101103.84
2022-11-28T09:41:37.304Z,101106.72
2022-11-28T09:44:15.249Z,101096.31
2022-11-28T09:46:43.931Z,101106.13
2022-11-28T09:49:22.792Z,101108.00
2022-11-28T09:51:55.975Z,101101.84
2022-11-28T09:54:30.510Z,101105.38
2022-11-28T09:56:59.955Z,101106.31
2022-11-28T09:59:30.137Z,101104.44
2022-11-28T10:02:05.802Z,101098.16
2022-11-28T10:04:41.875Z,101105.25
2022-11-28T10:07:18.448Z,101100.72
2022-11-28T10:09:56.716Z,101109.56
2022-11-28T10:12:34.095Z,101097.91
2022-11-28T10:15:16.727Z,101103.25
2022-11-28T10:17:51.084Z,101101.44
2022-11-28T10:20:22.395Z,101106.78
2022-11-28T10:22:57.185Z,101100.53
2022-11-28T10:25:29.967Z,101105.25
2022-11-28T10:27:58.537Z,101104.19
2022-11-28T10:30:28.048Z,101092.69
2022-11-28T10:33:05.060Z,101106.88
2022-11-28T10:35:41.395Z,101090.94
2022-11-28T10:38:14.035Z,101097.28
2022-11-28T10:40:47.719Z,101102.59
2022-11-28T10:43:25.719Z,101093.63
2022-11-28T10:46:00.346Z,101083.72
2022-11-28T10:48:40.097Z,101083.72
2022-11-28T10:51:18.822Z,101082.78
2022-11-28T10:53:53.202Z,101083.59
2022-11-28T10:56:31.822Z,101086.25
2022-11-28T10:59:04.770Z,101086.09
2022-11-28T11:01:41.003Z,101082.63
2022-11-28T11:04:15.725Z,101089.66
2022-11-28T11:07:06.872Z,101089.72
2022-11-28T11:09:33.494Z,101092.47
2022-11-28T11:12:02.022Z,101096.88
2022-11-28T11:14:37.530Z,101092.50
2022-11-28T11:17:05.706Z,101096.06
2022-11-28T11:19:35.351Z,101089.06
2022-11-28T11:22:06.825Z,101094.50
2022-11-28T11:24:36.414Z,101083.13
2022-11-28T11:27:07.626Z,101091.94
2022-11-28T11:29:38.042Z,101089.28
2022-11-28T11:32:07.664Z,101091.00
2022-11-28T11:34:44.401Z,101084.06
2022-11-28T11:37:21.741Z,101081.19
2022-11-28T11:39:52.828Z,101085.59
2022-11-28T11:42:23.207Z,101091.06
2022-11-28T11:44:51.983Z,101092.81
2022-11-28T11:47:20.252Z,101091.06
2022-11-28T11:49:49.546Z,101097.22
2022-11-28T11:52:23.794Z,101091.94
2022-11-28T11:55:03.415Z,101088.34
2022-11-28T11:57:35.629Z,101084.72
2022-11-28T12:00:08.075Z,101101.47
2022-11-28T12:02:39.161Z,101091.75
2022-11-28T12:05:12.573Z,101093.50
2022-11-28T12:07:44.740Z,101089.00
2022-11-28T12:10:18.764Z,101089.94
2022-11-28T12:12:47.003Z,101091.75
2022-11-28T12:15:24.700Z,101083.84
2022-11-28T12:18:11.480Z,101086.53
2022-11-28T12:20:50.870Z,101091.94
2022-11-28T12:23:29.226Z,101089.34
2022-11-28T12:26:04.315Z,101087.47
2022-11-28T12:28:45.842Z,101086.59
2022-11-28T12:31:22.383Z,101079.50
2022-11-28T12:33:59.614Z,101078.72
2022-11-28T12:36:31.003Z,101088.56
2022-11-28T12:39:14.186Z,101081.47
2022-11-28T12:42:06.248Z,101082.41
2022-11-28T12:44:48.457Z,101086.88
2022-11-28T12:47:23.380Z,101086.06
2022-11-28T12:49:58.192Z,101082.69
2022-11-28T12:52:32.956Z,101081.81
2022-11-28T12:55:14.655Z,101079.28
2022-11-28T12:57:48.488Z,101086.56
2022-11-28T13:00:19.869Z,101084.16
2022-11-28T13:02:57.204Z,101083.38
2022-11-28T13:05:44.779Z,101078.16
2022-11-28T13:08:51.898Z,101076.69
2022-11-28T13:11:34.831Z,101082.28
2022-11-28T13:14:09.998Z,101073.59
2022-11-28T13:16:44.309Z,101071.97
2022-11-28T13:19:23.527Z,101065.09
2022-11-28T13:21:56.914Z,101065.22
2022-11-28T13:24:30.192Z,101061.75
2022-11-28T13:27:03.756Z,101063.59
2022-11-28T13:29:41.520Z,101071.75
2022-11-28T13:32:16.326Z,101063.78
2022-11-28T13:34:45.260Z,101069.13
2022-11-28T13:40:14.679Z,101067.47
2022-11-28T13:43:07.989Z,101068.41
2022-11-28T13:45:39.836Z,101056.84
2022-11-28T13:51:34.134Z,101064.09
2022-11-28T13:54:48.810Z,101063.28
2022-11-28T13:57:23.511Z,101062.44
2022-11-28T13:59:55.742Z,101078.53
2022-11-28T14:02:34.760Z,101080.28
2022-11-28T14:05:03.663Z,101079.41
2022-11-28T14:07:34.081Z,101075.88
2022-11-28T14:10:24.762Z,101082.94
2022-11-28T14:13:04.973Z,101082.94
2022-11-28T14:15:36.031Z,101089.28
2022-11-28T14:18:54.239Z,101088.47
2022-11-28T14:21:21.339Z,101087.53
2022-11-28T14:23:55.488Z,101085.88
2022-11-28T14:26:27.772Z,101088.59
2022-11-28T14:28:56.022Z,101093.88
2022-11-28T14:31:31.611Z,101090.34
2022-11-28T14:34:02.659Z,101098.28
2022-11-28T14:36:33.862Z,101098.28
2022-11-28T14:39:31.719Z,101100.09
2022-11-28T14:42:59.762Z,101098.34
2022-11-28T14:45:51.581Z,101099.41
2022-11-28T14:48:30.247Z,101098.53
2022-11-28T14:51:02.192Z,101099.41
2022-11-28T14:53:48.672Z,101101.28
2022-11-28T14:56:28.321Z,101098.59
2022-11-28T14:59:03.476Z,101099.66
2022-11-28T15:01:42.113Z,101097.84
2022-11-28T15:04:29.918Z,101102.31
2022-11-28T15:07:01.132Z,101105.03
2022-11-28T15:09:35.651Z,101113.13
2022-11-28T15:12:13.484Z,101114.84
2022-11-28T15:14:42.523Z,101109.47
2022-11-28T15:17:13.302Z,101110.28
2022-11-28T15:19:45.931Z,101120.91
2022-11-28T15:22:33.941Z,101119.97
2022-11-28T15:25:02.151Z,101119.97
2022-11-28T15:27:30.508Z,101125.31
2022-11-28T15:30:00.209Z,101123.56
2022-11-28T15:32:30.978Z,101128.97
2022-11-28T15:35:01.277Z,101133.50
2022-11-28T15:37:32.443Z,101132.69
2022-11-28T15:40:04.280Z,101132.75
2022-11-28T15:42:33.922Z,101138.97
2022-11-28T15:45:07.751Z,101136.28
2022-11-28T15:47:36.084Z,101139.09
2022-11-28T15:50:06.646Z,101138.28
2022-11-28T15:52:34.788Z,101149.06
2022-11-28T15:55:04.653Z,101147.31
2022-11-28T15:57:33.423Z,101150.94
2022-11-28T16:00:02.963Z,101145.59
2022-11-28T16:02:33.563Z,101144.72
2022-11-28T16:05:06.070Z,101155.41
2022-11-28T16:07:40.487Z,101151.84
2022-11-28T16:10:22.703Z,101150.94
2022-11-28T16:12:51.812Z,101151.78
2022-11-28T16:15:21.441Z,101152.66
2022-11-28T16:17:50.349Z,101151.84
2022-11-28T16:20:23.189Z,101149.13
2022-11-28T16:22:51.425Z,101152.66
2022-11-28T16:25:25.529Z,101159.88
2022-11-28T16:27:54.218Z,101158.06
2022-11-28T16:30:33.371Z,101164.28
2022-11-28T16:33:02.094Z,101160.72
2022-11-28T16:35:33.878Z,101164.28
2022-11-28T16:38:07.207Z,101175.84
2022-11-28T16:40:36.898Z,101167.00
2022-11-28T16:43:06.193Z,101169.63
2022-11-28T16:45:34.871Z,101173.09
2022-11-28T16:48:08.662Z,101171.25
2022-11-28T16:50:37.565Z,101180.19
2022-11-28T16:53:06.275Z,101182.03
2022-11-28T16:55:46.213Z,101186.56
2022-11-28T16:58:22.710Z,101196.31
2022-11-28T17:01:00.912Z,101203.47
2022-11-28T17:03:44.179Z,101207.06
2022-11-28T17:06:21.529Z,101205.25
2022-11-28T17:08:49.800Z,101215.06
2022-11-28T17:11:21.884Z,101210.69
2022-11-28T17:13:50.510Z,101213.34
2022-11-28T17:16:21.799Z,101214.28
2022-11-28T17:18:50.516Z,101207.19
2022-11-28T17:21:23.548Z,101209.03
2022-11-28T17:23:51.720Z,101209.97
2022-11-28T17:26:21.484Z,101211.72
2022-11-28T17:28:52.719Z,101211.72
2022-11-28T17:31:21.827Z,101207.28
2022-11-28T17:33:49.974Z,101214.44
2022-11-28T17:36:18.185Z,101207.34
2022-11-28T17:38:46.481Z,101207.34
2022-11-28T17:41:18.235Z,101208.28
2022-11-28T17:43:50.541Z,101218.03
2022-11-28T17:46:18.815Z,101216.22
2022-11-28T17:48:46.951Z,101214.44
2022-11-28T17:51:15.099Z,101214.50
2022-11-28T17:53:43.328Z,101219.78
2022-11-28T17:56:12.676Z,101217.09
2022-11-28T17:58:41.175Z,101213.56
2022-11-28T18:01:16.454Z,101214.44
2022-11-28T18:03:44.798Z,101221.53
2022-11-28T18:06:17.347Z,101217.06
2022-11-28T18:08:46.453Z,101227.72
2022-11-28T18:11:15.663Z,101226.88
2022-11-28T18:13:44.636Z,101222.44
2022-11-28T18:16:15.518Z,101230.34
2022-11-28T18:18:44.567Z,101223.22
2022-11-28T18:21:13.145Z,101224.09
2022-11-28T18:23:43.766Z,101229.38
2022-11-28T18:26:14.656Z,101225.81
2022-11-28T18:28:43.370Z,101228.47
2022-11-28T18:31:12.592Z,101232.91
2022-11-28T18:33:43.081Z,101236.44
2022-11-28T18:36:12.560Z,101229.31
2022-11-28T18:38:44.897Z,101234.66
2022-11-28T18:41:14.939Z,101240.84
2022-11-28T18:43:46.589Z,101241.72
2022-11-28T18:46:17.005Z,101244.34
2022-11-28T18:48:48.234Z,101239.88
2022-11-28T18:51:18.159Z,101245.16
2022-11-28T18:53:47.280Z,101240.69
2022-11-28T18:56:15.819Z,101249.59
2022-11-28T18:58:49.286Z,101246.03
2022-11-28T19:01:19.730Z,101239.00
2022-11-28T19:03:51.795Z,101243.47
2022-11-28T19:06:21.448Z,101248.06
2022-11-28T19:08:53.656Z,101256.94
2022-11-28T19:11:22.589Z,101247.19
2022-11-28T19:13:51.571Z,101261.34
2022-11-28T19:16:21.741Z,101252.38
2022-11-28T19:18:51.728Z,101267.41
2022-11-28T19:21:22.104Z,101258.53
2022-11-28T19:23:51.763Z,101262.00
2022-11-28T19:26:21.805Z,101258.47
2022-11-28T19:28:53.494Z,101254.94
2022-11-28T19:31:23.716Z,101250.56
2022-11-28T19:34:00.865Z,101254.16
2022-11-28T19:36:30.226Z,101255.03
2022-11-28T19:38:59.316Z,101252.38
2022-11-28T19:41:29.174Z,101254.97
2022-11-28T19:44:02.330Z,101256.72
2022-11-28T19:46:35.490Z,101265.59
2022-11-28T19:49:06.624Z,101265.59
2022-11-28T19:51:35.050Z,101255.84
2022-11-28T19:54:04.175Z,101259.34
2022-11-28T19:56:32.724Z,101259.34
2022-11-28T19:59:01.219Z,101252.22
2022-11-28T20:01:29.735Z,101254.94
2022-11-28T20:03:58.790Z,101258.47
2022-11-28T20:06:30.062Z,101254.88
2022-11-28T20:09:01.376Z,101252.31
2022-11-28T20:11:31.837Z,101260.38
2022-11-28T20:14:04.901Z,101264.91
2022-11-28T20:16:34.232Z,101263.91
2022-11-28T20:19:02.838Z,101274.59
2022-11-28T20:21:33.192Z,101278.16
2022-11-28T20:24:04.740Z,101278.19
2022-11-28T20:26:35.913Z,101283.50
2022-11-28T20:29:04.687Z,101276.28
2022-11-28T20:31:38.014Z,101279.78
2022-11-28T20:34:07.372Z,101287.75
2022-11-28T20:36:37.336Z,101287.75
2022-11-28T20:39:06.244Z,101280.59
2022-11-28T20:41:34.761Z,101291.28
2022-11-28T20:44:03.324Z,101285.06
2022-11-28T20:46:33.557Z,101284.19
2022-11-28T20:49:03.297Z,101286.97
2022-11-28T20:51:33.316Z,101279.88
2022-11-28T20:54:04.708Z,101282.50
2022-11-28T20:56:46.495Z,101285.19
2022-11-28T20:59:24.984Z,101282.50
2022-11-28T21:01:53.268Z,101277.16
2022-11-28T21:04:21.614Z,101283.44
2022-11-28T21:06:50.101Z,101278.09
2022-11-28T21:09:20.919Z,101281.69
2022-11-28T21:11:57.375Z,101281.69
2022-11-28T21:14:28.028Z,101296.75
2022-11-28T21:16:56.708Z,101290.47
2022-11-28T21:19:27.073Z,101290.41
2022-11-28T21:21:56.630Z,101283.28
2022-11-28T21:24:26.243Z,101287.75
2022-11-28T21:26:55.020Z,101291.34
2022-11-28T21:29:25.287Z,101299.34
2022-11-28T21:31:54.528Z,101296.75
2022-11-28T21:34:23.434Z,101303.88
2022-11-28T21:36:51.833Z,101295.91
2022-11-28T21:39:22.078Z,101292.31
2022-11-28T21:41:52.208Z,101303.94
2022-11-28T21:44:20.950Z,101306.66
2022-11-28T21:46:51.887Z,101300.34
2022-11-28T21:49:20.184Z,101292.31
2022-11-28T21:51:48.432Z,101306.56
2022-11-28T21:54:17.729Z,101303.00
2022-11-28T21:56:45.857Z,101297.66
2022-11-28T21:59:15.459Z,101297.66
2022-11-28T22:01:44.371Z,101299.41
2022-11-28T22:04:12.650Z,101300.34
2022-11-28T22:06:40.851Z,101301.22
2022-11-28T22:09:10.177Z,101306.56
2022-11-28T22:11:39.308Z,101294.94
2022-11-28T22:14:07.768Z,101314.56
2022-11-28T22:16:37.336Z,101303.88
2022-11-28T22:19:05.489Z,101299.47
2022-11-28T22:24:22.154Z,101310.03
2022-11-28T22:26:50.551Z,101304.69
2022-11-28T22:29:18.748Z,101315.38
2022-11-28T22:31:48.320Z,101315.34
2022-11-28T22:34:16.493Z,101316.22
2022-11-28T22:36:44.616Z,101319.81
2022-11-28T22:39:12.763Z,101319.81
2022-11-28T22:41:40.989Z,101328.63
2022-11-28T22:44:09.191Z,101324.16
2022-11-28T22:46:37.367Z,101325.91
2022-11-28T22:49:07.538Z,101327.66
2022-11-28T22:51:36.372Z,101321.38
2022-11-28T22:54:04.815Z,101319.63
2022-11-28T22:56:34.709Z,101325.91
2022-11-28T22:59:04.844Z,101326.78
2022-11-28T23:01:34.351Z,101329.44
2022-11-28T23:04:02.549Z,101332.06
2022-11-28T23:06:34.339Z,101330.22
2022-11-28T23:09:05.330Z,101331.13
2022-11-28T23:11:36.005Z,101331.13
2022-11-28T23:14:05.031Z,101324.97
2022-11-28T23:16:36.727Z,101327.66
2022-11-28T23:19:06.878Z,101329.41
2022-11-28T23:21:38.033Z,101328.47
2022-11-28T23:24:07.067Z,101333.81
2022-11-28T23:26:36.043Z,101329.34
2022-11-28T23:29:05.491Z,101339.09
2022-11-28T23:31:35.597Z,101330.22
2022-11-28T23:34:03.900Z,101334.69
2022-11-28T23:36:40.051Z,101336.47
2022-11-28T23:39:13.671Z,101332.94
2022-11-28T23:41:42.340Z,101336.47
2022-11-28T23:44:12.032Z,101339.22
2022-11-28T23:46:40.522Z,101330.38
2022-11-28T23:49:08.957Z,101332.22
2022-11-28T23:51:37.802Z,101325.16
2022-11-28T23:54:06.137Z,101334.97
2022-11-28T23:56:38.862Z,101337.69
2022-11-28T23:59:08.768Z,101343.94
