createdAt,value
2022-09-04T00:01:24.652Z,100750.16
2022-09-04T00:04:51.202Z,100747.28
2022-09-04T00:08:12.011Z,100755.03
2022-09-04T00:11:38.208Z,100748.66
2022-09-04T00:15:07.811Z,100742.00
2022-09-04T00:18:22.090Z,100750.19
2022-09-04T00:21:44.135Z,100748.66
2022-09-04T00:24:54.436Z,100759.91
2022-09-04T00:28:18.160Z,100755.25
2022-09-04T00:31:38.930Z,100767.28
2022-09-04T00:34:46.296Z,100761.28
2022-09-04T00:38:07.883Z,100762.19
2022-09-04T00:41:39.162Z,100767.41
2022-09-04T00:44:50.465Z,100765.63
2022-09-04T00:48:23.156Z,100767.50
2022-09-04T00:51:40.486Z,100766.75
2022-09-04T00:54:57.617Z,100765.69
2022-09-04T00:58:21.705Z,100775.28
2022-09-04T01:01:26.627Z,100769.41
2022-09-04T01:04:36.435Z,100765.06
2022-09-04T01:07:49.172Z,100772.84
2022-09-04T01:11:04.129Z,100769.56
2022-09-04T01:14:26.455Z,100771.44
2022-09-04T01:17:39.010Z,100764.53
2022-09-04T01:20:56.819Z,100764.75
2022-09-04T01:24:17.038Z,100759.84
2022-09-04T01:27:43.927Z,100759.13
2022-09-04T01:31:02.237Z,100761.00
2022-09-04T01:34:37.524Z,100759.50
2022-09-04T01:37:43.654Z,100762.53
2022-09-04T01:41:16.035Z,100763.63
2022-09-04T01:44:17.847Z,100768.00
2022-09-04T01:47:54.282Z,100767.88
2022-09-04T01:51:03.110Z,100768.63
2022-09-04T01:54:30.284Z,100772.91
2022-09-04T01:57:48.470Z,100780.00
2022-09-04T02:01:08.327Z,100778.09
2022-09-04T02:04:34.980Z,100786.06
2022-09-04T02:07:56.659Z,100789.19
2022-09-04T02:11:14.981Z,100791.56
2022-09-04T02:14:41.087Z,100790.00
2022-09-04T02:17:56.158Z,100791.78
2022-09-04T02:21:17.425Z,100796.09
2022-09-04T02:24:35.702Z,100781.12
2022-09-04T02:27:54.142Z,100788.94
2022-09-04T02:31:07.840Z,100781.41
2022-09-04T02:34:43.623Z,100784.09
2022-09-04T02:37:48.361Z,100786.19
2022-09-04T02:41:15.751Z,100791.69
2022-09-04T02:44:39.321Z,100793.88
2022-09-04T02:48:18.659Z,100790.59
2022-09-04T02:51:43.746Z,100793.94
2022-09-04T02:55:11.274Z,100790.66
2022-09-04T02:58:44.246Z,100793.47
2022-09-04T03:01:59.397Z,100790.84
2022-09-04T03:05:26.868Z,100793.59
2022-09-04T03:08:37.209Z,100795.31
2022-09-04T03:11:46.030Z,100789.66
2022-09-04T03:15:11.982Z,100797.06
2022-09-04T03:18:35.222Z,100792.22
2022-09-04T03:21:50.545Z,100788.38
2022-09-04T03:25:20.845Z,100793.53
2022-09-04T03:29:01.190Z,100782.19
2022-09-04T03:32:16.909Z,100787.44
2022-09-04T03:35:23.532Z,100792.53
2022-09-04T03:38:28.852Z,100794.19
2022-09-04T03:41:38.951Z,100783.84
2022-09-04T03:45:08.651Z,100791.00
2022-09-04T03:48:23.359Z,100797.50
2022-09-04T03:51:55.940Z,100805.06
2022-09-04T03:55:05.951Z,100816.09
2022-09-04T03:58:41.659Z,100816.09
2022-09-04T04:02:14.986Z,100820.78
2022-09-04T04:05:42.140Z,100822.88
2022-09-04T04:09:14.656Z,100824.25
2022-09-04T04:12:59.968Z,100832.06
2022-09-04T04:16:31.293Z,100837.84
2022-09-04T04:19:45.494Z,100842.84
2022-09-04T04:23:05.820Z,100855.16
2022-09-04T04:26:50.593Z,100853.84
2022-09-04T04:30:04.723Z,100856.63
2022-09-04T04:33:22.733Z,100862.78
2022-09-04T04:36:48.509Z,100869.38
2022-09-04T04:40:01.993Z,100868.63
2022-09-04T04:43:23.428Z,100874.84
2022-09-04T04:46:56.056Z,100878.59
2022-09-04T04:50:03.345Z,100888.75
2022-09-04T04:53:23.788Z,100896.75
2022-09-04T04:56:46.467Z,100890.19
2022-09-04T05:00:27.651Z,100887.78
2022-09-04T05:03:54.463Z,100896.00
2022-09-04T05:07:14.804Z,100902.63
2022-09-04T05:10:42.787Z,100905.31
2022-09-04T05:14:29.386Z,100905.22
2022-09-04T05:17:42.233Z,100913.50
2022-09-04T05:20:57.303Z,100908.50
2022-09-04T05:24:02.633Z,100908.88
2022-09-04T05:27:18.835Z,100912.59
2022-09-04T05:30:31.113Z,100910.03
2022-09-04T05:33:51.728Z,100914.06
2022-09-04T05:37:26.147Z,100911.81
2022-09-04T05:40:33.163Z,100919.00
2022-09-04T05:43:46.725Z,100930.97
2022-09-04T05:47:00.665Z,100933.88
2022-09-04T05:50:32.025Z,100929.63
2022-09-04T05:53:58.002Z,100931.44
2022-09-04T05:57:29.876Z,100947.38
2022-09-04T06:00:58.957Z,100943.50
2022-09-04T06:04:12.498Z,100948.09
2022-09-04T06:07:17.333Z,100941.94
2022-09-04T06:10:43.827Z,100941.22
2022-09-04T06:13:54.735Z,100932.09
2022-09-04T06:17:23.100Z,100933.34
2022-09-04T06:20:46.146Z,100921.53
2022-09-04T06:23:59.807Z,100933.66
2022-09-04T06:27:23.581Z,100941.75
2022-09-04T06:30:31.096Z,100931.94
2022-09-04T06:34:06.182Z,100939.66
2022-09-04T06:37:14.050Z,100937.31
2022-09-04T06:40:48.560Z,100931.16
2022-09-04T06:44:24.272Z,100934.12
2022-09-04T06:47:31.599Z,100938.37
2022-09-04T06:50:45.706Z,100944.75
2022-09-04T06:53:59.245Z,100952.75
2022-09-04T06:57:30.041Z,100948.75
2022-09-04T07:00:43.651Z,100949.06
2022-09-04T07:04:03.726Z,100953.97
2022-09-04T07:07:24.970Z,100952.50
2022-09-04T07:10:42.950Z,100945.53
2022-09-04T07:13:50.545Z,100944.78
2022-09-04T07:17:11.398Z,100946.56
2022-09-04T07:20:25.407Z,100949.13
2022-09-04T07:24:03.022Z,100950.81
2022-09-04T07:27:35.251Z,100951.81
2022-09-04T07:30:56.727Z,100938.81
2022-09-04T07:34:21.663Z,100941.50
2022-09-04T07:37:47.893Z,100944.28
2022-09-04T07:41:11.367Z,100948.75
2022-09-04T07:44:38.639Z,100941.94
2022-09-04T07:47:47.073Z,100945.00
2022-09-04T07:50:58.195Z,100943.25
2022-09-04T07:54:36.648Z,100957.81
2022-09-04T07:57:47.086Z,100952.41
2022-09-04T08:01:23.366Z,100948.84
2022-09-04T08:04:51.822Z,100954.97
2022-09-04T08:08:18.451Z,100954.97
2022-09-04T08:11:32.514Z,100945.56
2022-09-04T08:14:53.937Z,100948.25
2022-09-04T08:18:20.356Z,100953.22
2022-09-04T08:21:35.865Z,100954.22
2022-09-04T08:24:40.664Z,100955.59
2022-09-04T08:28:06.791Z,100960.06
2022-09-04T08:31:25.619Z,100962.09
2022-09-04T08:34:46.218Z,100963.41
2022-09-04T08:37:57.098Z,100966.09
2022-09-04T08:41:20.501Z,100966.22
2022-09-04T08:44:46.829Z,100967.50
2022-09-04T08:48:26.359Z,100957.84
2022-09-04T08:52:00.164Z,100955.59
2022-09-04T08:55:18.170Z,100966.22
2022-09-04T08:58:55.298Z,100970.25
2022-09-04T09:02:08.035Z,100973.94
2022-09-04T09:05:37.699Z,100970.66
2022-09-04T09:09:16.712Z,100978.31
2022-09-04T09:12:40.674Z,100979.00
2022-09-04T09:16:22.153Z,100975.87
2022-09-04T09:19:43.468Z,100974.31
2022-09-04T09:23:36.721Z,100966.72
2022-09-04T09:27:05.894Z,100972.31
2022-09-04T09:30:13.306Z,100969.94
2022-09-04T09:33:20.624Z,100969.41
2022-09-04T09:36:25.116Z,100964.88
2022-09-04T09:39:38.970Z,100970.28
2022-09-04T09:42:49.519Z,100963.28
2022-09-04T09:46:13.669Z,100966.41
2022-09-04T09:49:32.169Z,100965.87
2022-09-04T09:53:11.244Z,100965.56
2022-09-04T09:56:41.059Z,100967.47
2022-09-04T10:00:12.588Z,100964.91
2022-09-04T10:03:46.766Z,100959.97
2022-09-04T10:07:10.765Z,100970.25
2022-09-04T10:10:46.585Z,100962.41
2022-09-04T10:14:13.352Z,100967.72
2022-09-04T10:17:42.909Z,100966.16
2022-09-04T10:21:10.606Z,100970.03
2022-09-04T10:24:18.357Z,100969.75
2022-09-04T10:27:28.931Z,100964.88
2022-09-04T10:30:52.015Z,100968.84
2022-09-04T10:34:10.509Z,100968.53
2022-09-04T10:37:43.196Z,100947.94
2022-09-04T10:41:30.161Z,100956.34
2022-09-04T10:45:09.660Z,100951.28
2022-09-04T10:48:29.570Z,100954.94
2022-09-04T10:51:50.565Z,100952.50
2022-09-04T10:55:20.699Z,100955.16
2022-09-04T10:58:40.287Z,100953.19
2022-09-04T11:01:53.565Z,100956.78
2022-09-04T11:05:19.607Z,100950.56
2022-09-04T11:08:24.394Z,100960.06
2022-09-04T11:11:28.751Z,100952.28
2022-09-04T11:14:49.869Z,100954.47
2022-09-04T11:18:34.365Z,100958.34
2022-09-04T11:21:38.839Z,100954.72
2022-09-04T11:25:04.297Z,100955.69
2022-09-04T11:28:47.825Z,100955.00
2022-09-04T11:32:18.747Z,100962.06
2022-09-04T11:35:49.188Z,100957.19
2022-09-04T11:39:16.533Z,100955.56
2022-09-04T11:42:25.562Z,100948.94
2022-09-04T11:45:39.125Z,100953.47
2022-09-04T11:49:09.436Z,100946.94
2022-09-04T11:52:14.539Z,100953.84
2022-09-04T11:55:25.418Z,100956.31
2022-09-04T11:58:44.549Z,100945.16
2022-09-04T12:02:06.542Z,100946.00
2022-09-04T12:05:45.927Z,100945.22
2022-09-04T12:09:02.759Z,100940.19
2022-09-04T12:12:22.919Z,100934.56
2022-09-04T12:15:47.344Z,100933.91
2022-09-04T12:19:05.488Z,100935.53
2022-09-04T12:22:16.257Z,100935.97
2022-09-04T12:25:36.681Z,100928.91
2022-09-04T12:28:58.445Z,100942.22
2022-09-04T12:32:21.825Z,100937.94
2022-09-04T12:35:39.653Z,100939.44
2022-09-04T12:39:20.494Z,100938.97
2022-09-04T12:43:05.870Z,100936.53
2022-09-04T12:46:17.102Z,100931.22
2022-09-04T12:49:18.674Z,100925.22
2022-09-04T12:52:23.607Z,100928.69
2022-09-04T12:55:52.951Z,100928.56
2022-09-04T12:59:19.048Z,100923.59
2022-09-04T13:02:28.000Z,100920.63
2022-09-04T13:05:52.990Z,100917.09
2022-09-04T13:09:12.451Z,100913.09
2022-09-04T13:12:41.867Z,100913.84
2022-09-04T13:15:58.105Z,100912.28
2022-09-04T13:19:09.034Z,100916.44
2022-09-04T13:22:30.913Z,100907.84
2022-09-04T13:26:02.432Z,100914.59
2022-09-04T13:29:16.511Z,100911.97
2022-09-04T13:32:43.839Z,100912.69
2022-09-04T13:36:49.701Z,100915.31
2022-09-04T13:40:05.159Z,100910.50
2022-09-04T13:46:49.730Z,100906.00
2022-09-04T13:50:17.362Z,100903.50
2022-09-04T13:53:34.086Z,100909.22
2022-09-04T13:56:50.815Z,100911.28
2022-09-04T14:00:00.503Z,100911.03
2022-09-04T14:03:10.755Z,100908.50
2022-09-04T14:06:16.872Z,100911.56
2022-09-04T14:09:18.694Z,100905.41
2022-09-04T14:12:41.239Z,100903.12
2022-09-04T14:15:58.404Z,100896.88
2022-09-04T14:19:33.009Z,100910.97
2022-09-04T14:22:49.446Z,100914.22
2022-09-04T14:26:11.512Z,100913.88
2022-09-04T14:29:54.963Z,100908.94
2022-09-04T14:33:19.040Z,100914.75
2022-09-04T14:36:40.680Z,100911.34
2022-09-04T14:39:57.946Z,100908.03
2022-09-04T14:43:15.002Z,100906.03
2022-09-04T14:46:42.492Z,100910.78
2022-09-04T14:49:49.574Z,100916.47
2022-09-04T14:52:58.051Z,100915.50
2022-09-04T14:56:19.394Z,100917.88
2022-09-04T14:59:35.798Z,100924.94
2022-09-04T15:02:47.664Z,100928.31
2022-09-04T15:06:01.754Z,100928.31
2022-09-04T15:09:29.058Z,100927.31
2022-09-04T15:12:36.726Z,100929.81
2022-09-04T15:15:47.418Z,100932.25
2022-09-04T15:19:05.562Z,100921.81
2022-09-04T15:22:32.450Z,100928.84
2022-09-04T15:25:59.784Z,100922.03
2022-09-04T15:29:28.512Z,100918.56
2022-09-04T15:32:42.679Z,100925.84
2022-09-04T15:35:58.979Z,100926.69
2022-09-04T15:39:04.977Z,100930.00
2022-09-04T15:42:12.475Z,100926.41
2022-09-04T15:45:25.868Z,100932.13
2022-09-04T15:48:55.057Z,100932.94
2022-09-04T15:52:10.517Z,100935.78
2022-09-04T15:55:26.406Z,100932.37
2022-09-04T15:59:01.798Z,100938.50
2022-09-04T16:02:25.119Z,100931.13
2022-09-04T16:05:41.351Z,100932.47
2022-09-04T16:09:20.895Z,100924.63
2022-09-04T16:12:39.049Z,100933.53
2022-09-04T16:15:45.173Z,100933.78
2022-09-04T16:18:46.878Z,100931.22
2022-09-04T16:21:55.816Z,100931.22
2022-09-04T16:25:07.984Z,100933.84
2022-09-04T16:28:34.440Z,100934.72
2022-09-04T16:31:36.934Z,100935.63
2022-09-04T16:35:12.034Z,100941.84
2022-09-04T16:38:24.051Z,100934.00
2022-09-04T16:41:38.656Z,100940.25
2022-09-04T16:44:45.512Z,100938.59
2022-09-04T16:47:54.623Z,100942.13
2022-09-04T16:51:41.413Z,100941.38
2022-09-04T16:54:49.183Z,100945.81
2022-09-04T16:58:02.925Z,100945.00
2022-09-04T17:01:14.146Z,100939.63
2022-09-04T17:04:24.531Z,100936.22
2022-09-04T17:07:38.606Z,100938.91
2022-09-04T17:10:41.544Z,100943.53
2022-09-04T17:13:52.477Z,100936.59
2022-09-04T17:17:29.886Z,100941.03
2022-09-04T17:24:10.751Z,100944.66
2022-09-04T17:29:13.814Z,100955.34
2022-09-04T17:29:14.375Z,100953.53
2022-09-04T17:31:45.327Z,100959.75
2022-09-04T17:40:36.455Z,100966.84
2022-09-04T17:40:44.351Z,100969.47
2022-09-04T17:42:30.561Z,100981.00
2022-09-04T17:46:10.889Z,100981.88
2022-09-04T17:49:20.488Z,100983.63
2022-09-04T17:52:30.204Z,100994.22
2022-09-04T17:55:47.475Z,100991.59
2022-09-04T17:59:00.224Z,100990.72
2022-09-04T18:02:12.700Z,100998.66
2022-09-04T18:05:34.676Z,101001.28
2022-09-04T18:08:57.464Z,101009.25
2022-09-04T18:12:19.822Z,101008.34
2022-09-04T18:15:34.268Z,101010.09
2022-09-04T18:18:47.174Z,101018.91
2022-09-04T18:22:15.746Z,101021.56
2022-09-04T18:25:25.205Z,101020.66
2022-09-04T18:28:38.826Z,101028.56
2022-09-04T18:36:11.884Z,101045.31
2022-09-04T18:37:08.883Z,101034.72
2022-09-04T18:39:41.284Z,101048.78
2022-09-04T18:50:25.691Z,101054.03
2022-09-04T18:50:36.799Z,101064.53
2022-09-04T18:50:45.369Z,101069.72
2022-09-04T18:53:32.689Z,101074.06
2022-09-04T18:56:43.304Z,101073.12
2022-09-04T18:59:54.126Z,101069.59
2022-09-04T19:03:16.687Z,101070.47
2022-09-04T19:06:33.091Z,101071.25
2022-09-04T19:09:58.784Z,101078.28
2022-09-04T19:13:12.891Z,101076.34
2022-09-04T19:16:25.737Z,101079.81
2022-09-04T19:19:50.275Z,101083.38
2022-09-04T19:22:59.215Z,101087.75
2022-09-04T19:26:26.474Z,101091.28
2022-09-04T19:29:51.589Z,101086.81
2022-09-04T19:33:10.093Z,101094.59
2022-09-04T19:36:39.445Z,101095.41
2022-09-04T19:45:57.692Z,101091.84
2022-09-04T19:46:16.094Z,101098.84
2022-09-04T19:46:48.152Z,101099.75
2022-09-04T19:53:22.725Z,101104.16
2022-09-04T19:53:33.616Z,101104.13
2022-09-04T19:56:56.604Z,101108.50
2022-09-04T20:00:31.143Z,101106.75
2022-09-04T20:04:00.518Z,101106.84
2022-09-04T20:07:11.440Z,101096.28
2022-09-04T20:10:38.775Z,101102.47
2022-09-04T20:13:51.043Z,101101.59
2022-09-04T20:16:58.083Z,101101.59
2022-09-04T20:20:06.307Z,101104.25
2022-09-04T20:23:34.769Z,101099.88
2022-09-04T20:26:56.625Z,101106.88
2022-09-04T20:30:16.545Z,101115.59
2022-09-04T20:33:23.990Z,101114.66
2022-09-04T20:36:32.743Z,101115.53
2022-09-04T20:39:43.754Z,101114.69
2022-09-04T20:43:15.006Z,101112.84
2022-09-04T20:48:49.732Z,101115.34
2022-09-04T20:52:59.019Z,101121.37
2022-09-04T20:54:15.126Z,101116.81
2022-09-04T21:00:56.074Z,101109.72
2022-09-04T21:03:20.991Z,101113.97
2022-09-04T21:04:42.801Z,101118.31
2022-09-04T21:07:52.599Z,101124.38
2022-09-04T21:11:14.827Z,101130.38
2022-09-04T21:14:45.361Z,101131.84
2022-09-04T21:18:34.436Z,101124.84
2022-09-04T21:21:53.970Z,101130.19
2022-09-04T21:25:02.934Z,101117.84
2022-09-04T21:28:26.742Z,101124.91
2022-09-04T21:31:44.615Z,101125.88
2022-09-04T21:35:20.453Z,101126.75
2022-09-04T21:38:40.714Z,101128.53
2022-09-04T21:41:53.275Z,101129.34
2022-09-04T21:45:14.027Z,101134.56
2022-09-04T21:48:31.659Z,101134.47
2022-09-04T21:51:43.599Z,101135.41
2022-09-04T21:57:05.546Z,101136.31
2022-09-04T22:02:32.303Z,101128.53
2022-09-04T22:02:51.408Z,101136.19
2022-09-04T22:06:31.392Z,101127.59
2022-09-04T22:13:26.512Z,101126.41
2022-09-04T22:13:49.813Z,101125.50
2022-09-04T22:17:10.824Z,101125.09
2022-09-04T22:20:13.297Z,101121.56
2022-09-04T22:23:52.545Z,101118.13
2022-09-04T22:27:31.891Z,101115.16
2022-09-04T22:30:51.868Z,101119.88
2022-09-04T22:34:15.801Z,101114.28
2022-09-04T22:37:22.082Z,101123.66
2022-09-04T22:40:56.583Z,101127.88
2022-09-04T22:44:17.110Z,101124.06
2022-09-04T22:47:48.346Z,101129.44
2022-09-04T22:51:04.557Z,101125.13
2022-09-04T22:54:11.982Z,101127.81
2022-09-04T22:57:23.549Z,101137.44
2022-09-04T23:00:25.613Z,101131.31
2022-09-04T23:04:08.765Z,101131.31
2022-09-04T23:13:47.608Z,101132.97
2022-09-04T23:13:53.252Z,101133.78
2022-09-04T23:14:47.043Z,101133.72
2022-09-04T23:19:23.777Z,101136.53
2022-09-04T23:26:41.690Z,101140.06
2022-09-04T23:26:49.025Z,101145.37
2022-09-04T23:28:40.902Z,101138.44
2022-09-04T23:32:22.541Z,101126.13
2022-09-04T23:35:50.567Z,101132.25
2022-09-04T23:38:57.972Z,101126.22
2022-09-04T23:42:13.791Z,101133.19
2022-09-04T23:46:01.723Z,101131.47
2022-09-04T23:49:16.010Z,101131.84
2022-09-04T23:52:27.007Z,101123.78
2022-09-04T23:55:49.385Z,101129.16
2022-09-04T23:59:25.527Z,101129.66
