createdAt,value
2017-10-26T00:00:05.493Z,99.99
2017-10-26T00:01:05.483Z,99.99
2017-10-26T00:02:05.475Z,99.99
2017-10-26T00:03:05.472Z,99.99
2017-10-26T00:04:05.460Z,99.99
2017-10-26T00:05:05.448Z,99.99
2017-10-26T00:06:05.441Z,99.99
2017-10-26T00:07:05.430Z,99.99
2017-10-26T00:08:05.424Z,99.99
2017-10-26T00:09:05.412Z,99.99
2017-10-26T00:10:05.405Z,99.99
2017-10-26T00:11:05.402Z,99.99
2017-10-26T00:12:05.387Z,99.99
2017-10-26T00:13:05.376Z,99.99
2017-10-26T00:14:05.369Z,99.99
2017-10-26T00:15:05.369Z,99.99
2017-10-26T00:16:05.352Z,99.99
2017-10-26T00:17:05.341Z,99.99
2017-10-26T00:18:05.334Z,99.99
2017-10-26T00:19:05.326Z,99.99
2017-10-26T00:20:05.321Z,99.99
2017-10-26T00:21:05.307Z,99.99
2017-10-26T00:22:05.299Z,99.99
2017-10-26T00:23:05.291Z,99.99
2017-10-26T00:24:05.282Z,99.99
2017-10-26T00:25:05.273Z,99.99
2017-10-26T00:26:05.264Z,99.99
2017-10-26T00:27:05.256Z,99.99
2017-10-26T00:28:05.249Z,99.99
2017-10-26T00:29:05.264Z,99.99
2017-10-26T00:30:05.231Z,99.99
2017-10-26T00:31:05.224Z,99.99
2017-10-26T00:32:05.211Z,99.99
2017-10-26T00:33:05.202Z,99.99
2017-10-26T00:34:05.193Z,99.99
2017-10-26T00:35:05.186Z,99.99
2017-10-26T00:36:05.177Z,99.99
2017-10-26T00:37:05.166Z,99.99
2017-10-26T00:38:05.166Z,99.99
2017-10-26T00:39:05.149Z,99.99
2017-10-26T00:40:05.141Z,99.99
2017-10-26T00:41:05.132Z,99.99
2017-10-26T00:42:05.122Z,99.99
2017-10-26T00:43:05.114Z,99.99
2017-10-26T00:44:05.109Z,99.99
2017-10-26T00:45:05.097Z,99.99
2017-10-26T00:46:05.092Z,99.99
2017-10-26T00:47:05.082Z,99.99
2017-10-26T00:48:05.078Z,99.99
2017-10-26T00:49:05.061Z,99.99
2017-10-26T00:50:05.051Z,99.99
2017-10-26T00:51:05.047Z,99.99
2017-10-26T00:52:05.036Z,99.99
2017-10-26T00:53:05.036Z,99.99
2017-10-26T00:54:05.018Z,99.99
2017-10-26T00:55:05.008Z,99.99
2017-10-26T00:56:05.002Z,99.99
2017-10-26T00:57:04.992Z,99.99
2017-10-26T00:58:04.982Z,99.99
2017-10-26T00:59:04.974Z,99.99
2017-10-26T01:00:04.966Z,99.99
2017-10-26T01:01:04.954Z,99.99
2017-10-26T01:02:04.957Z,99.99
2017-10-26T01:03:04.937Z,99.99
2017-10-26T01:04:04.932Z,99.99
2017-10-26T01:05:04.924Z,99.99
2017-10-26T01:06:04.913Z,99.99
2017-10-26T01:07:04.901Z,99.99
2017-10-26T01:08:04.898Z,99.99
2017-10-26T01:09:04.886Z,99.99
2017-10-26T01:10:04.876Z,99.99
2017-10-26T01:11:04.867Z,99.99
2017-10-26T01:12:04.857Z,99.99
2017-10-26T01:13:04.851Z,99.99
2017-10-26T01:14:04.840Z,99.99
2017-10-26T01:15:04.831Z,99.99
2017-10-26T01:16:04.822Z,99.99
2017-10-26T01:17:04.813Z,99.99
2017-10-26T01:18:04.816Z,99.99
2017-10-26T01:19:04.796Z,99.99
2017-10-26T01:20:04.815Z,99.99
2017-10-26T01:21:04.778Z,99.99
2017-10-26T01:22:04.770Z,99.99
2017-10-26T01:23:04.764Z,99.99
2017-10-26T01:24:04.760Z,99.99
2017-10-26T01:25:04.744Z,99.99
2017-10-26T01:26:04.732Z,99.99
2017-10-26T01:27:04.728Z,99.99
2017-10-26T01:28:04.730Z,99.99
2017-10-26T01:29:04.714Z,99.99
2017-10-26T01:30:04.699Z,99.99
2017-10-26T01:31:04.692Z,99.99
2017-10-26T01:32:04.698Z,99.99
2017-10-26T01:33:04.672Z,99.99
2017-10-26T01:34:04.663Z,99.99
2017-10-26T01:35:04.654Z,99.99
2017-10-26T01:36:04.647Z,99.99
2017-10-26T01:37:04.637Z,99.99
2017-10-26T01:38:04.627Z,99.99
2017-10-26T01:39:04.620Z,99.99
2017-10-26T01:40:04.616Z,99.99
2017-10-26T01:41:04.602Z,99.99
2017-10-26T01:42:04.592Z,99.99
2017-10-26T01:43:04.583Z,99.99
2017-10-26T01:44:04.575Z,99.99
2017-10-26T01:45:04.565Z,99.99
2017-10-26T01:46:04.557Z,99.99
2017-10-26T01:47:04.546Z,99.99
2017-10-26T01:48:04.539Z,99.99
2017-10-26T01:49:04.530Z,99.99
2017-10-26T01:50:04.519Z,99.99
2017-10-26T01:51:04.512Z,99.99
2017-10-26T01:52:04.505Z,99.99
2017-10-26T01:53:04.493Z,99.99
2017-10-26T01:54:04.487Z,99.99
2017-10-26T01:55:04.476Z,99.99
2017-10-26T01:56:04.467Z,99.99
2017-10-26T01:57:04.458Z,99.99
2017-10-26T01:58:04.457Z,99.99
2017-10-26T01:59:04.441Z,99.99
2017-10-26T02:00:04.434Z,99.99
2017-10-26T02:01:04.425Z,99.99
2017-10-26T02:02:04.416Z,99.99
2017-10-26T02:03:04.404Z,99.99
2017-10-26T02:04:04.396Z,99.99
2017-10-26T02:05:04.390Z,99.99
2017-10-26T02:06:04.379Z,99.99
2017-10-26T02:07:04.373Z,99.99
2017-10-26T02:08:04.390Z,99.99
2017-10-26T02:09:04.356Z,99.99
2017-10-26T02:10:04.346Z,99.99
2017-10-26T02:11:04.334Z,99.99
2017-10-26T02:12:04.326Z,99.99
2017-10-26T02:13:04.323Z,99.99
2017-10-26T02:14:04.314Z,99.99
2017-10-26T02:15:04.301Z,99.99
2017-10-26T02:16:04.291Z,99.99
2017-10-26T02:17:04.284Z,99.99
2017-10-26T02:18:04.276Z,99.99
2017-10-26T02:19:04.263Z,99.99
2017-10-26T02:20:04.259Z,99.99
2017-10-26T02:21:04.244Z,99.99
2017-10-26T02:22:04.235Z,99.99
2017-10-26T02:23:04.245Z,99.99
2017-10-26T02:24:04.220Z,99.99
2017-10-26T02:25:04.219Z,99.99
2017-10-26T02:26:04.201Z,99.99
2017-10-26T02:27:04.191Z,99.99
2017-10-26T02:28:04.184Z,99.99
2017-10-26T02:29:04.175Z,99.99
2017-10-26T02:30:04.165Z,99.99
2017-10-26T02:31:04.156Z,99.99
2017-10-26T02:32:04.147Z,99.99
2017-10-26T02:33:04.140Z,99.99
2017-10-26T02:34:04.140Z,99.99
2017-10-26T02:35:04.121Z,99.99
2017-10-26T02:36:04.114Z,99.99
2017-10-26T02:37:04.101Z,99.99
2017-10-26T02:38:04.094Z,99.99
2017-10-26T02:39:04.087Z,99.99
2017-10-26T02:40:04.076Z,99.99
2017-10-26T02:41:04.075Z,99.99
2017-10-26T02:42:04.060Z,99.99
2017-10-26T02:43:04.060Z,99.99
2017-10-26T02:44:04.044Z,99.99
2017-10-26T02:45:04.034Z,99.99
2017-10-26T02:46:04.024Z,99.99
2017-10-26T02:47:04.022Z,99.99
2017-10-26T02:48:04.006Z,99.99
2017-10-26T02:49:03.999Z,99.99
2017-10-26T02:50:03.988Z,99.99
2017-10-26T02:51:03.978Z,99.99
2017-10-26T02:52:03.970Z,99.99
2017-10-26T02:53:03.961Z,99.99
2017-10-26T02:54:03.956Z,99.99
2017-10-26T02:55:03.945Z,99.99
2017-10-26T02:56:03.941Z,99.99
2017-10-26T02:57:03.925Z,99.99
2017-10-26T02:58:03.922Z,99.99
2017-10-26T02:59:03.909Z,99.99
2017-10-26T03:00:03.904Z,99.99
2017-10-26T03:01:03.889Z,99.99
2017-10-26T03:02:03.880Z,99.99
2017-10-26T03:03:03.875Z,99.99
2017-10-26T03:04:03.864Z,99.99
2017-10-26T03:05:03.856Z,99.99
2017-10-26T03:06:03.848Z,99.99
2017-10-26T03:07:03.842Z,99.99
2017-10-26T03:08:03.829Z,99.99
2017-10-26T03:09:03.820Z,99.99
2017-10-26T03:10:03.815Z,99.99
2017-10-26T03:11:03.803Z,99.99
2017-10-26T03:12:03.793Z,99.99
2017-10-26T03:13:03.784Z,99.99
2017-10-26T03:14:03.775Z,99.99
2017-10-26T03:15:03.767Z,99.99
2017-10-26T03:16:03.758Z,99.99
2017-10-26T03:17:03.747Z,99.99
2017-10-26T03:18:03.740Z,99.99
2017-10-26T03:19:03.731Z,99.99
2017-10-26T03:20:03.724Z,99.99
2017-10-26T03:21:03.736Z,99.99
2017-10-26T03:22:03.704Z,99.99
2017-10-26T03:23:03.703Z,99.99
2017-10-26T03:24:03.689Z,99.99
2017-10-26T03:25:03.677Z,99.99
2017-10-26T03:26:03.669Z,99.99
2017-10-26T03:27:03.668Z,99.99
2017-10-26T03:28:03.655Z,99.99
2017-10-26T03:29:03.646Z,99.99
2017-10-26T03:30:03.639Z,99.99
2017-10-26T03:31:03.630Z,99.99
2017-10-26T03:32:03.615Z,99.99
2017-10-26T03:33:03.608Z,99.99
2017-10-26T03:34:03.598Z,99.99
2017-10-26T03:35:03.588Z,99.99
2017-10-26T03:36:03.584Z,99.99
2017-10-26T03:37:03.572Z,99.99
2017-10-26T03:38:03.564Z,99.99
2017-10-26T03:39:03.555Z,99.99
2017-10-26T03:40:03.553Z,99.99
2017-10-26T03:41:03.536Z,99.99
2017-10-26T03:42:03.528Z,99.99
2017-10-26T03:43:03.521Z,99.99
2017-10-26T03:44:03.511Z,99.99
2017-10-26T03:45:03.500Z,99.99
2017-10-26T03:46:03.494Z,99.99
2017-10-26T03:47:03.488Z,99.99
2017-10-26T03:48:03.476Z,99.99
2017-10-26T03:49:03.469Z,99.99
2017-10-26T03:50:03.465Z,99.99
2017-10-26T03:51:03.456Z,99.99
2017-10-26T03:52:03.441Z,99.99
2017-10-26T03:53:03.434Z,99.99
2017-10-26T03:54:03.423Z,99.99
2017-10-26T03:55:03.413Z,99.99
2017-10-26T03:56:03.406Z,99.99
2017-10-26T03:57:03.395Z,99.99
2017-10-26T03:58:03.386Z,99.99
2017-10-26T03:59:03.380Z,99.99
2017-10-26T04:00:03.371Z,99.99
2017-10-26T04:01:03.361Z,99.99
2017-10-26T04:02:03.351Z,99.99
2017-10-26T04:03:03.345Z,99.99
2017-10-26T04:04:03.334Z,99.99
2017-10-26T04:05:03.326Z,99.99
2017-10-26T04:06:03.317Z,99.99
2017-10-26T04:07:03.310Z,99.99
2017-10-26T04:08:03.299Z,99.99
2017-10-26T04:09:03.293Z,99.99
2017-10-26T04:10:03.283Z,99.99
2017-10-26T04:11:03.276Z,99.99
2017-10-26T04:12:03.265Z,99.99
2017-10-26T04:13:03.256Z,99.99
2017-10-26T04:14:03.246Z,99.99
2017-10-26T04:15:03.239Z,99.99
2017-10-26T04:16:03.230Z,99.99
2017-10-26T04:17:03.219Z,99.99
2017-10-26T04:18:03.214Z,99.99
2017-10-26T04:19:03.204Z,99.99
2017-10-26T04:20:03.206Z,99.99
2017-10-26T04:21:03.186Z,99.99
2017-10-26T04:22:03.181Z,99.99
2017-10-26T04:23:03.169Z,99.99
2017-10-26T04:24:03.158Z,99.99
2017-10-26T04:25:03.151Z,99.99
2017-10-26T04:26:03.148Z,99.99
2017-10-26T04:27:03.132Z,99.99
2017-10-26T04:28:03.124Z,99.99
2017-10-26T04:29:03.122Z,99.99
2017-10-26T04:30:03.107Z,99.99
2017-10-26T04:31:03.098Z,99.99
2017-10-26T04:32:03.089Z,99.99
2017-10-26T04:33:03.082Z,99.99
2017-10-26T04:34:03.070Z,99.99
2017-10-26T04:35:03.066Z,99.99
2017-10-26T04:36:03.063Z,99.99
2017-10-26T04:37:03.047Z,99.99
2017-10-26T04:38:03.037Z,99.99
2017-10-26T04:39:03.028Z,99.99
2017-10-26T04:40:03.033Z,99.99
2017-10-26T04:41:03.011Z,99.99
2017-10-26T04:42:03.015Z,99.99
2017-10-26T04:43:02.994Z,99.99
2017-10-26T04:44:02.984Z,99.99
2017-10-26T04:45:02.975Z,99.99
2017-10-26T04:46:02.986Z,99.99
2017-10-26T04:47:02.958Z,99.99
2017-10-26T04:48:02.948Z,99.99
2017-10-26T04:49:02.944Z,99.99
2017-10-26T04:50:02.932Z,99.99
2017-10-26T04:51:02.923Z,99.99
2017-10-26T04:52:02.915Z,99.99
2017-10-26T04:53:02.912Z,99.99
2017-10-26T04:54:02.896Z,99.99
2017-10-26T04:55:02.897Z,99.99
2017-10-26T04:56:02.881Z,99.99
2017-10-26T04:57:02.870Z,99.99
2017-10-26T04:58:02.862Z,99.99
2017-10-26T04:59:02.853Z,99.99
2017-10-26T05:00:02.855Z,99.99
2017-10-26T05:01:02.835Z,99.99
2017-10-26T05:02:02.832Z,99.99
2017-10-26T05:03:02.824Z,99.99
2017-10-26T05:04:02.812Z,99.99
2017-10-26T05:05:02.809Z,99.99
2017-10-26T05:06:02.795Z,99.99
2017-10-26T05:07:02.783Z,99.99
2017-10-26T05:08:02.773Z,99.99
2017-10-26T05:09:02.765Z,99.99
2017-10-26T05:10:02.757Z,99.99
2017-10-26T05:11:02.749Z,99.99
2017-10-26T05:12:02.745Z,99.99
2017-10-26T05:13:02.733Z,99.99
2017-10-26T05:14:02.729Z,99.99
2017-10-26T05:15:02.724Z,99.99
2017-10-26T05:16:02.703Z,99.99
2017-10-26T05:17:02.694Z,99.99
2017-10-26T05:18:02.685Z,99.99
2017-10-26T05:19:02.680Z,99.99
2017-10-26T05:20:02.678Z,99.99
2017-10-26T05:21:02.660Z,99.99
2017-10-26T05:22:02.650Z,99.99
2017-10-26T05:23:02.647Z,99.99
2017-10-26T05:24:02.636Z,99.99
2017-10-26T05:25:02.629Z,99.99
2017-10-26T05:26:02.621Z,99.99
2017-10-26T05:27:02.610Z,99.99
2017-10-26T05:28:02.601Z,99.99
2017-10-26T05:29:02.591Z,99.99
2017-10-26T05:30:02.580Z,99.99
2017-10-26T05:31:02.579Z,99.99
2017-10-26T05:32:02.563Z,99.99
2017-10-26T05:33:02.558Z,99.99
2017-10-26T05:34:02.547Z,99.99
2017-10-26T05:35:02.544Z,99.99
2017-10-26T05:36:02.538Z,99.99
2017-10-26T05:37:02.517Z,99.99
2017-10-26T05:38:02.510Z,99.99
2017-10-26T05:39:02.501Z,99.99
2017-10-26T05:40:02.504Z,99.99
2017-10-26T05:41:02.486Z,99.99
2017-10-26T05:42:02.475Z,99.99
2017-10-26T05:43:02.473Z,99.99
2017-10-26T05:44:02.460Z,99.99
2017-10-26T05:45:02.454Z,99.99
2017-10-26T05:46:02.441Z,99.99
2017-10-26T05:47:02.432Z,99.99
2017-10-26T05:48:02.423Z,99.99
2017-10-26T05:49:02.422Z,99.99
2017-10-26T05:50:02.406Z,99.99
2017-10-26T05:51:02.400Z,99.99
2017-10-26T05:52:02.394Z,99.99
2017-10-26T05:53:02.384Z,99.99
2017-10-26T05:54:03.251Z,99.99
2017-10-26T05:55:02.363Z,99.99
2017-10-26T05:56:02.355Z,99.99
2017-10-26T05:57:02.342Z,99.99
2017-10-26T05:58:02.336Z,99.99
2017-10-26T05:59:02.333Z,99.99
2017-10-26T06:00:02.317Z,99.99
2017-10-26T06:01:02.307Z,99.99
2017-10-26T06:02:02.302Z,99.99
2017-10-26T06:03:02.296Z,99.99
2017-10-26T06:04:02.284Z,99.99
2017-10-26T06:05:02.272Z,99.99
2017-10-26T06:06:02.287Z,99.99
2017-10-26T06:07:02.258Z,99.99
2017-10-26T06:08:02.247Z,99.99
2017-10-26T06:09:02.237Z,99.99
2017-10-26T06:10:02.229Z,99.99
2017-10-26T06:11:02.221Z,99.99
2017-10-26T06:12:02.213Z,99.99
2017-10-26T06:13:02.206Z,99.99
2017-10-26T06:14:02.194Z,99.99
2017-10-26T06:15:02.185Z,99.99
2017-10-26T06:16:02.174Z,99.99
2017-10-26T06:17:02.180Z,99.99
2017-10-26T06:18:02.159Z,99.99
2017-10-26T06:19:02.149Z,99.99
2017-10-26T06:20:02.147Z,99.99
2017-10-26T06:21:02.132Z,99.99
2017-10-26T06:22:02.125Z,99.99
2017-10-26T06:23:02.120Z,99.99
2017-10-26T06:24:02.105Z,99.99
2017-10-26T06:25:02.097Z,99.99
2017-10-26T06:26:02.097Z,99.99
2017-10-26T06:27:02.081Z,99.99
2017-10-26T06:28:02.071Z,99.99
2017-10-26T06:29:02.066Z,99.99
2017-10-26T06:30:02.051Z,99.99
2017-10-26T06:31:02.044Z,99.99
2017-10-26T06:32:02.033Z,99.99
2017-10-26T06:33:02.030Z,99.99
2017-10-26T06:34:02.015Z,99.99
2017-10-26T06:35:02.008Z,99.99
2017-10-26T06:36:01.998Z,99.99
2017-10-26T06:37:01.989Z,99.99
2017-10-26T06:38:01.980Z,99.99
2017-10-26T06:39:01.974Z,99.99
2017-10-26T06:40:01.963Z,99.99
2017-10-26T06:41:01.953Z,99.99
2017-10-26T06:42:01.954Z,99.99
2017-10-26T06:43:01.936Z,99.99
2017-10-26T06:44:01.931Z,99.99
2017-10-26T06:45:01.929Z,99.99
2017-10-26T06:46:01.917Z,99.99
2017-10-26T06:47:01.902Z,99.99
2017-10-26T06:48:01.895Z,99.99
2017-10-26T06:49:01.886Z,99.99
2017-10-26T06:50:01.876Z,99.99
2017-10-26T06:51:01.867Z,99.99
2017-10-26T06:52:01.858Z,99.99
2017-10-26T06:53:01.852Z,99.99
2017-10-26T06:54:01.840Z,99.99
2017-10-26T06:55:01.833Z,99.99
2017-10-26T06:56:01.823Z,99.99
2017-10-26T06:57:01.816Z,99.99
2017-10-26T06:58:01.806Z,99.99
2017-10-26T06:59:01.802Z,99.99
2017-10-26T07:00:01.792Z,99.99
2017-10-26T07:01:01.780Z,99.99
2017-10-26T07:02:01.774Z,99.99
2017-10-26T07:03:01.768Z,99.99
2017-10-26T07:04:01.759Z,99.99
2017-10-26T07:05:01.745Z,99.99
2017-10-26T07:06:01.743Z,99.99
2017-10-26T07:07:01.729Z,99.99
2017-10-26T07:08:01.722Z,99.99
2017-10-26T07:09:01.712Z,99.99
2017-10-26T07:10:01.704Z,99.99
2017-10-26T07:11:01.702Z,99.99
2017-10-26T07:12:01.685Z,99.99
2017-10-26T07:13:01.676Z,99.99
2017-10-26T07:14:01.668Z,99.99
2017-10-26T07:15:01.661Z,99.99
2017-10-26T07:16:01.663Z,99.99
2017-10-26T07:17:01.645Z,99.99
2017-10-26T07:18:01.634Z,99.99
2017-10-26T07:19:01.625Z,99.99
2017-10-26T07:20:01.617Z,99.99
2017-10-26T07:21:01.606Z,99.99
2017-10-26T07:22:01.604Z,99.99
2017-10-26T07:23:01.591Z,99.99
2017-10-26T07:24:01.581Z,99.99
2017-10-26T07:25:01.571Z,99.99
2017-10-26T07:26:01.567Z,99.99
2017-10-26T07:27:01.558Z,99.99
2017-10-26T07:28:01.548Z,99.99
2017-10-26T07:29:01.567Z,99.99
2017-10-26T07:30:01.531Z,99.99
2017-10-26T07:31:01.527Z,99.99
2017-10-26T07:32:01.519Z,99.99
2017-10-26T07:33:01.506Z,99.99
2017-10-26T07:34:01.498Z,99.99
2017-10-26T07:35:01.493Z,99.99
2017-10-26T07:36:01.480Z,99.99
2017-10-26T07:37:01.472Z,99.99
2017-10-26T07:38:01.466Z,99.99
2017-10-26T07:39:01.454Z,99.99
2017-10-26T07:40:01.454Z,99.99
2017-10-26T07:41:01.451Z,99.99
2017-10-26T07:42:01.431Z,99.99
2017-10-26T07:43:01.422Z,99.99
2017-10-26T07:44:01.415Z,99.99
2017-10-26T07:45:01.406Z,99.99
2017-10-26T07:46:01.397Z,99.99
2017-10-26T07:47:01.398Z,99.99
2017-10-26T07:48:01.381Z,99.99
2017-10-26T07:49:01.372Z,99.99
2017-10-26T07:50:01.367Z,99.99
2017-10-26T07:51:01.356Z,99.99
2017-10-26T07:52:01.349Z,99.99
2017-10-26T07:53:01.343Z,99.99
2017-10-26T07:54:01.341Z,99.99
2017-10-26T07:55:01.325Z,99.99
2017-10-26T07:56:01.315Z,99.99
2017-10-26T07:57:01.308Z,99.99
2017-10-26T07:58:01.299Z,99.99
2017-10-26T07:59:01.293Z,99.99
2017-10-26T08:00:01.281Z,99.99
2017-10-26T08:01:01.274Z,99.99
2017-10-26T08:02:01.264Z,99.99
2017-10-26T08:03:01.261Z,99.99
2017-10-26T08:04:01.249Z,99.99
2017-10-26T08:05:01.243Z,99.99
2017-10-26T08:06:01.232Z,99.99
2017-10-26T08:07:01.230Z,99.99
2017-10-26T08:08:01.217Z,99.99
2017-10-26T08:09:01.208Z,99.99
2017-10-26T08:10:01.202Z,99.99
2017-10-26T08:11:01.192Z,99.99
2017-10-26T08:12:01.188Z,99.99
2017-10-26T08:13:01.178Z,99.99
2017-10-26T08:14:01.253Z,99.99
2017-10-26T08:15:01.161Z,99.99
2017-10-26T08:16:01.154Z,99.99
2017-10-26T08:17:01.159Z,99.99
2017-10-26T08:18:01.135Z,99.99
2017-10-26T08:19:01.128Z,99.99
2017-10-26T08:20:01.121Z,99.99
2017-10-26T08:21:01.118Z,99.99
2017-10-26T08:22:01.114Z,99.99
2017-10-26T08:23:01.097Z,99.99
2017-10-26T08:24:01.095Z,99.99
2017-10-26T08:25:01.078Z,99.99
2017-10-26T08:26:01.077Z,99.99
2017-10-26T08:27:01.064Z,99.99
2017-10-26T08:28:01.057Z,99.99
2017-10-26T08:29:01.051Z,99.99
2017-10-26T08:30:01.040Z,99.99
2017-10-26T08:31:01.037Z,99.99
2017-10-26T08:32:01.025Z,99.99
2017-10-26T08:33:01.028Z,99.99
2017-10-26T08:34:01.009Z,99.99
2017-10-26T08:35:01.003Z,99.99
2017-10-26T08:36:00.991Z,99.99
2017-10-26T08:37:00.984Z,99.99
2017-10-26T08:38:00.977Z,99.99
2017-10-26T08:39:00.969Z,99.99
2017-10-26T08:40:00.964Z,99.99
2017-10-26T08:41:00.958Z,99.99
2017-10-26T08:42:00.950Z,99.99
2017-10-26T08:43:00.936Z,99.99
2017-10-26T08:44:00.930Z,99.99
2017-10-26T08:45:00.923Z,99.99
2017-10-26T08:46:00.913Z,99.99
2017-10-26T08:47:00.905Z,99.99
2017-10-26T08:48:00.902Z,99.99
2017-10-26T08:49:00.889Z,99.99
2017-10-26T08:50:00.883Z,99.99
2017-10-26T08:51:00.873Z,99.99
2017-10-26T08:52:00.867Z,99.99
2017-10-26T08:53:00.858Z,99.99
2017-10-26T08:54:00.851Z,99.99
2017-10-26T08:55:00.841Z,99.99
2017-10-26T08:56:00.836Z,99.99
2017-10-26T08:57:00.827Z,99.99
2017-10-26T08:58:00.824Z,99.99
2017-10-26T08:59:00.813Z,99.99
2017-10-26T09:00:00.807Z,99.99
2017-10-26T09:01:00.797Z,99.99
2017-10-26T09:02:00.787Z,99.99
2017-10-26T09:03:00.781Z,99.99
2017-10-26T09:04:00.773Z,99.99
2017-10-26T09:05:00.765Z,99.99
2017-10-26T09:06:00.756Z,99.99
2017-10-26T09:07:00.749Z,99.99
2017-10-26T09:08:00.746Z,99.99
2017-10-26T09:09:00.734Z,99.99
2017-10-26T09:10:00.728Z,99.99
2017-10-26T09:11:00.730Z,99.99
2017-10-26T09:12:00.710Z,99.99
2017-10-26T09:13:00.716Z,99.99
2017-10-26T09:14:00.694Z,99.99
2017-10-26T09:15:00.687Z,99.99
2017-10-26T09:16:00.680Z,99.99
2017-10-26T09:17:00.676Z,99.99
2017-10-26T09:18:00.665Z,99.99
2017-10-26T09:19:00.655Z,99.99
2017-10-26T09:20:00.649Z,99.99
2017-10-26T09:21:00.640Z,99.99
2017-10-26T09:22:00.634Z,99.99
2017-10-26T09:23:00.625Z,99.99
2017-10-26T09:24:00.620Z,99.99
2017-10-26T09:25:00.613Z,99.99
2017-10-26T09:26:00.602Z,99.99
2017-10-26T09:27:00.594Z,99.99
2017-10-26T09:28:00.591Z,99.99
2017-10-26T09:29:00.581Z,99.99
2017-10-26T09:30:00.576Z,99.99
2017-10-26T09:31:00.565Z,99.99
2017-10-26T09:32:00.557Z,99.99
2017-10-26T09:33:00.549Z,99.99
2017-10-26T09:34:00.551Z,99.99
2017-10-26T09:35:00.534Z,99.99
2017-10-26T09:36:00.527Z,99.99
2017-10-26T09:37:00.518Z,99.99
2017-10-26T09:38:00.541Z,99.99
2017-10-26T09:39:00.505Z,99.99
2017-10-26T09:40:00.496Z,99.99
2017-10-26T09:41:00.486Z,99.99
2017-10-26T09:42:00.483Z,99.99
2017-10-26T09:43:00.472Z,99.99
2017-10-26T09:44:00.474Z,99.99
2017-10-26T09:45:00.456Z,99.99
2017-10-26T09:46:00.450Z,99.99
2017-10-26T09:47:00.453Z,99.99
2017-10-26T09:48:00.435Z,99.99
2017-10-26T09:49:00.429Z,99.99
2017-10-26T09:50:00.419Z,99.99
2017-10-26T09:51:00.412Z,99.99
2017-10-26T09:52:00.402Z,99.99
2017-10-26T09:53:00.395Z,99.99
2017-10-26T09:54:00.387Z,99.99
2017-10-26T09:55:00.383Z,99.99
2017-10-26T09:56:00.374Z,99.99
2017-10-26T09:57:00.367Z,99.99
2017-10-26T09:58:00.357Z,99.99
2017-10-26T09:59:00.352Z,99.99
2017-10-26T10:00:00.344Z,99.99
2017-10-26T10:01:00.338Z,99.99
2017-10-26T10:02:00.328Z,99.99
2017-10-26T10:03:00.333Z,99.99
2017-10-26T10:04:00.314Z,99.99
2017-10-26T10:05:00.309Z,99.99
2017-10-26T10:06:00.302Z,99.99
2017-10-26T10:07:00.290Z,99.99
2017-10-26T10:08:00.310Z,99.99
2017-10-26T10:09:00.275Z,99.99
2017-10-26T10:10:00.269Z,99.99
2017-10-26T10:11:00.264Z,99.99
2017-10-26T10:12:00.255Z,99.99
2017-10-26T10:13:00.247Z,99.99
2017-10-26T10:14:00.241Z,99.99
2017-10-26T10:15:00.233Z,99.99
2017-10-26T10:16:00.236Z,99.99
2017-10-26T10:17:00.220Z,99.99
2017-10-26T10:18:00.235Z,99.99
2017-10-26T10:19:00.206Z,99.99
2017-10-26T10:20:00.200Z,99.99
2017-10-26T10:21:00.211Z,99.99
2017-10-26T10:22:00.183Z,99.99
2017-10-26T10:23:00.179Z,99.99
2017-10-26T10:24:00.172Z,99.99
2017-10-26T10:25:00.192Z,99.99
2017-10-26T10:26:00.163Z,99.99
2017-10-26T10:27:00.150Z,99.99
2017-10-26T10:28:00.144Z,99.99
2017-10-26T10:29:00.135Z,99.99
2017-10-26T10:30:00.134Z,99.99
2017-10-26T10:31:00.128Z,99.99
2017-10-26T10:32:00.115Z,99.99
2017-10-26T10:33:00.107Z,99.99
2017-10-26T10:34:00.104Z,99.99
2017-10-26T10:35:00.094Z,99.99
2017-10-26T10:36:00.090Z,99.99
2017-10-26T10:37:00.082Z,99.99
2017-10-26T10:38:00.078Z,99.99
2017-10-26T10:39:00.105Z,99.99
2017-10-26T10:40:00.060Z,99.99
2017-10-26T10:41:00.053Z,99.99
2017-10-26T10:42:00.047Z,99.99
2017-10-26T10:43:00.041Z,99.99
2017-10-26T10:44:00.033Z,99.99
2017-10-26T10:45:00.027Z,99.99
2017-10-26T10:46:00.024Z,99.99
2017-10-26T10:47:00.017Z,99.99
2017-10-26T10:48:00.017Z,99.99
2017-10-26T10:49:00.006Z,99.99
2017-10-26T10:49:59.998Z,99.99
2017-10-26T10:51:00.035Z,99.99
2017-10-26T10:51:59.992Z,99.99
2017-10-26T10:52:59.982Z,99.99
2017-10-26T10:53:59.978Z,99.99
2017-10-26T10:54:59.975Z,99.99
2017-10-26T10:55:59.973Z,99.99
2017-10-26T10:56:59.962Z,99.99
2017-10-26T10:57:59.963Z,99.99
2017-10-26T10:58:59.958Z,99.99
2017-10-26T10:59:59.965Z,99.96
2017-10-26T11:01:00.014Z,99.99
2017-10-26T11:01:59.948Z,98.43
2017-10-26T11:02:59.938Z,98.62
2017-10-26T11:03:59.943Z,99.10
2017-10-26T11:04:59.935Z,99.19
2017-10-26T11:05:59.928Z,98.33
2017-10-26T11:06:59.924Z,98.00
2017-10-26T11:07:59.930Z,96.18
2017-10-26T11:08:59.917Z,98.48
2017-10-26T11:09:59.936Z,97.47
2017-10-26T11:10:59.913Z,96.61
2017-10-26T11:11:59.907Z,96.80
2017-10-26T11:12:59.912Z,96.08
2017-10-26T11:13:59.902Z,96.42
2017-10-26T11:14:59.899Z,98.43
2017-10-26T11:15:59.894Z,98.05
2017-10-26T11:16:59.893Z,96.03
2017-10-26T11:17:59.891Z,98.33
2017-10-26T11:18:59.884Z,96.42
2017-10-26T11:19:59.880Z,97.66
2017-10-26T11:20:59.876Z,98.62
2017-10-26T11:21:59.874Z,98.14
2017-10-26T11:22:59.874Z,97.85
2017-10-26T11:23:59.870Z,96.47
2017-10-26T11:24:59.862Z,98.81
2017-10-26T11:25:59.858Z,98.81
2017-10-26T11:26:59.853Z,99.29
2017-10-26T11:27:59.850Z,98.52
2017-10-26T11:28:59.862Z,97.56
2017-10-26T11:29:59.844Z,96.70
2017-10-26T11:30:59.836Z,97.95
2017-10-26T11:31:59.832Z,98.52
2017-10-26T11:32:59.828Z,97.38
2017-10-26T11:33:59.837Z,97.09
2017-10-26T11:34:59.825Z,97.56
2017-10-26T11:35:59.816Z,97.85
2017-10-26T11:36:59.811Z,97.56
2017-10-26T11:37:59.805Z,97.18
2017-10-26T11:38:59.808Z,97.28
2017-10-26T11:39:59.798Z,98.62
2017-10-26T11:40:59.795Z,98.81
2017-10-26T11:41:59.789Z,98.43
2017-10-26T11:42:59.790Z,97.09
2017-10-26T11:43:59.782Z,96.89
2017-10-26T11:44:59.777Z,96.03
2017-10-26T11:45:59.774Z,95.84
2017-10-26T11:46:59.781Z,96.89
2017-10-26T11:47:59.765Z,95.65
2017-10-26T11:48:59.759Z,96.70
2017-10-26T11:49:59.754Z,96.89
2017-10-26T11:50:59.754Z,95.17
2017-10-26T11:51:59.751Z,96.42
2017-10-26T11:52:59.746Z,96.61
2017-10-26T11:53:59.738Z,96.51
2017-10-26T11:54:59.739Z,96.70
2017-10-26T11:55:59.733Z,95.75
2017-10-26T11:56:59.725Z,96.80
2017-10-26T11:57:59.722Z,96.89
2017-10-26T11:58:59.723Z,96.13
2017-10-26T11:59:59.714Z,96.32
2017-10-26T12:00:59.743Z,97.09
2017-10-26T12:01:59.709Z,96.51
2017-10-26T12:02:59.700Z,95.36
2017-10-26T12:03:59.693Z,95.56
2017-10-26T12:04:59.690Z,95.94
2017-10-26T12:05:59.686Z,96.99
2017-10-26T12:06:59.682Z,95.36
2017-10-26T12:07:59.676Z,97.47
2017-10-26T12:08:59.670Z,96.61
2017-10-26T12:09:59.697Z,97.28
2017-10-26T12:10:59.663Z,94.02
2017-10-26T12:11:59.659Z,94.59
2017-10-26T12:12:59.650Z,93.73
2017-10-26T12:13:59.650Z,94.98
2017-10-26T12:14:59.641Z,93.63
2017-10-26T12:15:59.639Z,95.46
2017-10-26T12:16:59.638Z,95.46
2017-10-26T12:17:59.629Z,95.26
2017-10-26T12:18:59.625Z,94.98
2017-10-26T12:19:59.628Z,93.73
2017-10-26T12:20:59.615Z,95.56
2017-10-26T12:21:59.610Z,94.98
2017-10-26T12:22:59.608Z,93.93
2017-10-26T12:23:59.601Z,94.69
2017-10-26T12:24:59.601Z,92.77
2017-10-26T12:25:59.604Z,93.93
2017-10-26T12:26:59.588Z,94.40
2017-10-26T12:27:59.583Z,93.73
2017-10-26T12:28:59.581Z,94.12
2017-10-26T12:29:59.571Z,93.26
2017-10-26T12:30:59.568Z,91.82
2017-10-26T12:31:59.563Z,93.83
2017-10-26T12:32:59.569Z,95.03
2017-10-26T12:33:59.552Z,92.58
2017-10-26T12:34:59.555Z,92.68
2017-10-26T12:35:59.553Z,93.26
2017-10-26T12:36:59.539Z,91.72
2017-10-26T12:37:59.542Z,93.06
2017-10-26T12:38:59.536Z,92.58
2017-10-26T12:39:59.560Z,91.34
2017-10-26T12:40:59.523Z,92.58
2017-10-26T12:41:59.516Z,92.58
2017-10-26T12:42:59.511Z,91.34
2017-10-26T12:43:59.508Z,92.68
2017-10-26T12:44:59.516Z,93.26
2017-10-26T12:45:59.504Z,92.68
2017-10-26T12:46:59.554Z,92.58
2017-10-26T12:47:59.489Z,92.77
2017-10-26T12:48:59.489Z,91.43
2017-10-26T12:49:59.479Z,92.72
2017-10-26T12:50:59.483Z,94.45
2017-10-26T12:51:59.479Z,94.40