createdAt,value
2022-09-28T08:41:46.552Z,100.00
2022-09-28T08:43:52.703Z,100.00
2022-09-28T08:45:59.400Z,100.00
2022-09-28T08:48:56.298Z,100.00
2022-09-28T08:51:15.652Z,100.00
2022-09-28T08:53:35.544Z,100.00
2022-09-28T08:55:40.360Z,100.00
2022-09-28T08:58:05.399Z,100.00
2022-09-28T09:00:17.440Z,100.00
2022-09-28T09:02:34.430Z,100.00
2022-09-28T09:04:39.311Z,100.00
2022-09-28T09:07:06.489Z,100.00
2022-09-28T09:09:43.378Z,100.00
2022-09-28T09:11:58.335Z,100.00
2022-09-28T09:14:38.994Z,100.00
2022-09-28T09:17:01.056Z,100.00
2022-09-28T09:19:32.998Z,100.00
2022-09-28T09:21:44.493Z,100.00
2022-09-28T09:23:56.028Z,100.00
2022-09-28T09:26:10.058Z,100.00
2022-09-28T09:28:18.640Z,100.00
2022-09-28T09:30:29.313Z,100.00
2022-09-28T09:32:57.941Z,100.00
2022-09-28T09:35:20.382Z,100.00
2022-09-28T09:37:49.337Z,100.00
2022-09-28T09:40:26.346Z,100.00
2022-09-28T09:43:03.843Z,100.00
2022-09-28T09:45:09.579Z,100.00
2022-09-28T09:47:39.035Z,100.00
2022-09-28T09:49:49.057Z,100.00
2022-09-28T09:52:18.636Z,100.00
2022-09-28T09:54:34.267Z,100.00
2022-09-28T09:56:43.553Z,100.00
2022-09-28T09:58:55.198Z,100.00
2022-09-28T10:01:07.246Z,100.00
2022-09-28T10:03:33.336Z,100.00
2022-09-28T10:05:37.444Z,100.00
2022-09-28T10:07:43.574Z,100.00
2022-09-28T10:09:48.922Z,100.00
2022-09-28T10:11:54.062Z,100.00
2022-09-28T10:13:57.829Z,100.00
2022-09-28T10:16:07.691Z,100.00
2022-09-28T10:18:14.142Z,100.00
2022-09-28T10:20:18.985Z,100.00
2022-09-28T10:22:27.433Z,100.00
2022-09-28T10:24:38.785Z,100.00
2022-09-28T10:26:48.091Z,100.00
2022-09-28T10:28:59.053Z,100.00
2022-09-28T10:31:34.486Z,100.00
2022-09-28T10:33:37.268Z,100.00
2022-09-28T10:35:43.299Z,100.00
2022-09-28T10:37:57.540Z,100.00
2022-09-28T10:40:00.929Z,100.00
2022-09-28T10:42:09.466Z,100.00
2022-09-28T10:44:17.889Z,100.00
2022-09-28T10:46:23.586Z,100.00
2022-09-28T10:48:28.762Z,100.00
2022-09-28T10:50:31.561Z,100.00
2022-09-28T10:52:40.411Z,100.00
2022-09-28T10:54:53.071Z,100.00
2022-09-28T10:56:57.500Z,100.00
2022-09-28T10:59:00.179Z,100.00
2022-09-28T11:01:20.752Z,100.00
2022-09-28T11:03:25.569Z,100.00
2022-09-28T11:05:28.252Z,100.00
2022-09-28T11:07:34.096Z,100.00
2022-09-28T11:09:45.316Z,100.00
2022-09-28T11:11:49.325Z,100.00
2022-09-28T11:14:00.550Z,100.00
2022-09-28T11:16:03.406Z,100.00
2022-09-28T11:18:25.564Z,100.00
2022-09-28T11:20:29.282Z,91.13
2022-09-28T11:22:31.990Z,81.56
2022-09-28T11:24:34.745Z,86.15
2022-09-28T11:26:41.167Z,91.75
2022-09-28T11:28:51.482Z,92.44
2022-09-28T11:30:55.912Z,94.04
2022-09-28T11:33:24.664Z,89.85
2022-09-28T11:35:54.130Z,77.35
2022-09-28T11:38:11.959Z,64.77
2022-09-28T11:40:24.447Z,69.86
2022-09-28T11:42:29.772Z,64.11
2022-09-28T11:44:47.234Z,63.91
2022-09-28T11:46:55.768Z,64.57
2022-09-28T11:49:11.377Z,60.02
2022-09-28T11:51:37.365Z,51.88
2022-09-28T11:53:45.312Z,53.50
2022-09-28T11:55:54.827Z,51.60
2022-09-28T11:58:28.701Z,53.99
2022-09-28T12:00:38.248Z,63.86
2022-09-28T12:02:47.155Z,68.56
2022-09-28T12:05:02.988Z,62.05
2022-09-28T12:07:16.543Z,54.59
2022-09-28T12:09:37.205Z,52.64
2022-09-28T12:11:45.996Z,52.18
2022-09-28T12:13:52.726Z,56.32
2022-09-28T12:16:32.794Z,54.04
2022-09-28T12:18:50.798Z,50.37
2022-09-28T12:21:25.581Z,48.59
2022-09-28T12:23:35.812Z,45.45
2022-09-28T12:25:46.272Z,45.90
2022-09-28T12:28:00.477Z,44.04
2022-09-28T12:30:13.390Z,41.67
2022-09-28T12:32:40.278Z,43.08
2022-09-28T12:34:43.506Z,51.62
2022-09-28T12:37:28.569Z,56.20
2022-09-28T12:39:57.497Z,57.02
2022-09-28T12:42:13.617Z,56.80
2022-09-28T12:44:57.215Z,62.26
2022-09-28T12:47:29.344Z,69.14
2022-09-28T12:52:28.306Z,86.11
2022-09-28T12:54:39.630Z,86.59
2022-09-28T12:56:48.548Z,86.04
2022-09-28T12:59:01.481Z,86.31
2022-09-28T13:01:19.065Z,87.41
2022-09-28T13:03:57.719Z,88.48
2022-09-28T13:06:23.149Z,89.34
2022-09-28T13:09:01.479Z,91.63
2022-09-28T13:11:19.311Z,95.04
2022-09-28T13:13:47.096Z,95.95
2022-09-28T13:15:56.836Z,93.25
2022-09-28T13:18:07.475Z,90.17
2022-09-28T13:20:35.793Z,89.59
2022-09-28T13:22:50.208Z,91.19
2022-09-28T13:24:56.543Z,91.63
2022-09-28T13:27:04.606Z,91.40
2022-09-28T13:29:16.933Z,92.31
2022-09-28T13:31:22.853Z,94.85
2022-09-28T13:33:36.890Z,95.16
2022-09-28T13:35:44.002Z,97.10
2022-09-28T13:37:47.815Z,97.13
2022-09-28T13:39:53.173Z,97.18
2022-09-28T13:41:56.064Z,95.08
2022-09-28T13:44:10.806Z,94.62
2022-09-28T13:46:23.187Z,94.27
2022-09-28T13:48:55.261Z,95.44
2022-09-28T13:51:19.601Z,94.90
2022-09-28T13:54:00.664Z,95.23
2022-09-28T13:56:11.988Z,95.71
2022-09-28T13:58:21.498Z,95.50
2022-09-28T14:00:37.087Z,96.02
2022-09-28T14:02:53.103Z,97.75
2022-09-28T14:05:25.755Z,98.53
2022-09-28T14:07:33.792Z,98.13
2022-09-28T14:09:39.070Z,98.22
2022-09-28T14:11:53.499Z,98.83
2022-09-28T14:14:01.608Z,96.23
2022-09-28T14:16:27.555Z,95.21
2022-09-28T14:18:33.693Z,94.64
2022-09-28T14:20:36.856Z,93.68
2022-09-28T14:23:03.312Z,93.38
2022-09-28T14:25:20.942Z,95.51
2022-09-28T14:27:48.463Z,97.72
2022-09-28T14:30:06.207Z,97.17
2022-09-28T14:32:08.355Z,97.00
2022-09-28T14:34:25.910Z,95.38
2022-09-28T14:36:58.991Z,95.80
2022-09-28T14:39:20.365Z,95.71
2022-09-28T14:41:43.155Z,95.49
2022-09-28T14:43:45.741Z,93.90
2022-09-28T14:45:48.153Z,94.82
2022-09-28T14:48:14.458Z,95.41
2022-09-28T14:50:28.378Z,97.49
2022-09-28T14:52:45.899Z,99.49
2022-09-28T14:54:51.261Z,99.36
2022-09-28T14:56:53.957Z,99.52
2022-09-28T14:58:58.137Z,100.00
2022-09-28T15:01:05.283Z,100.00
2022-09-28T15:03:12.888Z,100.00
2022-09-28T15:05:18.198Z,100.00
2022-09-28T15:07:42.188Z,100.00
2022-09-28T15:09:49.661Z,100.00
2022-09-28T15:11:57.569Z,100.00
2022-09-28T15:14:08.299Z,100.00
2022-09-28T15:16:13.220Z,100.00
2022-09-28T15:18:18.585Z,100.00
2022-09-28T15:20:38.098Z,100.00
2022-09-28T15:22:46.614Z,100.00
2022-09-28T15:25:01.383Z,100.00
2022-09-28T15:27:15.447Z,100.00
2022-09-28T15:29:19.623Z,100.00
2022-09-28T15:31:25.660Z,100.00
2022-09-28T15:33:47.839Z,100.00
2022-09-28T15:36:02.657Z,100.00
2022-09-28T15:38:04.996Z,100.00
2022-09-28T15:40:15.365Z,100.00
2022-09-28T15:42:18.736Z,100.00
2022-09-28T15:44:33.056Z,100.00
2022-09-28T15:46:39.600Z,100.00
2022-09-28T15:48:55.450Z,100.00
2022-09-28T15:51:11.092Z,100.00
2022-09-28T15:53:18.361Z,100.00
2022-09-28T15:55:37.452Z,100.00
2022-09-28T15:57:40.298Z,100.00
2022-09-28T15:59:43.963Z,100.00
2022-09-28T16:01:47.338Z,100.00
2022-09-28T16:03:49.997Z,100.00
2022-09-28T16:06:06.195Z,100.00
2022-09-28T16:08:25.864Z,100.00
2022-09-28T16:10:33.550Z,100.00
2022-09-28T16:12:48.667Z,100.00
2022-09-28T16:14:53.914Z,100.00
2022-09-28T16:16:58.463Z,100.00
2022-09-28T16:19:02.158Z,100.00
2022-09-28T16:21:23.189Z,100.00
2022-09-28T16:23:34.320Z,100.00
2022-09-28T16:25:39.175Z,100.00
2022-09-28T16:27:44.653Z,100.00
2022-09-28T16:30:05.292Z,100.00
2022-09-28T16:32:26.092Z,100.00
2022-09-28T16:34:30.239Z,100.00
2022-09-28T16:36:43.558Z,100.00
2022-09-28T16:38:47.056Z,100.00
2022-09-28T16:40:53.928Z,100.00
2022-09-28T16:43:01.379Z,100.00
2022-09-28T16:45:05.375Z,100.00
2022-09-28T16:47:07.983Z,100.00
2022-09-28T16:49:18.827Z,100.00
2022-09-28T16:51:23.262Z,100.00
2022-09-28T16:53:44.653Z,100.00
2022-09-28T16:55:49.666Z,100.00
2022-09-28T16:57:52.142Z,100.00
2022-09-28T16:59:54.439Z,100.00
2022-09-28T17:01:57.649Z,100.00
2022-09-28T17:04:00.012Z,100.00
2022-09-28T17:06:06.126Z,100.00
2022-09-28T17:08:17.272Z,100.00
2022-09-28T17:10:50.085Z,100.00
2022-09-28T17:12:59.216Z,100.00
2022-09-28T17:15:01.747Z,100.00
2022-09-28T17:19:28.825Z,100.00
2022-09-28T17:21:31.333Z,100.00
2022-09-28T17:23:33.657Z,100.00
2022-09-28T17:25:36.676Z,100.00
2022-09-28T17:27:43.964Z,100.00
2022-09-28T17:29:46.215Z,100.00
2022-09-28T17:31:48.483Z,100.00
2022-09-28T17:33:51.712Z,100.00
2022-09-28T17:36:00.548Z,100.00
2022-09-28T17:38:03.322Z,100.00
2022-09-28T17:40:21.025Z,100.00
2022-09-28T17:42:23.274Z,100.00
2022-09-28T17:44:25.529Z,100.00
2022-09-28T17:46:34.092Z,100.00
2022-09-28T17:48:36.415Z,100.00
2022-09-28T17:50:40.451Z,100.00
2022-09-28T17:52:45.813Z,100.00
2022-09-28T17:54:48.038Z,100.00
2022-09-28T17:56:50.296Z,100.00
2022-09-28T17:58:53.132Z,100.00
2022-09-28T18:00:55.555Z,100.00
2022-09-28T18:02:58.491Z,100.00
2022-09-28T18:05:00.838Z,100.00
2022-09-28T18:07:03.322Z,100.00
2022-09-28T18:09:06.076Z,100.00
2022-09-28T18:11:08.622Z,100.00
2022-09-28T18:13:11.547Z,100.00
2022-09-28T18:15:14.389Z,100.00
2022-09-28T18:17:16.958Z,100.00
2022-09-28T18:19:19.478Z,100.00
2022-09-28T18:21:22.248Z,100.00
2022-09-28T18:23:24.743Z,100.00
2022-09-28T18:25:27.307Z,100.00
2022-09-28T18:27:31.006Z,100.00
2022-09-28T18:29:33.774Z,100.00
2022-09-28T18:31:36.937Z,100.00
2022-09-28T18:33:40.863Z,100.00
2022-09-28T18:35:54.298Z,100.00
2022-09-28T18:37:56.770Z,100.00
2022-09-28T18:39:59.697Z,100.00
2022-09-28T18:42:02.646Z,100.00
2022-09-28T18:44:05.155Z,100.00
2022-09-28T18:46:11.848Z,100.00
2022-09-28T18:48:14.299Z,100.00
2022-09-28T18:50:16.985Z,100.00
2022-09-28T18:52:20.001Z,100.00
2022-09-28T18:54:22.801Z,100.00
2022-09-28T18:56:25.659Z,100.00
2022-09-28T18:58:28.600Z,100.00
2022-09-28T19:00:30.911Z,100.00
2022-09-28T19:02:33.428Z,100.00
2022-09-28T19:04:36.471Z,100.00
2022-09-28T19:06:40.906Z,100.00
2022-09-28T19:08:44.076Z,100.00
2022-09-28T19:10:48.699Z,100.00
2022-09-28T19:12:52.114Z,100.00
2022-09-28T19:14:54.457Z,100.00
2022-09-28T19:16:57.443Z,100.00
2022-09-28T19:19:03.163Z,100.00
2022-09-28T19:21:08.304Z,100.00
2022-09-28T19:23:10.960Z,100.00
2022-09-28T19:25:14.914Z,100.00
2022-09-28T19:27:17.332Z,100.00
2022-09-28T19:29:20.713Z,100.00
2022-09-28T19:31:23.197Z,100.00
2022-09-28T19:33:26.332Z,100.00
2022-09-28T19:35:29.000Z,100.00
2022-09-28T19:37:36.862Z,100.00
2022-09-28T19:39:40.242Z,100.00
2022-09-28T19:41:45.811Z,100.00
2022-09-28T19:43:48.115Z,100.00
2022-09-28T19:45:56.156Z,100.00
2022-09-28T19:47:59.539Z,100.00
2022-09-28T19:50:01.928Z,100.00
2022-09-28T19:52:13.244Z,100.00
2022-09-28T19:54:18.515Z,100.00
2022-09-28T19:56:21.432Z,100.00
2022-09-28T19:58:28.135Z,100.00
2022-09-28T20:00:30.642Z,100.00
2022-09-28T20:02:34.732Z,100.00
2022-09-28T20:04:37.077Z,100.00
2022-09-28T20:06:39.439Z,100.00
2022-09-28T20:08:44.194Z,100.00
2022-09-28T20:10:52.443Z,100.00
2022-09-28T20:12:54.645Z,100.00
2022-09-28T20:14:58.112Z,100.00
2022-09-28T20:17:00.319Z,100.00
2022-09-28T20:19:04.760Z,100.00
2022-09-28T20:21:17.111Z,100.00
2022-09-28T20:23:21.768Z,100.00
2022-09-28T20:25:24.183Z,100.00
2022-09-28T20:27:27.120Z,100.00
2022-09-28T20:29:31.793Z,100.00
2022-09-28T20:31:38.243Z,100.00
2022-09-28T20:33:42.708Z,100.00
2022-09-28T20:35:45.910Z,100.00
2022-09-28T20:37:49.107Z,100.00
2022-09-28T20:39:51.713Z,100.00
2022-09-28T20:41:56.279Z,100.00
2022-09-28T20:44:04.139Z,100.00
2022-09-28T20:46:13.420Z,100.00
2022-09-28T20:48:16.022Z,100.00
2022-09-28T20:50:18.388Z,100.00
2022-09-28T20:52:20.898Z,100.00
2022-09-28T20:54:23.144Z,100.00
2022-09-28T20:56:31.463Z,100.00
2022-09-28T20:58:34.661Z,100.00
2022-09-28T21:00:36.948Z,100.00
2022-09-28T21:02:39.241Z,100.00
2022-09-28T21:04:42.100Z,100.00
2022-09-28T21:06:44.284Z,100.00
2022-09-28T21:08:46.850Z,100.00
2022-09-28T21:10:52.740Z,100.00
2022-09-28T21:12:54.932Z,100.00
2022-09-28T21:14:57.280Z,100.00
2022-09-28T21:16:59.797Z,100.00
2022-09-28T21:19:02.266Z,100.00
2022-09-28T21:21:07.265Z,100.00
2022-09-28T21:23:09.736Z,100.00
2022-09-28T21:25:11.975Z,100.00
2022-09-28T21:27:14.156Z,100.00
2022-09-28T21:29:16.735Z,100.00
2022-09-28T21:31:20.137Z,100.00
2022-09-28T21:33:24.046Z,100.00
2022-09-28T21:35:26.540Z,100.00
2022-09-28T21:37:28.754Z,100.00
2022-09-28T21:39:30.972Z,100.00
2022-09-28T21:41:33.510Z,100.00
2022-09-28T21:43:36.075Z,100.00
2022-09-28T21:45:39.627Z,100.00
2022-09-28T21:47:43.970Z,100.00
2022-09-28T21:49:46.221Z,100.00
2022-09-28T21:51:48.428Z,100.00
2022-09-28T21:53:50.973Z,100.00
2022-09-28T21:55:54.222Z,100.00
2022-09-28T21:57:56.520Z,100.00
2022-09-28T21:59:59.152Z,100.00
2022-09-28T22:02:01.522Z,100.00
2022-09-28T22:04:04.061Z,100.00
2022-09-28T22:06:07.880Z,100.00
2022-09-28T22:08:10.148Z,100.00
2022-09-28T22:10:14.611Z,100.00
2022-09-28T22:12:17.645Z,100.00
2022-09-28T22:14:19.970Z,100.00
2022-09-28T22:16:25.374Z,100.00
