createdAt,value
2023-01-25T00:01:59.406Z,103315.63
2023-01-25T00:04:29.295Z,103313.94
2023-01-25T00:06:56.253Z,103313.97
2023-01-25T00:09:24.109Z,103306.09
2023-01-25T00:11:51.290Z,103306.91
2023-01-25T00:14:18.193Z,103305.25
2023-01-25T00:16:44.949Z,103301.13
2023-01-25T00:19:15.578Z,103303.00
2023-01-25T00:21:42.547Z,103297.06
2023-01-25T00:24:11.962Z,103296.16
2023-01-25T00:26:39.432Z,103298.09
2023-01-25T00:29:06.605Z,103296.41
2023-01-25T00:31:35.138Z,103286.84
2023-01-25T00:34:06.823Z,103290.09
2023-01-25T00:36:35.313Z,103291.94
2023-01-25T00:39:02.153Z,103289.56
2023-01-25T00:41:28.815Z,103276.63
2023-01-25T00:43:55.604Z,103291.31
2023-01-25T00:46:22.571Z,103280.03
2023-01-25T00:48:49.575Z,103280.09
2023-01-25T00:51:16.399Z,103285.28
2023-01-25T00:53:43.139Z,103283.53
2023-01-25T00:56:09.843Z,103275.75
2023-01-25T00:58:36.543Z,103275.00
2023-01-25T01:01:03.600Z,103271.63
2023-01-25T01:03:30.409Z,103275.16
2023-01-25T01:06:00.238Z,103273.44
2023-01-25T01:08:27.202Z,103265.63
2023-01-25T01:10:59.050Z,103263.91
2023-01-25T01:13:26.240Z,103260.56
2023-01-25T01:15:52.958Z,103256.41
2023-01-25T01:18:20.032Z,103251.22
2023-01-25T01:20:50.105Z,103257.19
2023-01-25T01:23:16.792Z,103255.56
2023-01-25T01:25:43.839Z,103250.50
2023-01-25T01:28:11.048Z,103252.38
2023-01-25T01:30:38.173Z,103255.13
2023-01-25T01:33:04.868Z,103251.59
2023-01-25T01:35:31.965Z,103242.09
2023-01-25T01:37:59.281Z,103241.34
2023-01-25T01:40:26.636Z,103240.63
2023-01-25T01:42:56.472Z,103244.22
2023-01-25T01:45:26.343Z,103239.19
2023-01-25T01:47:53.272Z,103239.22
2023-01-25T01:50:21.388Z,103226.16
2023-01-25T01:52:48.957Z,103227.78
2023-01-25T01:55:18.898Z,103240.78
2023-01-25T01:57:49.011Z,103229.50
2023-01-25T02:00:18.674Z,103235.59
2023-01-25T02:02:46.450Z,103235.59
2023-01-25T02:05:17.822Z,103239.88
2023-01-25T02:07:47.260Z,103245.00
2023-01-25T02:10:13.958Z,103245.00
2023-01-25T02:12:41.488Z,103241.63
2023-01-25T02:15:09.193Z,103257.25
2023-01-25T02:17:38.253Z,103258.16
2023-01-25T02:20:06.746Z,103255.50
2023-01-25T02:22:36.632Z,103258.94
2023-01-25T02:25:07.184Z,103260.59
2023-01-25T02:27:36.796Z,103258.72
2023-01-25T02:30:03.843Z,103260.44
2023-01-25T02:32:32.244Z,103264.75
2023-01-25T02:34:59.022Z,103255.28
2023-01-25T02:37:26.480Z,103244.94
2023-01-25T02:39:53.689Z,103250.03
2023-01-25T02:42:20.416Z,103254.28
2023-01-25T02:44:47.447Z,103243.88
2023-01-25T02:47:14.404Z,103247.28
2023-01-25T02:49:41.274Z,103246.47
2023-01-25T02:52:08.408Z,103240.41
2023-01-25T02:54:35.063Z,103236.94
2023-01-25T02:57:01.801Z,103241.25
2023-01-25T02:59:28.567Z,103247.28
2023-01-25T03:01:55.321Z,103244.69
2023-01-25T03:04:22.077Z,103249.84
2023-01-25T03:06:52.015Z,103251.56
2023-01-25T03:09:18.803Z,103247.28
2023-01-25T03:11:45.716Z,103249.91
2023-01-25T03:14:12.478Z,103254.13
2023-01-25T03:16:39.300Z,103248.84
2023-01-25T03:19:05.988Z,103241.84
2023-01-25T03:21:32.696Z,103248.69
2023-01-25T03:24:03.301Z,103247.00
2023-01-25T03:26:30.312Z,103255.59
2023-01-25T03:28:59.408Z,103240.78
2023-01-25T03:31:26.389Z,103242.53
2023-01-25T03:33:53.368Z,103242.59
2023-01-25T03:36:20.412Z,103232.16
2023-01-25T03:38:47.119Z,103233.81
2023-01-25T03:41:15.097Z,103228.53
2023-01-25T03:43:41.783Z,103238.88
2023-01-25T03:46:08.656Z,103233.69
2023-01-25T03:48:35.470Z,103225.94
2023-01-25T03:51:02.544Z,103219.97
2023-01-25T03:53:30.808Z,103226.03
2023-01-25T03:56:00.229Z,103210.38
2023-01-25T03:58:28.084Z,103214.59
2023-01-25T04:00:56.161Z,103220.78
2023-01-25T04:03:23.200Z,103217.50
2023-01-25T04:05:50.883Z,103213.19
2023-01-25T04:08:17.698Z,103208.91
2023-01-25T04:10:44.911Z,103217.59
2023-01-25T04:13:11.686Z,103208.91
2023-01-25T04:15:38.398Z,103204.63
2023-01-25T04:18:05.226Z,103201.09
2023-01-25T04:20:32.345Z,103202.81
2023-01-25T04:22:59.455Z,103197.59
2023-01-25T04:25:26.508Z,103200.16
2023-01-25T04:27:53.434Z,103197.59
2023-01-25T04:30:20.241Z,103200.97
2023-01-25T04:32:47.158Z,103201.88
2023-01-25T04:35:14.221Z,103203.63
2023-01-25T04:37:40.993Z,103202.59
2023-01-25T04:40:08.823Z,103204.34
2023-01-25T04:42:35.754Z,103209.59
2023-01-25T04:45:02.379Z,103206.22
2023-01-25T04:47:29.177Z,103202.81
2023-01-25T04:49:56.214Z,103200.38
2023-01-25T04:52:22.899Z,103200.38
2023-01-25T04:54:49.631Z,103200.38
2023-01-25T04:57:16.399Z,103203.00
2023-01-25T04:59:43.201Z,103198.78
2023-01-25T05:02:09.914Z,103200.56
2023-01-25T05:04:36.790Z,103197.22
2023-01-25T05:07:03.909Z,103202.44
2023-01-25T05:09:31.214Z,103202.31
2023-01-25T05:11:57.901Z,103199.66
2023-01-25T05:14:25.001Z,103191.06
2023-01-25T05:16:52.077Z,103193.72
2023-01-25T05:19:18.891Z,103195.50
2023-01-25T05:21:48.857Z,103194.63
2023-01-25T05:24:15.951Z,103196.28
2023-01-25T05:26:45.836Z,103194.56
2023-01-25T05:29:12.574Z,103185.06
2023-01-25T05:31:39.291Z,103194.56
2023-01-25T05:34:06.393Z,103192.91
2023-01-25T05:36:33.134Z,103186.94
2023-01-25T05:38:59.843Z,103195.59
2023-01-25T05:41:26.554Z,103197.38
2023-01-25T05:43:53.325Z,103198.31
2023-01-25T05:46:20.594Z,103204.38
2023-01-25T05:48:48.371Z,103200.94
2023-01-25T05:51:15.709Z,103194.03
2023-01-25T05:53:42.400Z,103192.28
2023-01-25T05:56:10.848Z,103187.00
2023-01-25T05:58:38.259Z,103182.63
2023-01-25T06:01:05.989Z,103187.78
2023-01-25T06:03:33.231Z,103198.13
2023-01-25T06:06:03.063Z,103189.38
2023-01-25T06:08:30.805Z,103188.41
2023-01-25T06:10:58.106Z,103185.63
2023-01-25T06:13:24.877Z,103178.84
2023-01-25T06:15:52.310Z,103176.28
2023-01-25T06:18:19.289Z,103176.28
2023-01-25T06:20:46.223Z,103173.66
2023-01-25T06:23:12.913Z,103164.19
2023-01-25T06:25:39.903Z,103175.38
2023-01-25T06:28:06.848Z,103176.13
2023-01-25T06:30:33.781Z,103168.31
2023-01-25T06:33:01.258Z,103165.72
2023-01-25T06:35:29.214Z,103170.94
2023-01-25T06:37:57.071Z,103161.34
2023-01-25T06:40:23.837Z,103164.69
2023-01-25T06:42:50.704Z,103165.56
2023-01-25T06:45:17.405Z,103165.63
2023-01-25T06:47:44.325Z,103156.06
2023-01-25T06:50:11.034Z,103156.94
2023-01-25T06:52:38.148Z,103162.09
2023-01-25T06:55:07.959Z,103147.38
2023-01-25T06:57:35.169Z,103155.06
2023-01-25T07:00:02.201Z,103145.56
2023-01-25T07:02:28.993Z,103144.53
2023-01-25T07:04:56.365Z,103151.38
2023-01-25T07:07:23.672Z,103140.09
2023-01-25T07:09:50.503Z,103133.28
2023-01-25T07:12:17.582Z,103141.09
2023-01-25T07:14:44.272Z,103149.91
2023-01-25T07:17:11.008Z,103154.31
2023-01-25T07:19:37.822Z,103152.63
2023-01-25T07:22:04.923Z,103140.56
2023-01-25T07:24:31.942Z,103144.06
2023-01-25T07:26:58.851Z,103134.53
2023-01-25T07:29:26.088Z,103141.59
2023-01-25T07:31:53.355Z,103134.66
2023-01-25T07:34:20.362Z,103132.09
2023-01-25T07:36:47.340Z,103139.97
2023-01-25T07:39:14.366Z,103139.13
2023-01-25T07:41:41.219Z,103137.47
2023-01-25T07:44:08.248Z,103140.94
2023-01-25T07:46:35.264Z,103131.31
2023-01-25T07:49:02.395Z,103134.75
2023-01-25T07:51:31.239Z,103132.16
2023-01-25T07:54:00.841Z,103124.47
2023-01-25T07:56:28.723Z,103125.16
2023-01-25T07:58:56.231Z,103120.34
2023-01-25T08:01:24.084Z,103116.91
2023-01-25T08:03:51.581Z,103116.16
2023-01-25T08:06:27.891Z,103118.81
2023-01-25T08:08:55.544Z,103116.25
2023-01-25T08:11:25.643Z,103110.19
2023-01-25T08:13:52.690Z,103109.34
2023-01-25T08:16:21.080Z,103110.25
2023-01-25T08:18:49.105Z,103106.91
2023-01-25T08:21:18.691Z,103109.69
2023-01-25T08:23:45.807Z,103102.78
2023-01-25T08:26:14.285Z,103098.47
2023-01-25T08:28:41.794Z,103101.97
2023-01-25T08:31:09.138Z,103086.34
2023-01-25T08:33:36.419Z,103091.53
2023-01-25T08:36:03.926Z,103093.41
2023-01-25T08:38:32.069Z,103098.59
2023-01-25T08:41:02.194Z,103097.69
2023-01-25T08:43:29.370Z,103088.91
2023-01-25T08:45:57.178Z,103081.28
2023-01-25T08:48:24.862Z,103082.28
2023-01-25T08:50:51.816Z,103077.84
2023-01-25T08:53:18.985Z,103082.28
2023-01-25T08:55:46.214Z,103075.31
2023-01-25T08:58:15.018Z,103078.75
2023-01-25T09:00:42.778Z,103075.19
2023-01-25T09:03:11.326Z,103082.09
2023-01-25T09:05:39.059Z,103076.84
2023-01-25T09:08:07.951Z,103067.31
2023-01-25T09:10:34.971Z,103066.47
2023-01-25T09:13:02.374Z,103060.25
2023-01-25T09:15:29.569Z,103052.47
2023-01-25T09:17:57.749Z,103049.06
2023-01-25T09:20:24.880Z,103047.34
2023-01-25T09:22:54.085Z,103041.25
2023-01-25T09:25:21.418Z,103036.03
2023-01-25T09:27:51.025Z,103033.25
2023-01-25T09:30:19.489Z,103026.72
2023-01-25T09:32:49.528Z,103020.03
2023-01-25T09:35:16.769Z,103013.06
2023-01-25T09:37:43.559Z,103008.63
2023-01-25T09:40:15.208Z,103013.50
2023-01-25T09:42:45.059Z,103007.13
2023-01-25T09:45:13.439Z,103002.72
2023-01-25T09:47:43.745Z,103002.59
2023-01-25T09:50:13.960Z,102996.44
2023-01-25T09:52:44.220Z,102993.78
2023-01-25T09:55:14.101Z,102991.91
2023-01-25T09:57:42.925Z,102989.34
2023-01-25T10:00:17.206Z,102987.59
2023-01-25T10:02:46.019Z,102985.03
2023-01-25T10:05:17.264Z,102982.38
2023-01-25T10:07:47.253Z,102975.44
2023-01-25T10:10:17.374Z,102969.41
2023-01-25T10:12:44.343Z,102970.25
2023-01-25T10:15:18.495Z,102965.94
2023-01-25T10:17:45.815Z,102962.34
2023-01-25T10:20:15.933Z,102956.09
2023-01-25T10:22:47.595Z,102952.69
2023-01-25T10:25:24.327Z,102944.97
2023-01-25T10:27:54.998Z,102950.19
2023-01-25T10:30:25.020Z,102950.09
2023-01-25T10:32:56.045Z,102937.06
2023-01-25T10:35:35.824Z,102931.84
2023-01-25T10:38:07.464Z,102935.25
2023-01-25T10:40:40.193Z,102923.81
2023-01-25T10:43:11.291Z,102920.06
2023-01-25T10:45:38.990Z,102926.03
2023-01-25T10:48:08.738Z,102925.97
2023-01-25T10:50:39.264Z,102924.19
2023-01-25T10:53:20.859Z,102918.13
2023-01-25T10:55:55.304Z,102919.97
2023-01-25T10:58:25.657Z,102905.50
2023-01-25T11:00:53.213Z,102901.16
2023-01-25T11:03:21.170Z,102904.47
2023-01-25T11:05:53.393Z,102907.94
2023-01-25T11:08:25.189Z,102911.31
2023-01-25T11:10:53.187Z,102902.34
2023-01-25T11:13:22.138Z,102892.59
2023-01-25T11:15:52.496Z,102892.53
2023-01-25T11:18:20.702Z,102891.69
2023-01-25T11:20:48.204Z,102889.03
2023-01-25T11:23:18.374Z,102873.28
2023-01-25T11:25:45.213Z,102868.88
2023-01-25T11:28:13.067Z,102851.53
2023-01-25T11:30:40.320Z,102848.22
2023-01-25T11:33:11.235Z,102839.41
2023-01-25T11:35:43.637Z,102838.50
2023-01-25T11:38:14.797Z,102832.38
2023-01-25T11:40:42.124Z,102823.66
2023-01-25T11:43:12.173Z,102820.84
2023-01-25T11:45:42.524Z,102825.97
2023-01-25T11:48:12.917Z,102825.94
2023-01-25T11:50:47.323Z,102829.97
2023-01-25T11:53:15.849Z,102827.22
2023-01-25T11:55:46.149Z,102830.63
2023-01-25T11:58:16.169Z,102825.28
2023-01-25T12:00:46.341Z,102825.97
2023-01-25T12:03:17.011Z,102808.38
2023-01-25T12:05:47.485Z,102795.25
2023-01-25T12:08:17.535Z,102783.88
2023-01-25T12:10:47.622Z,102782.03
2023-01-25T12:13:15.287Z,102787.03
2023-01-25T12:15:52.480Z,102786.13
2023-01-25T12:18:23.134Z,102774.56
2023-01-25T12:21:01.068Z,102774.34
2023-01-25T12:23:31.249Z,102775.16
2023-01-25T12:25:59.978Z,102775.16
2023-01-25T12:28:29.547Z,102759.50
2023-01-25T12:30:58.225Z,102759.28
2023-01-25T12:33:29.853Z,102752.09
2023-01-25T12:35:59.978Z,102760.53
2023-01-25T12:38:29.977Z,102763.84
2023-01-25T12:41:02.078Z,102774.22
2023-01-25T12:43:33.118Z,102779.28
2023-01-25T12:46:02.044Z,102777.41
2023-01-25T12:48:29.275Z,102771.34
2023-01-25T12:50:57.395Z,102767.72
2023-01-25T12:53:27.890Z,102768.44
2023-01-25T12:55:56.100Z,102777.09
2023-01-25T12:58:36.986Z,102787.53
2023-01-25T13:01:09.836Z,102788.53
2023-01-25T13:03:38.128Z,102784.22
2023-01-25T13:06:06.911Z,102777.41
2023-01-25T13:08:36.937Z,102774.00
2023-01-25T13:11:09.335Z,102773.03
2023-01-25T13:13:37.515Z,102769.47
2023-01-25T13:16:07.831Z,102776.47
2023-01-25T13:18:37.111Z,102764.41
2023-01-25T13:21:06.995Z,102766.97
2023-01-25T13:23:34.206Z,102769.34
2023-01-25T13:26:04.081Z,102779.59
2023-01-25T13:28:34.378Z,102776.81
2023-01-25T13:31:01.576Z,102771.47
2023-01-25T13:33:32.224Z,102759.09
2023-01-25T13:36:19.333Z,102746.84
2023-01-25T13:38:46.374Z,102744.13
2023-01-25T13:41:17.145Z,102737.84
2023-01-25T13:43:47.019Z,102726.19
2023-01-25T13:46:16.137Z,102732.19
2023-01-25T13:48:46.901Z,102719.81
2023-01-25T13:51:15.569Z,102721.34
2023-01-25T13:53:43.737Z,102704.75
2023-01-25T13:56:15.840Z,102705.69
2023-01-25T13:58:46.057Z,102735.25
2023-01-25T14:01:16.193Z,102736.16
2023-01-25T14:03:48.631Z,102727.41
2023-01-25T14:06:18.676Z,102707.41
2023-01-25T14:08:47.339Z,102690.00
2023-01-25T14:11:17.519Z,102691.75
2023-01-25T14:13:50.820Z,102680.38
2023-01-25T14:16:18.776Z,102688.91
2023-01-25T14:18:47.499Z,102680.28
2023-01-25T14:21:20.035Z,102670.78
2023-01-25T14:23:47.663Z,102668.91
2023-01-25T14:26:18.812Z,102661.03
2023-01-25T14:28:59.039Z,102665.31
2023-01-25T14:31:32.603Z,102663.63
2023-01-25T14:33:59.761Z,102658.47
2023-01-25T14:36:28.159Z,102636.81
2023-01-25T14:38:56.478Z,102620.34
2023-01-25T14:41:26.781Z,102616.84
2023-01-25T14:43:56.741Z,102609.91
2023-01-25T14:46:27.145Z,102589.81
2023-01-25T14:48:57.175Z,102582.81
2023-01-25T14:51:27.218Z,102578.22
2023-01-25T14:53:57.707Z,102566.66
2023-01-25T14:56:25.209Z,102565.22
2023-01-25T14:58:59.594Z,102566.31
2023-01-25T15:01:30.892Z,102560.34
2023-01-25T15:03:58.908Z,102566.72
2023-01-25T15:06:26.703Z,102562.34
2023-01-25T15:08:54.281Z,102557.13
2023-01-25T15:11:29.536Z,102546.59
2023-01-25T15:13:59.705Z,102531.63
2023-01-25T15:16:29.905Z,102531.50
2023-01-25T15:18:57.857Z,102544.31
2023-01-25T15:21:25.490Z,102532.97
2023-01-25T15:23:56.640Z,102532.97
2023-01-25T15:26:25.069Z,102528.66
2023-01-25T15:28:53.949Z,102530.16
2023-01-25T15:31:22.928Z,102536.84
2023-01-25T15:33:50.224Z,102540.13
2023-01-25T15:36:18.980Z,102536.78
2023-01-25T15:38:46.179Z,102530.69
2023-01-25T15:41:14.268Z,102521.16
2023-01-25T15:43:41.862Z,102516.94
2023-01-25T15:46:15.585Z,102520.38
2023-01-25T15:48:43.779Z,102550.69
2023-01-25T15:51:12.422Z,102565.41
2023-01-25T15:53:42.122Z,102553.19
2023-01-25T15:56:12.776Z,102563.56
2023-01-25T15:58:43.969Z,102552.19
2023-01-25T16:01:11.700Z,102539.97
2023-01-25T16:03:42.018Z,102539.97
2023-01-25T16:06:12.951Z,102540.06
2023-01-25T16:08:40.201Z,102534.84
2023-01-25T16:11:07.552Z,102532.28
2023-01-25T16:13:34.848Z,102531.38
2023-01-25T16:16:02.188Z,102529.53
2023-01-25T16:18:29.398Z,102527.66
2023-01-25T16:20:56.584Z,102526.81
2023-01-25T16:23:23.943Z,102512.00
2023-01-25T16:25:52.244Z,102512.91
2023-01-25T16:28:20.027Z,102498.94
2023-01-25T16:30:47.429Z,102497.22
2023-01-25T16:33:14.897Z,102497.09
2023-01-25T16:35:42.713Z,102490.84
2023-01-25T16:38:11.701Z,102485.59
2023-01-25T16:40:40.116Z,102482.91
2023-01-25T16:43:07.395Z,102479.38
2023-01-25T16:45:35.080Z,102474.09
2023-01-25T16:48:02.282Z,102469.69
2023-01-25T16:50:29.547Z,102476.53
2023-01-25T16:52:58.983Z,102478.28
2023-01-25T16:55:26.508Z,102483.44
2023-01-25T16:57:53.863Z,102467.75
2023-01-25T17:00:21.399Z,102464.97
2023-01-25T17:02:58.646Z,102472.72
2023-01-25T17:05:29.299Z,102468.34
2023-01-25T17:07:56.500Z,102450.91
2023-01-25T17:10:24.337Z,102447.34
2023-01-25T17:12:51.699Z,102472.47
2023-01-25T17:15:21.151Z,102470.78
2023-01-25T17:17:48.903Z,102476.84
2023-01-25T17:20:17.074Z,102462.88
2023-01-25T17:22:50.253Z,102462.09
2023-01-25T17:25:19.163Z,102455.88
2023-01-25T17:27:46.941Z,102461.84
2023-01-25T17:30:15.254Z,102465.28
2023-01-25T17:32:43.272Z,102454.78
2023-01-25T17:35:11.085Z,102459.06
2023-01-25T17:37:41.382Z,102454.59
2023-01-25T17:40:10.318Z,102451.03
2023-01-25T17:42:37.953Z,102444.91
2023-01-25T17:45:05.694Z,102437.06
2023-01-25T17:47:35.883Z,102442.03
2023-01-25T17:50:03.390Z,102435.03
2023-01-25T17:52:30.875Z,102427.94
2023-01-25T17:55:01.066Z,102429.59
2023-01-25T17:57:29.778Z,102420.00
2023-01-25T17:59:57.323Z,102416.47
2023-01-25T18:02:24.893Z,102414.63
2023-01-25T18:04:52.128Z,102416.38
2023-01-25T18:07:19.299Z,102415.34
2023-01-25T18:09:47.063Z,102407.50
2023-01-25T18:12:14.688Z,102404.03
2023-01-25T18:14:42.716Z,102403.31
2023-01-25T18:17:09.861Z,102396.31
2023-01-25T18:19:37.789Z,102390.91
2023-01-25T18:22:05.857Z,102396.03
2023-01-25T18:24:34.462Z,102387.16
2023-01-25T18:27:05.495Z,102389.69
2023-01-25T18:29:36.493Z,102385.25
2023-01-25T18:32:04.585Z,102385.25
2023-01-25T18:34:31.756Z,102384.28
2023-01-25T18:36:59.624Z,102380.00
2023-01-25T18:39:27.277Z,102379.16
2023-01-25T18:41:54.969Z,102385.25
2023-01-25T18:44:21.979Z,102387.75
2023-01-25T18:46:49.367Z,102384.28
2023-01-25T18:49:16.908Z,102393.75
2023-01-25T18:52:04.891Z,102385.13
2023-01-25T18:54:32.826Z,102385.03
2023-01-25T18:57:00.982Z,102388.50
2023-01-25T18:59:28.076Z,102388.44
2023-01-25T19:01:55.562Z,102388.59
2023-01-25T19:04:22.820Z,102385.97
2023-01-25T19:06:54.244Z,102384.38
2023-01-25T19:09:21.225Z,102381.78
2023-01-25T19:11:48.223Z,102379.16
2023-01-25T19:14:15.775Z,102380.00
2023-01-25T19:16:42.983Z,102386.91
2023-01-25T19:19:10.453Z,102378.41
2023-01-25T19:21:37.661Z,102381.00
2023-01-25T19:24:04.834Z,102383.72
2023-01-25T19:26:32.098Z,102369.81
2023-01-25T19:28:59.040Z,102375.03
2023-01-25T19:31:26.632Z,102369.91
2023-01-25T19:33:55.675Z,102375.13
2023-01-25T19:36:22.732Z,102377.75
2023-01-25T19:38:50.091Z,102373.34
2023-01-25T19:41:18.428Z,102371.66
2023-01-25T19:43:45.401Z,102365.66
2023-01-25T19:46:15.821Z,102361.28
2023-01-25T19:48:44.065Z,102367.38
2023-01-25T19:51:13.998Z,102376.81
2023-01-25T19:53:46.523Z,102374.00
2023-01-25T19:56:16.205Z,102364.47
2023-01-25T19:58:44.177Z,102362.78
2023-01-25T20:01:12.879Z,102355.97
2023-01-25T20:03:40.109Z,102347.03
2023-01-25T20:06:07.993Z,102365.91
2023-01-25T20:08:36.553Z,102362.16
2023-01-25T20:11:07.044Z,102361.25
2023-01-25T20:13:33.920Z,102363.69
2023-01-25T20:16:00.897Z,102361.81
2023-01-25T20:18:27.865Z,102364.25
2023-01-25T20:20:58.923Z,102366.69
2023-01-25T20:23:25.951Z,102360.53
2023-01-25T20:25:56.225Z,102361.25
2023-01-25T20:28:23.055Z,102356.13
2023-01-25T20:30:51.064Z,102348.94
2023-01-25T20:33:18.386Z,102355.75
2023-01-25T20:35:45.839Z,102356.59
2023-01-25T20:38:12.924Z,102354.75
2023-01-25T20:40:42.723Z,102358.13
2023-01-25T20:43:09.879Z,102353.53
2023-01-25T20:45:38.481Z,102350.00
2023-01-25T20:48:05.513Z,102352.63
2023-01-25T20:50:32.379Z,102347.38
2023-01-25T20:52:59.097Z,102348.31
2023-01-25T20:55:26.576Z,102349.44
2023-01-25T20:57:54.440Z,102345.13
2023-01-25T21:00:21.664Z,102353.06
2023-01-25T21:02:48.462Z,102344.38
2023-01-25T21:05:15.389Z,102349.72
2023-01-25T21:07:42.371Z,102343.72
2023-01-25T21:10:09.808Z,102351.66
2023-01-25T21:12:36.754Z,102351.66
2023-01-25T21:15:03.849Z,102351.66
2023-01-25T21:17:30.980Z,102344.63
2023-01-25T21:19:58.234Z,102350.72
2023-01-25T21:22:25.283Z,102349.78
2023-01-25T21:24:55.114Z,102347.09
2023-01-25T21:27:23.112Z,102351.38
2023-01-25T21:29:49.879Z,102341.75
2023-01-25T21:32:16.744Z,102347.66
2023-01-25T21:34:43.561Z,102348.38
2023-01-25T21:37:10.500Z,102354.47
2023-01-25T21:39:37.326Z,102355.13
2023-01-25T21:42:04.169Z,102355.03
2023-01-25T21:44:34.070Z,102348.78
2023-01-25T21:47:27.752Z,102351.22
2023-01-25T21:49:50.882Z,102351.78
2023-01-25T21:52:17.736Z,102348.03
2023-01-25T21:54:44.749Z,102351.22
2023-01-25T21:57:11.929Z,102349.22
2023-01-25T21:59:41.118Z,102355.88
2023-01-25T22:02:11.327Z,102345.78
2023-01-25T22:04:38.389Z,102363.63
2023-01-25T22:07:06.259Z,102343.25
2023-01-25T22:09:33.180Z,102344.63
2023-01-25T22:12:02.164Z,102345.94
2023-01-25T22:14:29.447Z,102342.09
2023-01-25T22:16:56.593Z,102338.34
2023-01-25T22:19:25.822Z,102342.38
2023-01-25T22:21:52.988Z,102341.31
2023-01-25T22:24:20.353Z,102348.06
2023-01-25T22:26:50.383Z,102350.56
2023-01-25T22:29:17.195Z,102356.34
2023-01-25T22:31:44.263Z,102356.06
2023-01-25T22:34:11.103Z,102355.03
2023-01-25T22:36:38.535Z,102361.22
2023-01-25T22:39:05.375Z,102359.34
2023-01-25T22:41:32.707Z,102363.75
2023-01-25T22:43:59.724Z,102361.13
2023-01-25T22:46:28.164Z,102373.09
2023-01-25T22:48:55.600Z,102369.53
2023-01-25T22:51:25.594Z,102365.13
2023-01-25T22:53:55.160Z,102372.03
2023-01-25T22:56:23.679Z,102384.19
2023-01-25T22:58:50.483Z,102376.25
2023-01-25T23:01:17.744Z,102388.31
2023-01-25T23:03:44.669Z,102377.00
2023-01-25T23:06:16.459Z,102378.13
2023-01-25T23:08:43.531Z,102386.94
2023-01-25T23:11:11.763Z,102375.69
2023-01-25T23:13:40.062Z,102374.22
2023-01-25T23:16:08.351Z,102381.25
2023-01-25T23:18:38.822Z,102390.97
2023-01-25T23:21:05.828Z,102385.84
2023-01-25T23:23:32.711Z,102390.25
2023-01-25T23:26:01.897Z,102394.81
2023-01-25T23:28:29.401Z,102394.81
2023-01-25T23:31:11.507Z,102401.19
2023-01-25T23:33:38.555Z,102392.41
2023-01-25T23:36:10.133Z,102402.78
2023-01-25T23:38:37.353Z,102397.72
2023-01-25T23:41:04.950Z,102399.50
2023-01-25T23:43:32.028Z,102386.53
2023-01-25T23:45:59.318Z,102397.19
2023-01-25T23:48:26.243Z,102388.47
2023-01-25T23:50:53.368Z,102389.59
2023-01-25T23:53:20.368Z,102397.66
2023-01-25T23:55:50.443Z,102399.53
2023-01-25T23:58:17.385Z,102411.06
