createdAt,value
2022-08-25T00:02:13.664Z,101373.19
2022-08-25T00:04:53.776Z,101364.47
2022-08-25T00:07:26.551Z,101367.41
2022-08-25T00:09:59.107Z,101365.81
2022-08-25T00:12:31.746Z,101369.53
2022-08-25T00:15:05.493Z,101366.94
2022-08-25T00:17:38.092Z,101369.88
2022-08-25T00:20:10.878Z,101366.41
2022-08-25T00:22:43.382Z,101368.03
2022-08-25T00:25:16.249Z,101368.28
2022-08-25T00:27:50.248Z,101367.50
2022-08-25T00:30:22.998Z,101368.63
2022-08-25T00:32:57.565Z,101369.63
2022-08-25T00:35:30.261Z,101377.88
2022-08-25T00:38:02.953Z,101370.03
2022-08-25T00:40:37.585Z,101373.81
2022-08-25T00:43:11.218Z,101374.06
2022-08-25T00:45:43.708Z,101373.44
2022-08-25T00:48:16.184Z,101369.16
2022-08-25T00:50:48.732Z,101374.78
2022-08-25T00:53:21.330Z,101370.59
2022-08-25T00:55:54.088Z,101373.50
2022-08-25T00:58:30.997Z,101371.94
2022-08-25T01:01:04.716Z,101374.78
2022-08-25T01:03:37.385Z,101373.25
2022-08-25T01:06:11.529Z,101373.44
2022-08-25T01:08:44.137Z,101378.13
2022-08-25T01:11:16.667Z,101371.06
2022-08-25T01:13:55.805Z,101370.34
2022-08-25T01:16:28.333Z,101366.88
2022-08-25T01:19:00.951Z,101371.44
2022-08-25T01:21:42.912Z,101363.53
2022-08-25T01:24:59.408Z,101364.63
2022-08-25T01:27:31.972Z,101368.34
2022-08-25T01:30:05.207Z,101364.00
2022-08-25T01:32:37.708Z,101365.00
2022-08-25T01:35:10.237Z,101365.16
2022-08-25T01:37:42.778Z,101366.09
2022-08-25T01:40:15.543Z,101367.00
2022-08-25T01:43:07.097Z,101367.03
2022-08-25T01:45:45.128Z,101360.81
2022-08-25T01:48:19.427Z,101368.94
2022-08-25T01:50:52.038Z,101371.69
2022-08-25T01:53:33.419Z,101370.81
2022-08-25T01:56:15.520Z,101366.47
2022-08-25T01:58:49.946Z,101364.81
2022-08-25T02:01:24.692Z,101366.78
2022-08-25T02:03:58.268Z,101367.84
2022-08-25T02:06:34.888Z,101359.88
2022-08-25T02:09:13.824Z,101369.91
2022-08-25T02:11:47.878Z,101362.84
2022-08-25T02:14:20.541Z,101361.22
2022-08-25T02:16:54.205Z,101360.47
2022-08-25T02:19:26.877Z,101355.19
2022-08-25T02:22:00.589Z,101356.13
2022-08-25T02:24:33.222Z,101353.59
2022-08-25T02:27:05.849Z,101353.72
2022-08-25T02:29:38.364Z,101358.22
2022-08-25T02:32:10.889Z,101351.19
2022-08-25T02:34:43.502Z,101357.47
2022-08-25T02:37:16.024Z,101352.22
2022-08-25T02:39:48.680Z,101342.50
2022-08-25T02:42:21.953Z,101352.44
2022-08-25T02:44:54.520Z,101351.53
2022-08-25T02:47:27.356Z,101350.81
2022-08-25T02:49:59.856Z,101351.78
2022-08-25T02:52:32.706Z,101348.28
2022-08-25T02:55:09.534Z,101347.47
2022-08-25T02:57:42.475Z,101343.97
2022-08-25T03:00:17.143Z,101348.63
2022-08-25T03:02:49.918Z,101340.63
2022-08-25T03:05:22.502Z,101344.31
2022-08-25T03:07:56.171Z,101340.75
2022-08-25T03:10:30.440Z,101333.75
2022-08-25T03:13:03.476Z,101340.97
2022-08-25T03:15:37.775Z,101326.63
2022-08-25T03:18:11.739Z,101329.38
2022-08-25T03:20:46.752Z,101323.25
2022-08-25T03:23:19.544Z,101327.72
2022-08-25T03:26:14.068Z,101321.50
2022-08-25T03:28:46.747Z,101324.19
2022-08-25T03:31:19.324Z,101315.34
2022-08-25T03:33:52.024Z,101314.53
2022-08-25T03:36:25.877Z,101320.75
2022-08-25T03:38:58.537Z,101326.09
2022-08-25T03:41:33.921Z,101322.50
2022-08-25T03:44:09.141Z,101319.75
2022-08-25T03:46:47.046Z,101315.25
2022-08-25T03:49:23.587Z,101311.72
2022-08-25T03:51:56.081Z,101313.50
2022-08-25T03:54:28.769Z,101309.09
2022-08-25T03:57:01.317Z,101309.03
2022-08-25T03:59:34.727Z,101305.56
2022-08-25T04:02:08.260Z,101298.44
2022-08-25T04:04:40.941Z,101297.56
2022-08-25T04:07:13.514Z,101289.59
2022-08-25T04:09:46.155Z,101288.66
2022-08-25T04:12:18.907Z,101298.31
2022-08-25T04:14:51.696Z,101292.94
2022-08-25T04:17:24.445Z,101301.63
2022-08-25T04:19:57.333Z,101304.31
2022-08-25T04:22:30.984Z,101303.38
2022-08-25T04:25:07.258Z,101301.56
2022-08-25T04:27:40.916Z,101303.38
2022-08-25T04:30:14.581Z,101295.25
2022-08-25T04:32:48.519Z,101294.19
2022-08-25T04:35:22.514Z,101286.06
2022-08-25T04:37:55.017Z,101284.97
2022-08-25T04:40:29.209Z,101279.50
2022-08-25T04:43:01.947Z,101282.19
2022-08-25T04:45:40.593Z,101276.88
2022-08-25T04:48:13.122Z,101274.25
2022-08-25T04:50:45.689Z,101282.38
2022-08-25T04:53:18.784Z,101278.69
2022-08-25T04:55:51.392Z,101284.78
2022-08-25T04:58:23.927Z,101279.38
2022-08-25T05:01:06.316Z,101280.16
2022-08-25T05:03:39.202Z,101274.34
2022-08-25T05:06:15.363Z,101283.97
2022-08-25T05:08:49.530Z,101284.63
2022-08-25T05:11:23.624Z,101289.84
2022-08-25T05:13:57.956Z,101291.31
2022-08-25T05:16:31.297Z,101281.19
2022-08-25T05:19:04.731Z,101290.84
2022-08-25T05:21:37.787Z,101298.59
2022-08-25T05:24:10.298Z,101300.97
2022-08-25T05:26:42.890Z,101306.59
2022-08-25T05:29:15.724Z,101315.78
2022-08-25T05:31:50.576Z,101307.94
2022-08-25T05:34:24.761Z,101316.94
2022-08-25T05:36:59.974Z,101314.31
2022-08-25T05:39:33.762Z,101310.84
2022-08-25T05:42:06.582Z,101307.41
2022-08-25T05:44:39.094Z,101312.22
2022-08-25T05:47:11.587Z,101310.84
2022-08-25T05:49:44.394Z,101315.88
2022-08-25T05:52:18.266Z,101312.91
2022-08-25T05:54:52.858Z,101314.53
2022-08-25T05:57:25.393Z,101311.75
2022-08-25T05:59:58.031Z,101324.19
2022-08-25T06:02:48.353Z,101321.41
2022-08-25T06:05:23.149Z,101326.44
2022-08-25T06:07:56.813Z,101323.50
2022-08-25T06:10:29.520Z,101323.88
2022-08-25T06:13:02.108Z,101321.69
2022-08-25T06:15:35.247Z,101321.88
2022-08-25T06:18:07.790Z,101317.00
2022-08-25T06:20:40.408Z,101316.53
2022-08-25T06:23:13.229Z,101319.66
2022-08-25T06:25:54.037Z,101314.78
2022-08-25T06:28:26.516Z,101311.78
2022-08-25T06:31:01.648Z,101315.94
2022-08-25T06:33:34.173Z,101324.59
2022-08-25T06:36:07.570Z,101322.53
2022-08-25T06:38:40.103Z,101317.63
2022-08-25T06:41:12.940Z,101322.66
2022-08-25T06:43:49.868Z,101322.28
2022-08-25T06:46:35.813Z,101315.47
2022-08-25T06:49:08.629Z,101321.34
2022-08-25T06:51:42.273Z,101319.91
2022-08-25T06:54:14.837Z,101317.56
2022-08-25T06:56:47.519Z,101324.09
2022-08-25T06:59:22.416Z,101318.19
2022-08-25T07:01:54.990Z,101311.13
2022-08-25T07:04:27.701Z,101316.72
2022-08-25T07:07:01.457Z,101310.84
2022-08-25T07:09:38.580Z,101306.78
2022-08-25T07:12:11.686Z,101303.50
2022-08-25T07:14:58.107Z,101305.03
2022-08-25T07:17:36.482Z,101308.19
2022-08-25T07:20:09.429Z,101300.78
2022-08-25T07:22:48.185Z,101306.63
2022-08-25T07:25:20.673Z,101304.09
2022-08-25T07:27:58.587Z,101305.34
2022-08-25T07:30:32.265Z,101309.06
2022-08-25T07:33:06.865Z,101305.53
2022-08-25T07:35:39.956Z,101303.75
2022-08-25T07:38:20.707Z,101299.41
2022-08-25T07:41:02.650Z,101297.63
2022-08-25T07:43:35.140Z,101293.34
2022-08-25T07:46:08.516Z,101296.81
2022-08-25T07:48:41.881Z,101298.75
2022-08-25T07:51:17.699Z,101304.25
2022-08-25T07:53:50.212Z,101294.19
2022-08-25T07:56:23.020Z,101296.22
2022-08-25T07:58:55.952Z,101290.91
2022-08-25T08:01:28.510Z,101293.59
2022-08-25T08:04:03.648Z,101290.88
2022-08-25T08:06:37.021Z,101296.25
2022-08-25T08:09:09.516Z,101292.72
2022-08-25T08:11:53.942Z,101299.06
2022-08-25T08:14:27.154Z,101296.41
2022-08-25T08:16:59.902Z,101294.63
2022-08-25T08:19:32.487Z,101284.06
2022-08-25T08:22:05.988Z,101285.09
2022-08-25T08:24:44.858Z,101282.63
2022-08-25T08:27:27.613Z,101293.03
2022-08-25T08:30:00.279Z,101292.19
2022-08-25T08:33:05.890Z,101286.81
2022-08-25T08:35:26.068Z,101283.09
2022-08-25T08:37:58.542Z,101288.78
2022-08-25T08:40:34.529Z,101285.19
2022-08-25T08:43:18.922Z,101276.19
2022-08-25T08:45:53.761Z,101284.19
2022-08-25T08:48:51.311Z,101282.22
2022-08-25T08:51:33.501Z,101281.34
2022-08-25T08:54:18.523Z,101282.91
2022-08-25T08:57:06.218Z,101281.00
2022-08-25T08:59:59.778Z,101281.94
2022-08-25T09:03:14.707Z,101282.41
2022-08-25T09:05:56.154Z,101289.44
2022-08-25T09:08:28.725Z,101280.97
2022-08-25T09:11:10.133Z,101279.88
2022-08-25T09:14:30.835Z,101283.72
2022-08-25T09:17:54.673Z,101287.59
2022-08-25T09:20:59.817Z,101280.66
2022-08-25T09:24:00.906Z,101279.25
2022-08-25T09:26:56.272Z,101273.56
2022-08-25T09:29:53.545Z,101281.84
2022-08-25T09:32:32.269Z,101282.41
2022-08-25T09:35:09.992Z,101279.31
2022-08-25T09:37:42.508Z,101280.31
2022-08-25T09:40:15.764Z,101274.28
2022-08-25T09:42:57.920Z,101270.59
2022-08-25T09:45:45.974Z,101267.97
2022-08-25T09:48:48.413Z,101264.66
2022-08-25T09:51:38.080Z,101263.78
2022-08-25T09:54:20.777Z,101250.09
2022-08-25T09:57:01.781Z,101255.13
2022-08-25T09:59:37.535Z,101247.44
2022-08-25T10:02:29.413Z,101251.44
2022-08-25T10:05:26.479Z,101239.97
2022-08-25T10:08:03.325Z,101246.22
2022-08-25T10:10:46.007Z,101244.97
2022-08-25T10:13:41.605Z,101246.50
2022-08-25T10:16:36.185Z,101235.47
2022-08-25T10:19:21.289Z,101228.28
2022-08-25T10:22:32.937Z,101225.25
2022-08-25T10:25:10.080Z,101219.38
2022-08-25T10:28:11.015Z,101215.00
2022-08-25T10:30:56.205Z,101221.03
2022-08-25T10:33:28.769Z,101214.88
2022-08-25T10:36:20.472Z,101216.84
2022-08-25T10:39:04.440Z,101207.72
2022-08-25T10:42:17.015Z,101204.03
2022-08-25T10:45:35.025Z,101200.22
2022-08-25T10:48:25.908Z,101199.19
2022-08-25T10:51:13.595Z,101196.78
2022-08-25T10:54:31.673Z,101188.25
2022-08-25T10:57:23.767Z,101194.13
2022-08-25T11:00:11.554Z,101180.78
2022-08-25T11:03:11.744Z,101183.06
2022-08-25T11:06:20.322Z,101172.41
2022-08-25T11:09:08.313Z,101171.81
2022-08-25T11:11:53.487Z,101168.75
2022-08-25T11:14:36.758Z,101174.81
2022-08-25T11:17:23.064Z,101177.09
2022-08-25T11:20:06.099Z,101166.84
2022-08-25T11:22:48.632Z,101154.69
2022-08-25T11:25:32.408Z,101149.22
2022-08-25T11:28:26.173Z,101151.13
2022-08-25T11:31:02.175Z,101152.31
2022-08-25T11:33:35.336Z,101153.13
2022-08-25T11:36:33.865Z,101149.53
2022-08-25T11:39:16.721Z,101148.72
2022-08-25T11:42:16.430Z,101144.94
2022-08-25T11:45:26.051Z,101146.13
2022-08-25T11:48:38.871Z,101147.31
2022-08-25T11:51:30.857Z,101140.13
2022-08-25T11:54:36.985Z,101142.06
2022-08-25T11:57:22.923Z,101143.09
2022-08-25T12:00:13.626Z,101140.53
2022-08-25T12:02:51.151Z,101143.25
2022-08-25T12:05:24.137Z,101132.97
2022-08-25T12:08:22.597Z,101138.47
2022-08-25T12:11:11.059Z,101128.19
2022-08-25T12:13:47.480Z,101126.81
2022-08-25T12:16:35.129Z,101132.16
2022-08-25T12:19:35.413Z,101128.19
2022-08-25T12:22:07.812Z,101117.59
2022-08-25T12:24:47.629Z,101117.75
2022-08-25T12:28:09.324Z,101110.06
2022-08-25T12:30:56.784Z,101118.91
2022-08-25T12:33:53.727Z,101111.56
2022-08-25T12:36:34.416Z,101113.44
2022-08-25T12:39:28.882Z,101110.72
2022-08-25T12:42:21.989Z,101102.13
2022-08-25T12:45:16.405Z,101101.44
2022-08-25T12:47:52.792Z,101100.75
2022-08-25T12:50:41.590Z,101090.13
2022-08-25T12:53:34.809Z,101100.78
2022-08-25T12:56:20.806Z,101092.88
2022-08-25T12:59:14.551Z,101095.63
2022-08-25T13:02:20.828Z,101093.75
2022-08-25T13:05:28.582Z,101091.69
2022-08-25T13:08:46.981Z,101097.97
2022-08-25T13:12:00.550Z,101082.69
2022-08-25T13:14:42.289Z,101087.47
2022-08-25T13:17:34.206Z,101080.47
2022-08-25T13:20:30.519Z,101078.47
2022-08-25T13:25:58.334Z,101071.28
2022-08-25T13:28:37.097Z,101070.94
2022-08-25T13:31:22.443Z,101062.03
2022-08-25T13:34:05.920Z,101062.38
2022-08-25T13:37:07.426Z,101056.53
2022-08-25T13:39:55.421Z,101059.88
2022-08-25T13:42:29.438Z,101059.53
2022-08-25T13:45:05.622Z,101057.09
2022-08-25T13:47:43.640Z,101059.16
2022-08-25T13:50:28.357Z,101054.34
2022-08-25T13:53:25.323Z,101056.34
2022-08-25T13:56:01.687Z,101054.88
2022-08-25T13:58:44.915Z,101053.84
2022-08-25T14:01:47.775Z,101044.56
2022-08-25T14:04:51.322Z,101057.75
2022-08-25T14:07:34.052Z,101049.56
2022-08-25T14:10:10.363Z,101046.06
2022-08-25T14:12:46.991Z,101047.75
2022-08-25T14:15:22.083Z,101045.41
2022-08-25T14:18:21.614Z,101044.56
2022-08-25T14:21:02.015Z,101038.56
2022-08-25T14:23:36.367Z,101039.41
2022-08-25T14:26:08.821Z,101040.75
2022-08-25T14:28:41.443Z,101035.44
2022-08-25T14:31:36.109Z,101042.69
2022-08-25T14:34:20.828Z,101035.81
2022-08-25T14:36:54.375Z,101031.16
2022-08-25T14:39:27.956Z,101029.81
2022-08-25T14:42:00.427Z,101035.81
2022-08-25T14:44:33.278Z,101030.19
2022-08-25T14:47:07.610Z,101033.25
2022-08-25T14:49:42.540Z,101023.34
2022-08-25T14:52:28.752Z,101022.81
2022-08-25T14:55:01.337Z,101025.75
2022-08-25T14:57:33.909Z,101026.75
2022-08-25T15:00:09.026Z,101017.44
2022-08-25T15:02:43.822Z,101016.84
2022-08-25T15:05:26.945Z,101020.34
2022-08-25T15:08:19.752Z,101023.09
2022-08-25T15:10:53.500Z,101021.84
2022-08-25T15:13:27.420Z,101013.00
2022-08-25T15:16:00.999Z,101018.97
2022-08-25T15:18:36.001Z,101011.28
2022-08-25T15:21:08.749Z,101017.03
2022-08-25T15:23:41.136Z,101006.63
2022-08-25T15:26:18.487Z,101004.75
2022-08-25T15:28:51.316Z,100999.16
2022-08-25T15:31:24.359Z,100992.81
2022-08-25T15:33:56.890Z,100989.75
2022-08-25T15:36:29.333Z,100994.22
2022-08-25T15:39:03.525Z,100997.13
2022-08-25T15:41:37.456Z,100993.50
2022-08-25T15:44:12.475Z,100996.78
2022-08-25T15:46:47.132Z,100997.84
2022-08-25T15:49:23.521Z,100996.34
2022-08-25T15:51:56.979Z,100991.38
2022-08-25T15:54:30.617Z,100994.00
2022-08-25T15:57:03.320Z,100995.28
2022-08-25T15:59:41.770Z,100993.56
2022-08-25T16:02:15.103Z,100998.97
2022-08-25T16:04:47.957Z,100989.34
2022-08-25T16:07:20.497Z,100990.44
2022-08-25T16:09:56.807Z,100984.38
2022-08-25T16:12:29.312Z,100988.81
2022-08-25T16:15:01.923Z,100988.72
2022-08-25T16:17:34.319Z,100990.16
2022-08-25T16:20:12.682Z,100982.13
2022-08-25T16:22:47.541Z,100982.97
2022-08-25T16:25:21.023Z,100988.38
2022-08-25T16:27:53.918Z,100984.72
2022-08-25T16:30:26.457Z,100986.84
2022-08-25T16:33:00.121Z,100984.06
2022-08-25T16:35:33.948Z,100983.91
2022-08-25T16:38:09.664Z,100980.91
2022-08-25T16:40:45.827Z,100981.91
2022-08-25T16:43:18.510Z,100978.75
2022-08-25T16:46:02.639Z,100977.47
2022-08-25T16:48:36.314Z,100979.53
2022-08-25T16:51:13.785Z,100979.97
2022-08-25T16:54:22.222Z,100973.06
2022-08-25T16:56:57.271Z,100977.75
2022-08-25T16:59:29.804Z,100971.81
2022-08-25T17:02:02.482Z,100970.69
2022-08-25T17:04:34.877Z,100975.53
2022-08-25T17:07:07.811Z,100978.09
2022-08-25T17:09:40.335Z,100979.25
2022-08-25T17:12:12.732Z,100976.06
2022-08-25T17:14:45.154Z,100970.44
2022-08-25T17:17:18.191Z,100969.31
2022-08-25T17:19:53.400Z,100957.72
2022-08-25T17:22:27.392Z,100949.09
2022-08-25T17:25:01.202Z,100952.91
2022-08-25T17:27:33.840Z,100951.28
2022-08-25T17:30:06.899Z,100957.81
2022-08-25T17:32:39.323Z,100955.22
2022-08-25T17:35:13.383Z,100962.25
2022-08-25T17:37:50.393Z,100971.53
2022-08-25T17:40:23.279Z,100968.63
2022-08-25T17:42:58.928Z,100960.75
2022-08-25T17:45:31.579Z,100965.78
2022-08-25T17:48:04.126Z,100965.25
2022-08-25T17:50:38.990Z,100966.84
2022-08-25T17:53:12.967Z,100963.38
2022-08-25T17:55:46.580Z,100972.34
2022-08-25T17:58:18.985Z,100971.09
2022-08-25T18:00:52.734Z,100970.59
2022-08-25T18:03:27.202Z,100971.28
2022-08-25T18:06:00.383Z,100967.16
2022-08-25T18:08:35.061Z,100972.81
2022-08-25T18:11:08.650Z,100975.34
2022-08-25T18:13:42.661Z,100985.28
2022-08-25T18:16:15.832Z,100993.97
2022-08-25T18:18:48.781Z,100996.78
2022-08-25T18:21:22.515Z,101000.28
2022-08-25T18:23:55.859Z,101007.81
2022-08-25T18:26:28.340Z,101003.63
2022-08-25T18:29:01.661Z,100998.53
2022-08-25T18:31:34.155Z,101010.47
2022-08-25T18:34:10.993Z,101002.22
2022-08-25T18:36:43.413Z,101007.50
2022-08-25T18:39:36.468Z,101005.56
2022-08-25T18:42:08.942Z,101009.19
2022-08-25T18:44:46.479Z,101010.94
2022-08-25T18:47:19.219Z,101014.09
2022-08-25T18:49:54.736Z,101020.19
2022-08-25T18:52:28.389Z,101024.81
2022-08-25T18:55:02.928Z,101030.66
2022-08-25T18:57:37.804Z,101034.88
2022-08-25T19:00:15.807Z,101034.00
2022-08-25T19:02:50.503Z,101044.16
2022-08-25T19:05:26.535Z,101059.94
2022-08-25T19:08:01.895Z,101047.63
2022-08-25T19:10:36.876Z,101049.72
2022-08-25T19:13:10.887Z,101047.72
2022-08-25T19:15:44.561Z,101050.28
2022-08-25T19:18:17.219Z,101056.19
2022-08-25T19:20:50.053Z,101058.00
2022-08-25T19:23:24.884Z,101059.59
2022-08-25T19:25:58.129Z,101055.78
2022-08-25T19:28:30.625Z,101067.06
2022-08-25T19:31:06.249Z,101065.81
2022-08-25T19:33:44.608Z,101079.16
2022-08-25T19:36:21.367Z,101082.16
2022-08-25T19:38:58.729Z,101090.69
2022-08-25T19:41:31.402Z,101101.53
2022-08-25T19:44:03.980Z,101107.31
2022-08-25T19:46:37.908Z,101103.34
2022-08-25T19:49:18.900Z,101104.00
2022-08-25T19:51:54.602Z,101107.03
2022-08-25T19:54:33.845Z,101105.41
2022-08-25T19:57:10.636Z,101108.50
2022-08-25T19:59:47.134Z,101111.06
2022-08-25T20:02:24.922Z,101115.81
2022-08-25T20:05:01.460Z,101123.59
2022-08-25T20:07:35.487Z,101129.47
2022-08-25T20:10:14.009Z,101128.94
2022-08-25T20:12:47.534Z,101128.66
2022-08-25T20:15:20.223Z,101134.31
2022-08-25T20:17:56.593Z,101124.31
2022-08-25T20:20:32.349Z,101144.00
2022-08-25T20:23:25.418Z,101147.00
2022-08-25T20:26:00.306Z,101146.13
2022-08-25T20:28:32.721Z,101144.50
2022-08-25T20:31:05.615Z,101138.63
2022-08-25T20:33:39.799Z,101158.97
2022-08-25T20:36:15.139Z,101149.63
2022-08-25T20:38:47.576Z,101149.94
2022-08-25T20:41:20.757Z,101155.81
2022-08-25T20:43:53.288Z,101154.28
2022-08-25T20:46:26.357Z,101156.19
2022-08-25T20:48:59.440Z,101155.41
2022-08-25T20:51:33.819Z,101154.75
2022-08-25T20:54:06.917Z,101167.91
2022-08-25T20:56:39.458Z,101166.38
2022-08-25T20:59:11.893Z,101176.06
2022-08-25T21:01:44.356Z,101176.06
2022-08-25T21:04:20.645Z,101175.91
2022-08-25T21:06:53.310Z,101168.28
2022-08-25T21:09:26.476Z,101179.53
2022-08-25T21:12:00.343Z,101177.00
2022-08-25T21:14:34.685Z,101176.53
2022-08-25T21:17:12.647Z,101180.44
2022-08-25T21:19:45.280Z,101180.88
2022-08-25T21:22:17.728Z,101178.34
2022-08-25T21:24:51.290Z,101176.84
2022-08-25T21:27:24.076Z,101180.84
2022-08-25T21:29:56.679Z,101195.31
2022-08-25T21:32:29.170Z,101192.72
2022-08-25T21:35:01.955Z,101192.03
2022-08-25T21:37:34.491Z,101193.06
2022-08-25T21:40:08.751Z,101202.53
2022-08-25T21:42:41.293Z,101200.00
2022-08-25T21:45:14.193Z,101208.09
2022-08-25T21:47:46.641Z,101202.00
2022-08-25T21:50:19.844Z,101209.72
2022-08-25T21:52:54.606Z,101202.75
2022-08-25T21:55:27.347Z,101201.97
2022-08-25T21:57:59.876Z,101207.69
2022-08-25T22:00:33.819Z,101208.91
2022-08-25T22:03:06.293Z,101216.88
2022-08-25T22:05:39.310Z,101213.50
2022-08-25T22:08:13.056Z,101225.47
2022-08-25T22:10:45.488Z,101213.81
2022-08-25T22:13:18.204Z,101220.09
2022-08-25T22:15:52.168Z,101222.78
2022-08-25T22:18:24.874Z,101226.31
2022-08-25T22:21:00.171Z,101230.84
2022-08-25T22:23:44.007Z,101228.22
2022-08-25T22:26:20.753Z,101225.63
2022-08-25T22:28:56.243Z,101230.22
2022-08-25T22:31:29.789Z,101230.06
2022-08-25T22:34:03.037Z,101233.75
2022-08-25T22:36:38.452Z,101231.38
2022-08-25T22:39:12.265Z,101231.31
2022-08-25T22:41:45.731Z,101238.44
2022-08-25T22:44:18.141Z,101234.97
2022-08-25T22:46:51.401Z,101239.03
2022-08-25T22:49:23.925Z,101233.72
2022-08-25T22:51:56.337Z,101231.97
2022-08-25T22:54:29.903Z,101242.19
2022-08-25T22:57:05.999Z,101238.44
2022-08-25T22:59:39.383Z,101235.88
2022-08-25T23:02:12.316Z,101233.28
2022-08-25T23:04:44.796Z,101244.09
2022-08-25T23:07:17.752Z,101239.75
2022-08-25T23:09:50.382Z,101246.06
2022-08-25T23:12:23.596Z,101242.75
2022-08-25T23:14:56.380Z,101236.44
2022-08-25T23:17:29.380Z,101241.97
2022-08-25T23:20:24.458Z,101239.13
2022-08-25T23:22:57.060Z,101237.63
2022-08-25T23:25:29.700Z,101237.06
2022-08-25T23:28:02.803Z,101240.69
2022-08-25T23:30:35.843Z,101244.28
2022-08-25T23:33:15.551Z,101240.69
2022-08-25T23:36:04.733Z,101247.13
2022-08-25T23:38:44.078Z,101247.22
2022-08-25T23:41:19.707Z,101243.59
2022-08-25T23:43:52.788Z,101237.31
2022-08-25T23:46:29.444Z,101237.44
2022-08-25T23:49:04.136Z,101249.13
2022-08-25T23:51:38.050Z,101235.69
2022-08-25T23:54:12.383Z,101240.28
2022-08-25T23:56:52.255Z,101231.44
2022-08-25T23:59:25.657Z,101230.50
