createdAt,value
2022-09-07T00:01:48.686Z,8.30
2022-09-07T00:04:26.612Z,8.10
2022-09-07T00:06:56.579Z,9.00
2022-09-07T00:09:24.336Z,8.70
2022-09-07T00:11:55.058Z,8.90
2022-09-07T00:14:33.361Z,9.10
2022-09-07T00:17:00.999Z,8.80
2022-09-07T00:20:24.497Z,8.70
2022-09-07T00:23:11.973Z,7.60
2022-09-07T00:25:39.982Z,8.20
2022-09-07T00:28:08.944Z,8.10
2022-09-07T00:30:44.257Z,8.00
2022-09-07T00:33:11.707Z,8.20
2022-09-07T00:35:41.234Z,7.90
2022-09-07T00:38:19.624Z,8.40
2022-09-07T00:40:47.506Z,7.80
2022-09-07T00:43:17.589Z,8.00
2022-09-07T00:45:45.034Z,8.10
2022-09-07T00:48:17.090Z,6.90
2022-09-07T00:50:46.650Z,7.30
2022-09-07T00:53:28.858Z,7.40
2022-09-07T00:55:56.087Z,8.10
2022-09-07T00:58:23.310Z,8.40
2022-09-07T01:00:50.910Z,7.40
2022-09-07T01:03:20.603Z,8.40
2022-09-07T01:06:00.991Z,7.80
2022-09-07T01:08:28.374Z,8.70
2022-09-07T01:10:56.087Z,7.20
2022-09-07T01:13:27.392Z,6.80
2022-09-07T01:16:19.587Z,7.80
2022-09-07T01:19:00.529Z,7.60
2022-09-07T01:21:59.149Z,7.80
2022-09-07T01:24:38.361Z,8.20
2022-09-07T01:27:18.105Z,8.60
2022-09-07T01:29:55.436Z,8.00
2022-09-07T01:32:35.535Z,8.20
2022-09-07T01:35:04.616Z,7.10
2022-09-07T01:37:34.443Z,7.00
2022-09-07T01:40:12.933Z,7.80
2022-09-07T01:45:27.545Z,8.00
2022-09-07T01:47:56.763Z,7.20
2022-09-07T01:50:53.142Z,7.20
2022-09-07T01:53:35.455Z,7.90
2022-09-07T01:56:27.439Z,8.10
2022-09-07T01:59:15.579Z,6.50
2022-09-07T02:02:03.724Z,6.80
2022-09-07T02:04:36.095Z,7.20
2022-09-07T02:07:12.453Z,7.10
2022-09-07T02:09:53.017Z,8.00
2022-09-07T02:12:48.103Z,8.30
2022-09-07T02:15:55.083Z,8.50
2022-09-07T02:18:23.152Z,8.00
2022-09-07T02:20:52.894Z,7.80
2022-09-07T02:23:29.494Z,6.80
2022-09-07T02:26:02.646Z,6.40
2022-09-07T02:28:32.393Z,7.50
2022-09-07T02:31:00.388Z,7.30
2022-09-07T02:33:28.294Z,8.30
2022-09-07T02:35:56.163Z,8.10
2022-09-07T02:38:23.516Z,7.50
2022-09-07T02:41:05.500Z,6.90
2022-09-07T02:43:39.295Z,7.90
2022-09-07T02:49:05.351Z,7.00
2022-09-07T02:51:50.542Z,6.80
2022-09-07T02:55:27.195Z,7.30
2022-09-07T02:58:19.672Z,7.70
2022-09-07T03:01:30.115Z,8.20
2022-09-07T03:04:24.597Z,8.10
2022-09-07T03:07:18.290Z,7.90
2022-09-07T03:09:51.319Z,6.30
2022-09-07T03:12:38.196Z,7.10
2022-09-07T03:15:15.268Z,7.10
2022-09-07T03:17:53.588Z,8.10
2022-09-07T03:20:21.757Z,8.40
2022-09-07T03:22:53.310Z,8.50
2022-09-07T03:25:26.401Z,7.40
2022-09-07T03:27:54.210Z,8.00
2022-09-07T03:30:24.682Z,7.50
2022-09-07T03:32:55.220Z,6.80
2022-09-07T03:35:22.580Z,7.10
2022-09-07T03:37:52.961Z,7.00
2022-09-07T03:40:33.242Z,7.40
2022-09-07T03:43:01.225Z,7.00
2022-09-07T03:45:28.875Z,7.70
2022-09-07T03:48:00.746Z,7.30
2022-09-07T03:50:34.018Z,7.90
2022-09-07T03:53:01.591Z,8.10
2022-09-07T03:55:29.482Z,6.70
2022-09-07T03:57:57.287Z,7.20
2022-09-07T04:00:26.172Z,7.80
2022-09-07T04:02:56.912Z,7.70
2022-09-07T04:05:24.307Z,7.50
2022-09-07T04:07:56.995Z,7.60
2022-09-07T04:10:27.854Z,8.70
2022-09-07T04:13:03.027Z,7.90
2022-09-07T04:16:32.986Z,6.40
2022-09-07T04:19:06.690Z,7.00
2022-09-07T04:21:34.421Z,7.20
2022-09-07T04:24:07.906Z,8.00
2022-09-07T04:26:43.288Z,7.60
2022-09-07T04:29:11.386Z,7.60
2022-09-07T04:31:41.678Z,7.80
2022-09-07T04:34:10.460Z,7.70
2022-09-07T04:36:40.613Z,8.20
2022-09-07T04:39:13.716Z,6.70
2022-09-07T04:41:56.813Z,6.60
2022-09-07T04:44:27.126Z,7.10
2022-09-07T04:46:54.683Z,7.80
2022-09-07T04:49:22.279Z,7.90
2022-09-07T04:51:50.527Z,7.90
2022-09-07T04:54:18.563Z,7.60
2022-09-07T04:56:46.067Z,7.70
2022-09-07T04:59:21.399Z,7.50
2022-09-07T05:01:53.689Z,6.90
2022-09-07T05:04:23.713Z,7.50
2022-09-07T05:07:01.951Z,7.70
2022-09-07T05:09:29.980Z,8.40
2022-09-07T05:12:05.021Z,5.60
2022-09-07T05:14:45.372Z,6.20
2022-09-07T05:17:13.440Z,6.70
2022-09-07T05:19:41.093Z,6.80
2022-09-07T05:22:08.761Z,6.60
2022-09-07T05:24:47.741Z,6.20
2022-09-07T05:27:17.634Z,6.70
2022-09-07T05:30:01.150Z,6.70
2022-09-07T05:32:29.435Z,6.40
2022-09-07T05:35:00.087Z,6.70
2022-09-07T05:37:27.838Z,6.30
2022-09-07T05:39:58.508Z,6.80
2022-09-07T05:42:31.632Z,6.00
2022-09-07T05:47:38.138Z,6.30
2022-09-07T05:50:06.762Z,6.60
2022-09-07T05:52:35.731Z,10.50
2022-09-07T05:55:28.310Z,18.20
2022-09-07T05:58:05.126Z,17.40
2022-09-07T06:00:32.570Z,12.70
2022-09-07T06:03:00.171Z,12.30
2022-09-07T06:05:33.836Z,12.00
2022-09-07T06:08:11.307Z,9.90
2022-09-07T06:10:45.785Z,7.90
2022-09-07T06:13:15.933Z,6.50
2022-09-07T06:15:46.081Z,6.20
2022-09-07T06:18:13.762Z,6.00
2022-09-07T06:20:52.794Z,6.10
2022-09-07T06:23:24.165Z,5.60
2022-09-07T06:25:54.516Z,7.80
2022-09-07T06:28:36.151Z,6.70
2022-09-07T06:31:13.078Z,5.80
2022-09-07T06:34:14.655Z,5.90
2022-09-07T06:36:42.179Z,6.60
2022-09-07T06:39:15.134Z,6.10
2022-09-07T06:44:31.992Z,5.70
2022-09-07T06:49:37.563Z,5.70
2022-09-07T06:52:21.796Z,5.60
2022-09-07T06:55:04.930Z,5.50
2022-09-07T06:57:42.323Z,5.70
2022-09-07T07:00:10.965Z,5.40
2022-09-07T07:02:38.594Z,4.90
2022-09-07T07:05:06.506Z,5.70
2022-09-07T07:07:34.314Z,5.20
2022-09-07T07:10:05.562Z,5.20
2022-09-07T07:15:06.130Z,5.40
2022-09-07T07:17:43.843Z,5.40
2022-09-07T07:20:12.170Z,5.20
2022-09-07T07:22:46.580Z,5.10
2022-09-07T07:25:57.560Z,5.10
2022-09-07T07:31:41.501Z,4.60
2022-09-07T07:34:12.315Z,4.30
2022-09-07T07:36:40.466Z,4.30
2022-09-07T07:42:27.518Z,4.50
2022-09-07T07:48:03.290Z,4.30
2022-09-07T07:50:35.624Z,4.10
2022-09-07T07:55:56.365Z,4.00
2022-09-07T07:58:27.312Z,4.50
2022-09-07T08:01:08.880Z,4.30
2022-09-07T08:04:00.209Z,4.20
2022-09-07T08:06:33.330Z,4.10
2022-09-07T08:09:03.684Z,3.60
2022-09-07T08:11:31.305Z,3.60
2022-09-07T08:14:05.965Z,3.70
2022-09-07T08:16:37.766Z,3.40
2022-09-07T08:19:05.983Z,3.80
2022-09-07T08:21:35.895Z,3.40
2022-09-07T08:26:34.491Z,3.30
2022-09-07T08:29:02.020Z,3.20
2022-09-07T08:31:29.550Z,3.60
2022-09-07T08:33:57.264Z,3.10
2022-09-07T08:36:31.892Z,3.50
2022-09-07T08:39:22.869Z,3.10
2022-09-07T08:42:16.259Z,3.10
2022-09-07T08:44:51.779Z,3.50
2022-09-07T08:47:58.197Z,3.00
2022-09-07T08:50:33.845Z,3.30
2022-09-07T08:53:19.409Z,3.20
2022-09-07T08:55:57.120Z,3.00
2022-09-07T08:59:34.360Z,3.60
2022-09-07T09:04:14.768Z,5.10
2022-09-07T09:07:56.052Z,5.80
2022-09-07T09:11:27.502Z,4.60
2022-09-07T09:14:53.811Z,3.70
2022-09-07T09:17:56.109Z,4.00
2022-09-07T09:20:56.171Z,4.00
2022-09-07T09:23:47.954Z,3.50
2022-09-07T09:26:26.176Z,4.40
2022-09-07T09:29:21.970Z,4.10
2022-09-07T09:32:22.445Z,3.40
2022-09-07T09:35:10.219Z,3.40
2022-09-07T09:38:01.804Z,3.20
2022-09-07T09:40:36.498Z,3.30
2022-09-07T09:43:16.560Z,3.40
2022-09-07T09:49:26.942Z,3.50
2022-09-07T09:52:31.240Z,3.20
2022-09-07T09:55:44.186Z,3.20
2022-09-07T09:59:05.718Z,2.80
2022-09-07T10:04:39.953Z,3.60
2022-09-07T10:07:45.947Z,4.00
2022-09-07T10:10:26.478Z,3.60
2022-09-07T10:12:57.036Z,3.30
2022-09-07T10:15:56.501Z,3.60
2022-09-07T10:18:30.292Z,3.20
2022-09-07T10:21:30.407Z,2.90
2022-09-07T10:24:15.197Z,3.00
2022-09-07T10:26:45.209Z,2.90
2022-09-07T10:29:36.063Z,3.20
2022-09-07T10:32:09.695Z,2.90
2022-09-07T10:35:08.647Z,3.70
2022-09-07T10:37:54.807Z,3.20
2022-09-07T10:40:44.479Z,3.00
2022-09-07T10:43:50.035Z,4.80
2022-09-07T10:46:57.611Z,3.40
2022-09-07T10:49:40.192Z,3.00
2022-09-07T10:52:46.026Z,3.00
2022-09-07T10:55:32.411Z,3.40
2022-09-07T10:58:20.414Z,3.80
2022-09-07T11:01:03.493Z,3.70
2022-09-07T11:04:17.403Z,4.10
2022-09-07T11:06:49.399Z,3.50
2022-09-07T11:09:57.879Z,3.20
2022-09-07T11:12:43.709Z,3.40
2022-09-07T11:15:19.860Z,3.70
2022-09-07T11:18:08.784Z,4.00
2022-09-07T11:20:55.584Z,3.20
2022-09-07T11:23:44.241Z,3.80
2022-09-07T11:26:30.090Z,3.20
2022-09-07T11:29:32.695Z,3.60
2022-09-07T11:32:09.900Z,3.10
2022-09-07T11:34:45.227Z,3.30
2022-09-07T11:37:46.614Z,3.50
2022-09-07T11:40:28.478Z,3.20
2022-09-07T11:43:08.071Z,3.00
2022-09-07T11:46:05.154Z,3.20
2022-09-07T11:48:47.589Z,3.10
2022-09-07T11:51:26.537Z,3.80
2022-09-07T11:54:26.356Z,5.00
2022-09-07T11:57:11.583Z,3.50
2022-09-07T12:00:12.963Z,3.00
2022-09-07T12:03:02.481Z,3.00
2022-09-07T12:05:54.443Z,2.70
2022-09-07T12:08:34.110Z,3.10
2022-09-07T12:11:21.297Z,3.10
2022-09-07T12:14:15.969Z,3.30
2022-09-07T12:17:02.952Z,2.90
2022-09-07T12:19:31.087Z,2.70
2022-09-07T12:22:01.519Z,3.10
2022-09-07T12:24:37.836Z,3.00
2022-09-07T12:27:20.367Z,3.20
2022-09-07T12:29:52.744Z,3.00
2022-09-07T12:32:56.482Z,3.20
2022-09-07T12:35:50.743Z,3.20
2022-09-07T12:38:20.398Z,3.10
2022-09-07T12:41:25.259Z,4.60
2022-09-07T12:43:54.121Z,3.40
2022-09-07T12:46:34.869Z,3.60
2022-09-07T12:49:12.092Z,3.40
2022-09-07T12:52:06.808Z,3.40
2022-09-07T12:55:04.395Z,3.50
2022-09-07T12:57:54.958Z,3.60
2022-09-07T13:00:26.017Z,3.80
2022-09-07T13:03:49.619Z,3.70
2022-09-07T13:06:17.753Z,3.40
2022-09-07T13:09:17.341Z,3.10
2022-09-07T13:11:45.733Z,3.20
2022-09-07T13:14:18.284Z,3.10
2022-09-07T13:17:22.237Z,3.50
2022-09-07T13:19:55.863Z,4.70
2022-09-07T13:22:42.028Z,4.30
2022-09-07T13:25:24.790Z,3.70
2022-09-07T13:28:05.994Z,3.20
2022-09-07T13:30:33.677Z,3.10
2022-09-07T13:33:27.587Z,3.20
2022-09-07T13:36:00.399Z,3.50
2022-09-07T13:38:38.087Z,3.10
2022-09-07T13:41:13.425Z,3.20
2022-09-07T13:43:57.095Z,3.40
2022-09-07T13:47:09.892Z,3.20
2022-09-07T13:50:21.622Z,3.00
2022-09-07T13:53:29.347Z,3.70
2022-09-07T13:56:37.852Z,4.10
2022-09-07T13:59:17.889Z,3.10
2022-09-07T14:01:51.059Z,3.40
2022-09-07T14:05:00.536Z,3.30
2022-09-07T14:07:31.955Z,3.50
2022-09-07T14:10:23.189Z,3.50
2022-09-07T14:13:08.461Z,3.80
2022-09-07T14:15:37.033Z,3.80
2022-09-07T14:18:15.233Z,3.30
2022-09-07T14:20:50.657Z,4.10
2022-09-07T14:23:28.238Z,3.60
2022-09-07T14:26:22.867Z,3.20
2022-09-07T14:29:03.261Z,3.60
2022-09-07T14:31:36.604Z,3.40
2022-09-07T14:34:04.495Z,3.70
2022-09-07T14:36:46.931Z,3.50
2022-09-07T14:39:24.225Z,3.50
2022-09-07T14:41:54.478Z,3.40
2022-09-07T14:44:49.378Z,3.20
2022-09-07T14:47:20.290Z,3.90
2022-09-07T14:49:55.799Z,3.30
2022-09-07T14:53:34.054Z,4.20
2022-09-07T14:55:39.930Z,3.60
2022-09-07T14:58:36.419Z,3.40
2022-09-07T15:04:21.784Z,3.70
2022-09-07T15:07:27.993Z,3.30
2022-09-07T15:09:59.225Z,3.40
2022-09-07T15:15:26.195Z,3.60
2022-09-07T15:18:23.400Z,3.50
2022-09-07T15:20:51.331Z,3.50
2022-09-07T15:24:03.954Z,81.40
2022-09-07T15:27:06.963Z,47.10
2022-09-07T15:29:46.929Z,19.50
2022-09-07T15:32:19.797Z,9.60
2022-09-07T15:35:24.775Z,5.30
2022-09-07T15:38:03.212Z,5.00
2022-09-07T15:41:10.361Z,4.60
2022-09-07T15:43:31.978Z,5.10
2022-09-07T15:46:15.047Z,4.60
2022-09-07T15:48:55.054Z,5.80
2022-09-07T15:54:16.763Z,19.40
2022-09-07T16:00:07.460Z,31.00
2022-09-07T16:03:09.883Z,32.40
2022-09-07T16:05:44.062Z,26.90
2022-09-07T16:08:32.705Z,55.10
2022-09-07T16:11:35.333Z,94.50
2022-09-07T16:14:14.060Z,111.20
2022-09-07T16:22:09.011Z,65.90
2022-09-07T16:24:39.034Z,59.20
2022-09-07T16:27:10.841Z,37.20
2022-09-07T16:29:38.919Z,31.60
2022-09-07T16:34:58.775Z,14.90
2022-09-07T16:37:26.339Z,12.90
2022-09-07T16:39:54.126Z,15.00
2022-09-07T16:42:21.683Z,16.60
2022-09-07T16:47:56.783Z,17.30
2022-09-07T16:50:27.430Z,16.40
2022-09-07T16:53:00.515Z,16.60
2022-09-07T16:55:27.915Z,15.80
2022-09-07T17:00:46.848Z,18.10
2022-09-07T17:03:14.745Z,20.70
2022-09-07T17:05:48.044Z,22.30
2022-09-07T17:08:15.669Z,21.60
2022-09-07T17:10:48.803Z,25.20
2022-09-07T17:13:18.222Z,31.00
2022-09-07T17:15:48.069Z,30.30
2022-09-07T17:18:18.965Z,37.80
2022-09-07T17:21:01.820Z,48.30
2022-09-07T17:23:54.743Z,76.30
2022-09-07T17:26:27.308Z,75.60
2022-09-07T17:29:08.539Z,69.70
2022-09-07T17:34:34.266Z,52.60
2022-09-07T17:37:08.312Z,55.30
2022-09-07T17:39:40.528Z,59.70
2022-09-07T17:42:16.932Z,69.80
2022-09-07T17:44:53.130Z,76.30
2022-09-07T17:47:50.437Z,71.40
2022-09-07T17:51:22.048Z,79.00
2022-09-07T17:54:02.723Z,61.90
2022-09-07T17:57:35.639Z,68.40
2022-09-07T18:00:58.278Z,72.10
2022-09-07T18:03:36.176Z,75.30
2022-09-07T18:06:26.953Z,76.80
2022-09-07T18:09:03.034Z,72.90
2022-09-07T18:11:51.408Z,71.30
2022-09-07T18:14:23.481Z,64.30
2022-09-07T18:16:51.059Z,60.20
2022-09-07T18:19:28.993Z,56.40
2022-09-07T18:22:06.218Z,49.70
2022-09-07T18:24:36.935Z,35.70
2022-09-07T18:27:07.941Z,36.50
2022-09-07T18:29:38.571Z,35.00
2022-09-07T18:32:10.143Z,36.10
2022-09-07T18:34:38.395Z,31.60
2022-09-07T18:37:08.328Z,29.90
2022-09-07T18:39:42.371Z,29.40
2022-09-07T18:42:10.013Z,29.40
2022-09-07T18:47:55.404Z,30.50
2022-09-07T18:50:23.375Z,30.80
2022-09-07T18:53:10.575Z,26.50
2022-09-07T18:55:44.181Z,29.70
2022-09-07T18:58:15.189Z,31.80
2022-09-07T19:00:50.301Z,32.20
2022-09-07T19:03:18.133Z,34.00
2022-09-07T19:05:50.054Z,37.10
2022-09-07T19:08:18.192Z,40.00
2022-09-07T19:10:54.850Z,46.70
2022-09-07T19:13:34.369Z,51.40
2022-09-07T19:16:18.253Z,65.10
2022-09-07T19:18:49.556Z,58.50
2022-09-07T19:21:43.085Z,61.50
2022-09-07T19:24:22.361Z,52.10
2022-09-07T19:27:00.714Z,46.90
2022-09-07T19:29:35.605Z,47.00
2022-09-07T19:32:14.949Z,47.30
2022-09-07T19:34:58.065Z,41.70
2022-09-07T19:37:26.018Z,37.50
2022-09-07T19:39:57.555Z,36.20
2022-09-07T19:42:27.866Z,35.40
2022-09-07T19:47:23.982Z,29.40
2022-09-07T19:49:57.164Z,22.40
2022-09-07T19:52:27.071Z,24.80
2022-09-07T19:54:59.834Z,21.60
2022-09-07T19:57:31.188Z,23.50
2022-09-07T20:00:00.515Z,27.20
2022-09-07T20:02:27.991Z,25.50
2022-09-07T20:04:55.718Z,24.90
2022-09-07T20:07:23.357Z,24.60
2022-09-07T20:09:53.515Z,20.60
2022-09-07T20:12:24.244Z,22.80
2022-09-07T20:14:54.140Z,16.50
2022-09-07T20:17:29.657Z,18.40
2022-09-07T20:20:18.143Z,20.30
2022-09-07T20:22:49.061Z,17.80
2022-09-07T20:25:18.964Z,16.90
2022-09-07T20:27:46.869Z,16.70
2022-09-07T20:30:24.423Z,17.30
2022-09-07T20:33:08.473Z,17.50
2022-09-07T20:35:36.684Z,17.30
2022-09-07T20:38:21.898Z,12.60
2022-09-07T20:40:55.971Z,14.30
2022-09-07T20:43:23.521Z,15.40
2022-09-07T20:46:01.189Z,16.30
2022-09-07T20:48:31.524Z,14.40
2022-09-07T20:51:00.457Z,16.10
2022-09-07T20:53:28.041Z,14.80
2022-09-07T20:56:03.337Z,15.20
2022-09-07T20:58:35.911Z,15.10
2022-09-07T21:01:08.761Z,11.70
2022-09-07T21:03:40.848Z,13.10
2022-09-07T21:06:14.343Z,14.20
2022-09-07T21:11:31.992Z,16.00
2022-09-07T21:14:09.254Z,17.00
2022-09-07T21:16:42.770Z,16.70
2022-09-07T21:19:13.517Z,16.40
2022-09-07T21:21:42.168Z,16.60
2022-09-07T21:24:38.855Z,14.80
2022-09-07T21:27:09.061Z,18.70
2022-09-07T21:29:39.796Z,15.10
2022-09-07T21:32:07.235Z,15.50
2022-09-07T21:34:35.214Z,16.90
2022-09-07T21:37:14.147Z,18.20
2022-09-07T21:39:49.122Z,19.80
2022-09-07T21:42:30.256Z,20.60
2022-09-07T21:45:02.419Z,21.60
2022-09-07T21:47:38.486Z,21.70
2022-09-07T21:50:06.348Z,17.40
2022-09-07T21:52:54.198Z,20.70
2022-09-07T21:55:59.002Z,20.20
2022-09-07T21:58:41.352Z,24.50
2022-09-07T22:01:13.441Z,25.40
2022-09-07T22:03:48.546Z,24.80
2022-09-07T22:06:23.341Z,30.30
2022-09-07T22:08:53.836Z,27.30
2022-09-07T22:11:26.925Z,31.70
2022-09-07T22:16:51.136Z,27.90
2022-09-07T22:19:26.800Z,28.90
2022-09-07T22:22:00.008Z,31.70
2022-09-07T22:24:29.906Z,31.70
2022-09-07T22:27:13.582Z,31.00
2022-09-07T22:29:44.989Z,32.90
2022-09-07T22:32:12.545Z,33.50
2022-09-07T22:34:43.933Z,33.90
2022-09-07T22:37:14.762Z,27.80
2022-09-07T22:39:46.134Z,28.20
2022-09-07T22:42:16.302Z,31.20
2022-09-07T22:44:43.575Z,30.00
2022-09-07T22:47:16.264Z,30.30
2022-09-07T22:49:49.158Z,29.00
2022-09-07T22:52:17.050Z,25.40
2022-09-07T22:54:47.727Z,25.60
2022-09-07T22:57:19.111Z,19.60
2022-09-07T22:59:47.026Z,19.60
2022-09-07T23:02:14.627Z,20.70
2022-09-07T23:05:03.372Z,19.50
2022-09-07T23:08:00.158Z,17.50
2022-09-07T23:10:30.459Z,17.50
2022-09-07T23:13:16.894Z,16.90
2022-09-07T23:16:28.295Z,17.30
2022-09-07T23:19:04.486Z,14.20
2022-09-07T23:21:32.246Z,15.90
2022-09-07T23:24:10.371Z,20.30
2022-09-07T23:26:40.770Z,21.60
2022-09-07T23:29:14.618Z,20.90
2022-09-07T23:31:42.341Z,23.30
2022-09-07T23:34:15.467Z,23.90
2022-09-07T23:36:53.359Z,24.30
2022-09-07T23:39:42.018Z,22.60
2022-09-07T23:42:17.844Z,22.80
2022-09-07T23:44:48.572Z,20.00
2022-09-07T23:47:16.243Z,20.20
2022-09-07T23:49:56.448Z,19.20
2022-09-07T23:52:47.495Z,18.30
2022-09-07T23:55:15.211Z,19.10
2022-09-07T23:57:54.033Z,19.10
