createdAt,value
2017-07-20T00:01:13.644Z,51.05
2017-07-20T00:03:41.262Z,50.88
2017-07-20T00:06:08.986Z,50.65
2017-07-20T00:08:36.612Z,51.28
2017-07-20T00:11:04.279Z,51.30
2017-07-20T00:13:31.908Z,51.58
2017-07-20T00:15:59.594Z,51.68
2017-07-20T00:18:27.198Z,51.71
2017-07-20T00:20:54.855Z,51.87
2017-07-20T00:23:22.453Z,51.95
2017-07-20T00:25:50.096Z,52.03
2017-07-20T00:28:18.043Z,51.88
2017-07-20T00:30:45.695Z,52.04
2017-07-20T00:33:13.323Z,52.41
2017-07-20T00:35:40.966Z,51.93
2017-07-20T00:38:08.584Z,51.88
2017-07-20T00:40:36.234Z,52.73
2017-07-20T00:43:03.861Z,51.88
2017-07-20T00:45:31.583Z,52.27
2017-07-20T00:47:59.228Z,52.52
2017-07-20T00:50:26.856Z,52.86
2017-07-20T00:52:54.505Z,53.11
2017-07-20T00:55:22.123Z,53.34
2017-07-20T00:57:49.721Z,52.77
2017-07-20T01:00:17.342Z,53.29
2017-07-20T01:02:45.060Z,52.83
2017-07-20T01:05:12.676Z,53.02
2017-07-20T01:07:40.320Z,53.26
2017-07-20T01:10:07.949Z,53.21
2017-07-20T01:12:35.758Z,53.72
2017-07-20T01:15:03.391Z,53.24
2017-07-20T01:17:31.063Z,52.83
2017-07-20T01:19:58.684Z,53.70
2017-07-20T01:22:26.306Z,53.83
2017-07-20T01:24:53.919Z,53.71
2017-07-20T01:27:21.666Z,53.90
2017-07-20T01:29:49.292Z,54.10
2017-07-20T01:32:16.926Z,53.77
2017-07-20T01:34:44.552Z,53.26
2017-07-20T01:37:12.209Z,53.70
2017-07-20T01:39:40.426Z,53.54
2017-07-20T01:42:08.060Z,54.85
2017-07-20T01:44:35.671Z,54.01
2017-07-20T01:47:03.295Z,54.92
2017-07-20T01:49:30.887Z,55.14
2017-07-20T01:51:58.527Z,54.71
2017-07-20T01:54:26.313Z,54.72
2017-07-20T01:56:53.957Z,55.40
2017-07-20T01:59:21.612Z,55.79
2017-07-20T02:01:49.380Z,56.06
2017-07-20T02:04:16.977Z,55.52
2017-07-20T02:06:44.661Z,55.37
2017-07-20T02:09:12.298Z,55.54
2017-07-20T02:11:39.939Z,55.29
2017-07-20T02:14:07.688Z,55.81
2017-07-20T02:16:35.386Z,55.86
2017-07-20T02:19:03.015Z,55.70
2017-07-20T02:21:30.672Z,55.68
2017-07-20T02:23:58.286Z,56.15
2017-07-20T02:26:25.931Z,56.03
2017-07-20T02:28:53.548Z,56.05
2017-07-20T02:31:21.445Z,56.20
2017-07-20T02:33:49.075Z,56.49
2017-07-20T02:36:16.686Z,56.44
2017-07-20T02:38:44.326Z,56.04
2017-07-20T02:41:11.935Z,56.71
2017-07-20T02:43:39.587Z,56.96
2017-07-20T02:46:07.286Z,56.26
2017-07-20T02:48:34.985Z,56.77
2017-07-20T02:51:02.578Z,57.64
2017-07-20T02:53:30.262Z,57.61
2017-07-20T02:55:57.871Z,57.53
2017-07-20T02:58:25.527Z,57.35
2017-07-20T03:00:53.175Z,57.55
2017-07-20T03:03:20.813Z,57.81
2017-07-20T03:05:48.835Z,57.68
2017-07-20T03:08:16.471Z,57.70
2017-07-20T03:10:44.313Z,57.82
2017-07-20T03:13:12.094Z,57.93
2017-07-20T03:15:39.752Z,58.04
2017-07-20T03:18:08.071Z,57.88
2017-07-20T03:20:35.690Z,58.74
2017-07-20T03:23:03.338Z,57.84
2017-07-20T03:25:31.155Z,58.20
2017-07-20T03:27:58.795Z,58.36
2017-07-20T03:30:26.404Z,58.65
2017-07-20T03:32:54.114Z,58.65
2017-07-20T03:35:22.066Z,58.60
2017-07-20T03:37:49.684Z,61.53
2017-07-20T03:40:17.292Z,61.49
2017-07-20T03:42:44.955Z,62.45
2017-07-20T03:45:12.578Z,63.15
2017-07-20T03:47:40.238Z,60.81
2017-07-20T03:50:07.833Z,62.83
2017-07-20T03:52:35.509Z,62.09
2017-07-20T03:55:03.137Z,64.12
2017-07-20T03:57:30.792Z,63.81
2017-07-20T03:59:58.539Z,64.27
2017-07-20T04:02:26.581Z,64.00
2017-07-20T04:04:54.375Z,63.43
2017-07-20T04:07:22.044Z,64.26
2017-07-20T04:09:49.703Z,63.90
2017-07-20T04:12:17.308Z,64.72
2017-07-20T04:14:44.939Z,63.43
2017-07-20T04:17:12.687Z,62.65
2017-07-20T04:19:40.460Z,63.73
2017-07-20T04:22:08.221Z,63.54
2017-07-20T04:24:35.868Z,63.52
2017-07-20T04:27:03.575Z,63.92
2017-07-20T04:29:31.220Z,64.01
2017-07-20T04:31:58.842Z,64.23
2017-07-20T04:34:26.502Z,63.91
2017-07-20T04:36:54.131Z,64.29
2017-07-20T04:39:21.791Z,63.65
2017-07-20T04:41:50.499Z,63.97
2017-07-20T04:44:18.259Z,63.95
2017-07-20T04:46:45.958Z,63.77
2017-07-20T04:49:13.593Z,63.66
2017-07-20T04:51:41.258Z,63.54
2017-07-20T04:54:08.907Z,63.60
2017-07-20T04:56:36.559Z,63.52
2017-07-20T04:59:07.584Z,64.64
2017-07-20T05:01:35.318Z,64.91
2017-07-20T05:04:03.071Z,64.32
2017-07-20T05:06:30.689Z,63.70
2017-07-20T05:08:58.421Z,63.23
2017-07-20T05:11:26.191Z,63.30
2017-07-20T05:13:53.857Z,62.82
2017-07-20T05:16:21.677Z,63.23
2017-07-20T05:18:49.315Z,62.95
2017-07-20T05:21:16.921Z,63.47
2017-07-20T05:23:44.562Z,62.70
2017-07-20T05:26:12.185Z,63.10
2017-07-20T05:28:39.843Z,63.09
2017-07-20T05:31:07.448Z,62.61
2017-07-20T05:33:35.502Z,61.99
2017-07-20T05:36:03.120Z,62.09
2017-07-20T05:38:30.734Z,61.94
2017-07-20T05:40:58.362Z,62.80
2017-07-20T05:43:25.995Z,62.40
2017-07-20T05:45:53.642Z,62.42
2017-07-20T05:48:21.275Z,62.26
2017-07-20T05:50:49.111Z,62.27
2017-07-20T05:53:16.740Z,62.09
2017-07-20T05:55:44.537Z,62.37
2017-07-20T05:58:12.162Z,62.01
2017-07-20T06:00:39.821Z,62.20
2017-07-20T06:03:07.432Z,62.10
2017-07-20T06:05:35.084Z,62.15
2017-07-20T06:08:02.736Z,61.66
2017-07-20T06:10:30.411Z,62.76
2017-07-20T06:12:58.077Z,61.61
2017-07-20T06:15:25.727Z,62.01
2017-07-20T06:17:53.350Z,61.51
2017-07-20T06:20:21.014Z,61.82
2017-07-20T06:22:48.658Z,60.24
2017-07-20T06:25:16.284Z,59.87
2017-07-20T06:27:43.968Z,60.19
2017-07-20T06:30:23.224Z,59.39
2017-07-20T06:32:50.875Z,59.47
2017-07-20T06:35:18.549Z,58.64
2017-07-20T06:37:46.178Z,58.10
2017-07-20T06:40:13.843Z,57.97
2017-07-20T06:42:41.455Z,56.59
2017-07-20T06:45:09.096Z,57.09
2017-07-20T06:47:36.744Z,57.49
2017-07-20T06:50:04.393Z,57.91
2017-07-20T06:52:32.027Z,57.93
2017-07-20T06:54:59.724Z,57.33
2017-07-20T06:57:27.431Z,58.00
2017-07-20T06:59:55.092Z,58.52
2017-07-20T07:02:22.734Z,58.47
2017-07-20T07:04:50.471Z,58.11
2017-07-20T07:07:18.118Z,57.59
2017-07-20T07:09:46.080Z,57.95
2017-07-20T07:12:13.724Z,56.76
2017-07-20T07:14:41.360Z,57.38
2017-07-20T07:17:09.061Z,56.62
2017-07-20T07:19:36.688Z,55.64
2017-07-20T07:22:04.392Z,56.04
2017-07-20T07:24:32.033Z,55.95
2017-07-20T07:26:59.691Z,54.77
2017-07-20T07:29:27.316Z,54.28
2017-07-20T07:31:54.983Z,54.29
2017-07-20T07:34:22.609Z,53.87
2017-07-20T07:36:50.237Z,53.92
2017-07-20T07:39:17.875Z,52.94
2017-07-20T07:41:45.523Z,53.29
2017-07-20T07:44:13.159Z,52.94
2017-07-20T07:46:40.894Z,53.71
2017-07-20T07:49:08.545Z,51.70
2017-07-20T07:51:36.207Z,51.73
2017-07-20T07:54:03.869Z,52.68
2017-07-20T07:56:31.514Z,51.38
2017-07-20T07:58:59.125Z,50.99
2017-07-20T08:01:26.759Z,50.50
2017-07-20T08:03:54.434Z,51.81
2017-07-20T08:06:22.259Z,51.47
2017-07-20T08:08:49.884Z,50.21
2017-07-20T08:11:17.553Z,50.26
2017-07-20T08:13:45.180Z,49.81
2017-07-20T08:16:12.958Z,49.48
2017-07-20T08:18:40.579Z,50.03
2017-07-20T08:21:08.206Z,49.72
2017-07-20T08:23:35.897Z,48.76
2017-07-20T08:26:03.549Z,49.40
2017-07-20T08:28:31.188Z,49.68
2017-07-20T08:30:58.842Z,48.54
2017-07-20T08:33:26.468Z,48.20
2017-07-20T08:35:54.154Z,48.92
2017-07-20T08:38:21.807Z,47.51
2017-07-20T08:40:49.618Z,48.61
2017-07-20T08:43:17.275Z,49.24
2017-07-20T08:45:44.894Z,48.86
2017-07-20T08:48:12.598Z,47.77
2017-07-20T08:50:40.203Z,46.73
2017-07-20T08:53:07.961Z,46.09
2017-07-20T08:55:35.603Z,46.94
2017-07-20T08:58:03.306Z,47.33
2017-07-20T09:00:30.944Z,45.49
2017-07-20T09:02:58.600Z,45.08
2017-07-20T09:05:26.319Z,46.12
2017-07-20T09:07:53.962Z,46.57
2017-07-20T09:10:21.878Z,45.29
2017-07-20T09:12:49.544Z,45.01
2017-07-20T09:15:17.162Z,45.15
2017-07-20T09:17:44.802Z,45.53
2017-07-20T09:20:12.442Z,44.36
2017-07-20T09:22:40.143Z,45.09
2017-07-20T09:25:07.785Z,45.78
2017-07-20T09:27:35.465Z,43.86
2017-07-20T09:30:03.291Z,45.12
2017-07-20T09:32:31.025Z,44.69
2017-07-20T09:34:58.666Z,42.51
2017-07-20T09:37:26.668Z,44.38
2017-07-20T09:39:54.315Z,43.60
2017-07-20T09:42:21.921Z,43.57
2017-07-20T09:44:49.519Z,44.78
2017-07-20T09:47:17.156Z,44.08
2017-07-20T09:49:45.688Z,44.94
2017-07-20T09:52:13.325Z,43.50
2017-07-20T09:54:41.014Z,43.62
2017-07-20T09:57:08.751Z,43.05
2017-07-20T09:59:36.401Z,44.06
2017-07-20T10:02:04.236Z,44.22
2017-07-20T10:04:31.859Z,44.57
2017-07-20T10:06:59.851Z,42.76
2017-07-20T10:09:27.597Z,44.09
2017-07-20T10:11:55.294Z,43.03
2017-07-20T10:14:22.942Z,42.49
2017-07-20T10:16:50.637Z,42.36
2017-07-20T10:19:18.498Z,44.44
2017-07-20T10:21:46.153Z,46.43
2017-07-20T10:24:13.817Z,44.19
2017-07-20T10:26:41.454Z,44.03
2017-07-20T10:29:09.148Z,45.15
2017-07-20T10:31:36.783Z,47.56
2017-07-20T10:34:04.474Z,44.79
2017-07-20T10:36:32.127Z,44.05
2017-07-20T10:38:59.789Z,44.58
2017-07-20T10:41:27.401Z,45.27
2017-07-20T10:43:55.063Z,43.52
2017-07-20T10:46:22.708Z,42.99
2017-07-20T10:48:50.484Z,41.57
2017-07-20T10:51:18.163Z,41.61
2017-07-20T10:53:45.811Z,43.35
2017-07-20T10:56:13.465Z,44.16
2017-07-20T10:58:41.118Z,43.76
2017-07-20T11:01:08.826Z,42.96
2017-07-20T11:03:36.474Z,42.73
2017-07-20T11:06:04.105Z,42.27
2017-07-20T11:08:31.754Z,42.41
2017-07-20T11:10:59.415Z,41.27
2017-07-20T11:13:27.079Z,41.47
2017-07-20T11:15:54.807Z,40.36
2017-07-20T11:18:22.463Z,43.29
2017-07-20T11:20:50.154Z,39.86
2017-07-20T11:23:17.791Z,38.98
2017-07-20T11:25:45.479Z,43.68
2017-07-20T11:28:13.272Z,39.35
2017-07-20T11:30:40.897Z,39.30
2017-07-20T11:33:08.567Z,43.10
2017-07-20T11:35:36.280Z,42.43
2017-07-20T11:38:03.958Z,37.42
2017-07-20T11:40:31.589Z,39.19
2017-07-20T11:42:59.217Z,40.45
2017-07-20T11:45:26.906Z,39.82
2017-07-20T11:47:54.541Z,39.57
2017-07-20T11:50:22.260Z,41.42
2017-07-20T11:52:49.968Z,37.62
2017-07-20T11:55:17.619Z,40.01
2017-07-20T11:57:45.323Z,40.99
2017-07-20T12:00:14.054Z,42.01
2017-07-20T12:02:41.679Z,40.29
2017-07-20T12:05:09.393Z,39.62
2017-07-20T12:07:37.029Z,39.17
2017-07-20T12:10:04.831Z,39.89
2017-07-20T12:12:32.482Z,40.76
2017-07-20T12:15:00.365Z,43.45
2017-07-20T12:17:28.128Z,44.21
2017-07-20T12:19:55.825Z,42.41
2017-07-20T12:22:23.453Z,42.38
2017-07-20T12:24:51.092Z,42.73
2017-07-20T12:27:18.733Z,41.83
2017-07-20T12:29:46.383Z,43.62
2017-07-20T12:32:14.071Z,42.98
2017-07-20T12:34:41.782Z,44.06
2017-07-20T12:37:09.551Z,41.20
2017-07-20T12:39:37.275Z,41.21
2017-07-20T12:42:04.910Z,43.50
2017-07-20T12:44:32.609Z,42.05
2017-07-20T12:47:00.241Z,42.41
2017-07-20T12:49:27.905Z,41.17
2017-07-20T12:51:55.544Z,42.75
2017-07-20T12:54:23.258Z,42.02
2017-07-20T12:56:50.872Z,42.33
2017-07-20T12:59:18.593Z,41.00
2017-07-20T13:01:46.257Z,41.45
2017-07-20T13:04:14.032Z,42.87
2017-07-20T13:06:41.715Z,43.13
2017-07-20T13:09:09.336Z,43.44
2017-07-20T13:11:37.040Z,43.14
2017-07-20T13:14:04.699Z,43.44
2017-07-20T13:16:32.409Z,43.02
2017-07-20T13:19:00.044Z,43.85
2017-07-20T13:21:27.792Z,43.69
2017-07-20T13:23:55.451Z,42.92
2017-07-20T13:26:23.131Z,44.66
2017-07-20T13:28:50.882Z,45.20
2017-07-20T13:31:18.535Z,44.81
2017-07-20T13:33:46.222Z,45.38
2017-07-20T13:36:13.960Z,44.84
2017-07-20T13:38:41.725Z,47.47
2017-07-20T13:41:09.394Z,48.79
2017-07-20T13:43:37.047Z,50.07
2017-07-20T13:46:04.879Z,50.49
2017-07-20T13:48:32.511Z,50.24
2017-07-20T13:51:00.164Z,52.58
2017-07-20T13:53:27.817Z,53.67
2017-07-20T13:55:55.460Z,53.72
2017-07-20T13:58:23.087Z,54.35
2017-07-20T14:00:50.771Z,55.14
2017-07-20T14:03:18.406Z,55.41
2017-07-20T14:05:46.076Z,54.55
2017-07-20T14:08:13.700Z,56.68
2017-07-20T14:10:41.355Z,55.87
2017-07-20T14:13:08.976Z,57.75
2017-07-20T14:15:36.765Z,57.53
2017-07-20T14:18:04.408Z,60.15
2017-07-20T14:20:32.160Z,60.52
2017-07-20T14:22:59.917Z,60.55
2017-07-20T14:25:27.577Z,61.07
2017-07-20T14:27:55.219Z,61.26
2017-07-20T14:30:22.972Z,63.20
2017-07-20T14:32:50.891Z,62.50
2017-07-20T14:35:18.804Z,63.92
2017-07-20T14:37:46.449Z,63.25
2017-07-20T14:40:14.147Z,63.98
2017-07-20T14:42:41.964Z,63.71
2017-07-20T14:45:09.648Z,62.87
2017-07-20T14:47:37.318Z,63.31
2017-07-20T14:50:04.958Z,62.97
2017-07-20T14:52:32.646Z,61.93
2017-07-20T14:55:00.283Z,63.87
2017-07-20T14:57:27.934Z,64.22
2017-07-20T14:59:55.565Z,64.55
2017-07-20T15:02:23.217Z,64.22
2017-07-20T15:04:50.838Z,64.64
2017-07-20T15:07:18.503Z,64.56
2017-07-20T15:09:46.142Z,64.49
2017-07-20T15:12:13.950Z,64.75
2017-07-20T15:14:41.580Z,65.63
2017-07-20T15:17:09.275Z,65.82
2017-07-20T15:19:36.912Z,64.57
2017-07-20T15:22:04.587Z,66.67
2017-07-20T15:24:32.340Z,66.38
2017-07-20T15:27:00.003Z,66.47
2017-07-20T15:29:27.639Z,66.79
2017-07-20T15:31:55.418Z,66.05
2017-07-20T15:34:23.097Z,66.99
2017-07-20T15:36:50.775Z,67.37
2017-07-20T15:39:18.459Z,68.26
2017-07-20T15:41:46.888Z,68.39
2017-07-20T15:44:14.625Z,68.72
2017-07-20T15:46:42.268Z,69.37
2017-07-20T15:49:09.902Z,70.22
2017-07-20T15:51:37.745Z,69.77
2017-07-20T15:54:05.546Z,70.53
2017-07-20T15:56:33.224Z,70.16
2017-07-20T15:59:00.867Z,70.40
2017-07-20T16:01:28.531Z,71.65
2017-07-20T16:03:56.330Z,71.55
2017-07-20T16:06:23.984Z,70.68
2017-07-20T16:08:51.635Z,70.05
2017-07-20T16:11:19.257Z,70.11
2017-07-20T16:13:47.020Z,69.92
2017-07-20T16:16:14.702Z,70.88
2017-07-20T16:18:42.458Z,71.13
2017-07-20T16:21:10.178Z,70.52
2017-07-20T16:23:37.959Z,70.81
2017-07-20T16:26:05.575Z,71.62
2017-07-20T16:28:33.215Z,71.51
2017-07-20T16:31:00.874Z,72.51
2017-07-20T16:33:28.542Z,72.43
2017-07-20T16:35:56.163Z,72.86
2017-07-20T16:38:23.810Z,72.63
2017-07-20T16:40:51.438Z,73.51
2017-07-20T16:43:19.523Z,73.86
2017-07-20T16:45:47.156Z,73.46
2017-07-20T16:48:15.406Z,73.01
2017-07-20T16:50:43.062Z,72.55
2017-07-20T16:53:10.842Z,73.08
2017-07-20T16:55:38.471Z,73.17
2017-07-20T16:58:06.130Z,72.47
2017-07-20T17:00:33.889Z,72.56
2017-07-20T17:03:01.531Z,72.51
2017-07-20T17:05:29.190Z,72.50
2017-07-20T17:07:58.491Z,72.35
2017-07-20T17:10:26.133Z,72.26
2017-07-20T17:12:53.920Z,71.73
2017-07-20T17:15:21.613Z,71.98
2017-07-20T17:17:49.363Z,71.78
2017-07-20T17:20:17.033Z,72.09
2017-07-20T17:22:44.659Z,73.08
2017-07-20T17:25:12.585Z,72.37
2017-07-20T17:27:40.206Z,72.80
2017-07-20T17:30:07.826Z,72.99
2017-07-20T17:32:35.481Z,72.92
2017-07-20T17:35:03.111Z,72.79
2017-07-20T17:37:30.915Z,72.54
2017-07-20T17:39:58.612Z,72.65
2017-07-20T17:42:26.300Z,72.62
2017-07-20T17:44:54.383Z,72.24
2017-07-20T17:47:22.311Z,72.24
2017-07-20T17:49:49.915Z,72.58
2017-07-20T17:52:17.544Z,72.81
2017-07-20T17:54:45.251Z,72.60
2017-07-20T17:57:13.042Z,72.43
2017-07-20T17:59:40.727Z,72.62
2017-07-20T18:02:08.346Z,72.75
2017-07-20T18:04:36.020Z,72.63
2017-07-20T18:07:05.172Z,72.92
2017-07-20T18:09:32.862Z,72.59
2017-07-20T18:12:00.684Z,73.10
2017-07-20T18:14:28.377Z,72.79
2017-07-20T18:16:56.132Z,72.91
2017-07-20T18:19:23.982Z,72.55
2017-07-20T18:21:51.741Z,72.86
2017-07-20T18:24:19.465Z,72.99
2017-07-20T18:26:47.179Z,73.03
2017-07-20T18:29:15.131Z,72.94
2017-07-20T18:31:43.052Z,72.93
2017-07-20T18:34:10.738Z,73.37
2017-07-20T18:36:38.400Z,73.36
2017-07-20T18:39:06.382Z,73.48
2017-07-20T18:41:34.455Z,73.72
2017-07-20T18:44:02.163Z,73.67
2017-07-20T18:46:30.276Z,74.05
2017-07-20T18:48:57.949Z,74.23
2017-07-20T18:51:25.874Z,74.19
2017-07-20T18:53:53.511Z,74.39
2017-07-20T18:56:21.543Z,74.41
2017-07-20T18:58:49.220Z,74.58
2017-07-20T19:01:16.845Z,74.73
2017-07-20T19:03:44.504Z,74.80
2017-07-20T19:06:12.274Z,74.83
2017-07-20T19:08:40.056Z,74.93
2017-07-20T19:11:12.249Z,74.71
2017-07-20T19:13:39.938Z,75.28
2017-07-20T19:16:07.674Z,75.62
2017-07-20T19:18:35.323Z,75.67
2017-07-20T19:21:02.994Z,75.83
2017-07-20T19:23:30.649Z,75.74
2017-07-20T19:25:58.307Z,75.79
2017-07-20T19:28:26.218Z,76.10
2017-07-20T19:30:53.858Z,76.13
2017-07-20T19:33:21.672Z,76.13
2017-07-20T19:35:49.618Z,76.43
2017-07-20T19:38:17.331Z,76.29
2017-07-20T19:40:46.912Z,76.16
2017-07-20T19:43:14.608Z,76.25
2017-07-20T19:45:42.225Z,76.37
2017-07-20T19:48:09.924Z,76.57
2017-07-20T19:50:37.641Z,76.50
2017-07-20T19:53:05.284Z,76.82
2017-07-20T19:55:32.937Z,76.49
2017-07-20T19:58:00.866Z,76.63
2017-07-20T20:00:28.499Z,76.44
2017-07-20T20:02:56.123Z,76.30
2017-07-20T20:05:23.813Z,76.56
2017-07-20T20:07:51.455Z,77.01
2017-07-20T20:10:19.134Z,76.79
2017-07-20T20:12:46.773Z,76.69
2017-07-20T20:15:14.472Z,76.90
2017-07-20T20:17:42.158Z,76.66
2017-07-20T20:20:09.869Z,76.96
2017-07-20T20:22:37.506Z,77.09
2017-07-20T20:25:05.487Z,76.91
2017-07-20T20:27:33.092Z,77.10
2017-07-20T20:30:00.847Z,77.21
2017-07-20T20:32:28.609Z,77.26
2017-07-20T20:34:56.223Z,77.42
2017-07-20T20:37:23.879Z,77.50
2017-07-20T20:39:51.526Z,77.66
2017-07-20T20:42:19.460Z,77.66
2017-07-20T20:44:47.073Z,77.99
2017-07-20T20:47:14.779Z,77.76
2017-07-20T20:49:42.445Z,78.02
2017-07-20T20:52:10.069Z,78.00
2017-07-20T20:54:37.711Z,78.29
2017-07-20T20:57:05.320Z,78.44
2017-07-20T20:59:33.252Z,78.47
2017-07-20T21:02:01.007Z,78.61
2017-07-20T21:04:28.702Z,78.64
2017-07-20T21:06:56.402Z,78.73
2017-07-20T21:09:24.066Z,78.85
2017-07-20T21:11:51.708Z,78.82
2017-07-20T21:14:19.358Z,79.30
2017-07-20T21:16:47.045Z,79.33
2017-07-20T21:19:14.679Z,79.85
2017-07-20T21:21:42.446Z,79.79
2017-07-20T21:24:10.086Z,79.59
2017-07-20T21:26:37.716Z,79.35
2017-07-20T21:29:05.454Z,79.27
2017-07-20T21:31:33.137Z,79.45
2017-07-20T21:34:00.800Z,79.57
2017-07-20T21:36:28.420Z,79.11
2017-07-20T21:38:56.243Z,79.73
2017-07-20T21:41:23.877Z,79.69
2017-07-20T21:43:51.535Z,79.48
2017-07-20T21:46:19.425Z,79.62
2017-07-20T21:48:47.100Z,79.73
2017-07-20T21:51:14.719Z,80.03
2017-07-20T21:53:42.635Z,80.08
2017-07-20T21:56:11.267Z,80.14
2017-07-20T21:58:38.905Z,80.93
2017-07-20T22:01:06.552Z,81.44
2017-07-20T22:03:34.171Z,81.10
2017-07-20T22:06:01.832Z,81.38
2017-07-20T22:08:29.509Z,81.35
2017-07-20T22:10:57.420Z,81.15
2017-07-20T22:13:25.031Z,81.03
2017-07-20T22:15:52.693Z,80.47
2017-07-20T22:18:20.372Z,80.46
2017-07-20T22:20:47.994Z,80.62
2017-07-20T22:23:15.677Z,80.92
2017-07-20T22:25:43.314Z,80.84
2017-07-20T22:28:11.275Z,80.95
2017-07-20T22:30:38.930Z,81.16
2017-07-20T22:33:06.569Z,81.35
2017-07-20T22:35:34.337Z,81.40
2017-07-20T22:38:01.980Z,81.41
2017-07-20T22:40:29.712Z,81.77
2017-07-20T22:42:57.356Z,81.60
2017-07-20T22:45:25.138Z,81.29
2017-07-20T22:47:52.909Z,81.11
2017-07-20T22:50:20.560Z,81.30
2017-07-20T22:52:48.241Z,81.35
2017-07-20T22:55:15.874Z,81.23
2017-07-20T22:57:43.557Z,81.08
2017-07-20T23:00:11.224Z,80.81
2017-07-20T23:02:38.914Z,81.03
2017-07-20T23:05:06.548Z,81.03
2017-07-20T23:07:34.156Z,81.10
2017-07-20T23:10:01.794Z,81.22
2017-07-20T23:12:29.426Z,81.29
2017-07-20T23:14:57.192Z,81.60
2017-07-20T23:17:24.801Z,81.74
2017-07-20T23:19:52.446Z,81.61
2017-07-20T23:22:20.074Z,81.55
2017-07-20T23:24:47.694Z,81.66
2017-07-20T23:27:15.456Z,81.50
2017-07-20T23:29:43.121Z,81.64
2017-07-20T23:32:10.762Z,81.57
2017-07-20T23:34:38.439Z,81.57
2017-07-20T23:37:06.074Z,81.36
2017-07-20T23:39:33.708Z,81.55
2017-07-20T23:42:01.344Z,81.60
2017-07-20T23:44:28.994Z,81.48
2017-07-20T23:46:56.610Z,81.67
2017-07-20T23:49:24.355Z,81.58
2017-07-20T23:51:51.972Z,81.73
2017-07-20T23:54:19.616Z,81.58
2017-07-20T23:56:47.243Z,81.61
2017-07-20T23:59:14.994Z,82.03
