createdAt,value
2019-02-18T00:01:52.227Z,101436.14
2019-02-18T00:04:59.592Z,101439.04
2019-02-18T00:08:15.846Z,101426.64
2019-02-18T00:11:32.573Z,101429.96
2019-02-18T00:14:40.159Z,101433.36
2019-02-18T00:17:47.508Z,101434.44
2019-02-18T00:21:04.057Z,101430.03
2019-02-18T00:24:24.598Z,101423.91
2019-02-18T00:27:41.170Z,101421.83
2019-02-18T00:30:48.305Z,101424.34
2019-02-18T00:33:55.473Z,101415.41
2019-02-18T00:37:02.716Z,101417.09
2019-02-18T00:40:10.052Z,101411.47
2019-02-18T00:43:26.763Z,101410.91
2019-02-18T00:46:43.455Z,101408.08
2019-02-18T00:49:50.582Z,101411.77
2019-02-18T00:52:57.788Z,101411.77
2019-02-18T00:56:05.206Z,101411.22
2019-02-18T00:59:21.836Z,101411.55
2019-02-18T01:02:29.030Z,101404.51
2019-02-18T01:05:36.255Z,101411.22
2019-02-18T01:08:43.458Z,101414.68
2019-02-18T01:11:50.663Z,101417.53
2019-02-18T01:14:57.879Z,101414.14
2019-02-18T01:18:20.553Z,101413.48
2019-02-18T01:21:27.858Z,101407.13
2019-02-18T01:24:44.521Z,101412.64
2019-02-18T01:27:51.793Z,101409.84
2019-02-18T01:30:58.984Z,101406.45
2019-02-18T01:34:06.187Z,101401.05
2019-02-18T01:37:13.389Z,101402.39
2019-02-18T01:40:20.610Z,101403.23
2019-02-18T01:43:37.294Z,101396.66
2019-02-18T01:46:44.544Z,101406.11
2019-02-18T01:49:51.689Z,101406.70
2019-02-18T01:52:58.915Z,101399.66
2019-02-18T01:56:06.231Z,101394.41
2019-02-18T01:59:13.408Z,101391.75
2019-02-18T02:02:20.550Z,101395.00
2019-02-18T02:05:27.953Z,101394.48
2019-02-18T02:08:44.473Z,101379.91
2019-02-18T02:11:51.695Z,101391.78
2019-02-18T02:14:58.976Z,101390.95
2019-02-18T02:18:06.181Z,101387.55
2019-02-18T02:21:13.627Z,101390.32
2019-02-18T02:24:20.365Z,101390.32
2019-02-18T02:27:27.590Z,101387.62
2019-02-18T02:30:34.839Z,101382.42
2019-02-18T02:33:41.983Z,101383.73
2019-02-18T02:36:49.181Z,101383.41
2019-02-18T02:39:56.319Z,101386.83
2019-02-18T02:43:03.524Z,101383.51
2019-02-18T02:46:10.655Z,101384.45
2019-02-18T02:49:17.789Z,101385.52
2019-02-18T02:52:25.065Z,101375.86
2019-02-18T02:55:32.187Z,101380.16
2019-02-18T02:58:39.352Z,101375.87
2019-02-18T03:01:46.485Z,101374.62
2019-02-18T03:04:52.747Z,101374.39
2019-02-18T03:08:20.004Z,101372.01
2019-02-18T03:11:27.581Z,101372.72
2019-02-18T03:14:34.883Z,101373.41
2019-02-18T03:17:51.563Z,101373.91
2019-02-18T03:20:58.865Z,101375.65
2019-02-18T03:24:15.604Z,101374.88
2019-02-18T03:27:22.836Z,101373.81
2019-02-18T03:30:45.412Z,101377.81
2019-02-18T03:33:59.924Z,101372.31
2019-02-18T03:37:16.706Z,101364.81
2019-02-18T03:40:33.121Z,101371.16
2019-02-18T03:43:40.308Z,101366.32
2019-02-18T03:46:57.016Z,101360.81
2019-02-18T03:50:04.361Z,101362.27
2019-02-18T03:53:11.560Z,101355.11
2019-02-18T03:56:18.851Z,101352.91
2019-02-18T03:59:35.510Z,101347.58
2019-02-18T04:02:42.711Z,101358.52
2019-02-18T04:05:59.347Z,101354.30
2019-02-18T04:09:07.084Z,101356.59
2019-02-18T04:12:23.480Z,101354.96
2019-02-18T04:15:40.145Z,101361.23
2019-02-18T04:18:46.225Z,101355.47
2019-02-18T04:22:02.515Z,101351.14
2019-02-18T04:25:09.996Z,101359.22
2019-02-18T04:28:26.451Z,101357.08
2019-02-18T04:31:33.575Z,101353.80
2019-02-18T04:34:40.822Z,101358.14
2019-02-18T04:37:47.947Z,101359.34
2019-02-18T04:40:55.200Z,101358.38
2019-02-18T04:44:02.342Z,101349.26
2019-02-18T04:47:09.575Z,101350.92
2019-02-18T04:50:16.845Z,101356.98
2019-02-18T04:53:24.063Z,101356.68
2019-02-18T04:56:31.272Z,101357.88
2019-02-18T04:59:48.007Z,101359.59
2019-02-18T05:02:55.210Z,101357.36
2019-02-18T05:06:02.335Z,101344.94
2019-02-18T05:09:09.473Z,101342.16
2019-02-18T05:12:16.777Z,101340.64
2019-02-18T05:15:24.046Z,101339.27
2019-02-18T05:18:40.836Z,101341.48
2019-02-18T05:21:47.964Z,101342.23
2019-02-18T05:24:58.063Z,101342.39
2019-02-18T05:28:05.280Z,101345.95
2019-02-18T05:31:12.809Z,101349.36
2019-02-18T05:34:29.598Z,101343.38
2019-02-18T05:37:46.274Z,101339.09
2019-02-18T05:40:53.414Z,101344.25
2019-02-18T05:44:00.637Z,101346.91
2019-02-18T05:47:07.874Z,101352.11
2019-02-18T05:50:15.071Z,101352.98
2019-02-18T05:53:22.366Z,101360.83
2019-02-18T05:56:39.057Z,101343.41
2019-02-18T05:59:46.287Z,101345.02
2019-02-18T06:02:54.919Z,101343.62
2019-02-18T06:06:02.187Z,101347.38
2019-02-18T06:09:09.481Z,101341.38
2019-02-18T06:12:16.599Z,101337.20
2019-02-18T06:15:23.902Z,101342.39
2019-02-18T06:18:30.317Z,101338.36
2019-02-18T06:21:37.475Z,101349.38
2019-02-18T06:24:44.701Z,101348.63
2019-02-18T06:27:51.845Z,101353.70
2019-02-18T06:30:59.483Z,101361.27
2019-02-18T06:34:06.716Z,101361.34
2019-02-18T06:37:13.885Z,101361.23
2019-02-18T06:40:21.108Z,101363.27
2019-02-18T06:43:28.307Z,101363.92
2019-02-18T06:46:38.768Z,101367.44
2019-02-18T06:49:45.901Z,101369.69
2019-02-18T06:52:53.053Z,101366.63
2019-02-18T06:56:00.245Z,101374.60
2019-02-18T06:59:15.723Z,101371.78
2019-02-18T07:02:29.864Z,101380.61
2019-02-18T07:05:43.210Z,101378.56
2019-02-18T07:09:12.181Z,101383.79
2019-02-18T07:12:28.397Z,101384.12
2019-02-18T07:15:34.303Z,101385.31
2019-02-18T07:18:41.445Z,101389.86
2019-02-18T07:21:48.656Z,101390.63
2019-02-18T07:24:55.850Z,101381.27
2019-02-18T07:28:03.060Z,101385.11
2019-02-18T07:31:10.197Z,101383.26
2019-02-18T07:34:17.494Z,101389.04
2019-02-18T07:37:24.857Z,101382.77
2019-02-18T07:40:32.092Z,101384.95
2019-02-18T07:43:39.211Z,101384.84
2019-02-18T07:46:46.349Z,101386.49
2019-02-18T07:49:53.547Z,101387.31
2019-02-18T07:53:00.686Z,101378.97
2019-02-18T07:56:08.007Z,101379.40
2019-02-18T07:59:15.339Z,101372.47
2019-02-18T08:02:22.469Z,101380.08
2019-02-18T08:05:29.743Z,101380.41
2019-02-18T08:08:36.967Z,101382.66
2019-02-18T08:11:44.262Z,101383.84
2019-02-18T08:14:51.708Z,101379.95
2019-02-18T08:17:58.931Z,101384.84
2019-02-18T08:21:06.073Z,101380.96
2019-02-18T08:24:13.508Z,101378.79
2019-02-18T08:27:20.790Z,101375.63
2019-02-18T08:30:37.552Z,101370.20
2019-02-18T08:33:45.002Z,101375.13
2019-02-18T08:37:01.466Z,101376.77
2019-02-18T08:40:22.540Z,101379.31
2019-02-18T08:43:36.505Z,101379.42
2019-02-18T08:46:43.734Z,101377.72
2019-02-18T08:49:50.975Z,101383.97
2019-02-18T08:52:58.199Z,101373.20
2019-02-18T08:56:07.367Z,101371.89
2019-02-18T08:59:23.686Z,101370.92
2019-02-18T09:02:30.907Z,101368.91
2019-02-18T09:05:38.040Z,101374.01
2019-02-18T09:08:45.262Z,101363.08
2019-02-18T09:11:52.491Z,101360.88
2019-02-18T09:14:59.733Z,101362.64
2019-02-18T09:18:07.023Z,101363.92
2019-02-18T09:21:24.143Z,101362.68
2019-02-18T09:24:46.405Z,101367.44
2019-02-18T09:27:53.533Z,101364.88
2019-02-18T09:31:00.668Z,101359.69
2019-02-18T09:34:07.959Z,101363.24
2019-02-18T09:37:15.403Z,101368.08
2019-02-18T09:40:22.632Z,101368.48
2019-02-18T09:43:29.863Z,101366.12
2019-02-18T09:46:37.206Z,101367.70
2019-02-18T09:49:43.708Z,101367.55
2019-02-18T09:52:50.937Z,101365.28
2019-02-18T09:55:58.167Z,101362.75
2019-02-18T09:59:05.367Z,101357.83
2019-02-18T10:02:12.605Z,101346.15
2019-02-18T10:05:19.863Z,101341.93
2019-02-18T10:08:27.102Z,101343.77
2019-02-18T10:11:34.443Z,101342.53
2019-02-18T10:14:51.577Z,101330.95
2019-02-18T10:17:58.750Z,101329.67
2019-02-18T10:21:06.052Z,101328.30
2019-02-18T10:24:22.759Z,101325.32
2019-02-18T10:27:29.883Z,101321.33
2019-02-18T10:30:37.094Z,101322.88
2019-02-18T10:33:44.284Z,101324.78
2019-02-18T10:36:51.424Z,101321.61
2019-02-18T10:39:58.684Z,101315.77
2019-02-18T10:43:05.910Z,101310.08
2019-02-18T10:46:13.294Z,101316.66
2019-02-18T10:49:22.133Z,101309.30
2019-02-18T10:52:38.723Z,101298.90
2019-02-18T10:55:45.870Z,101305.81
2019-02-18T10:58:53.068Z,101299.17
2019-02-18T11:02:00.283Z,101293.84
2019-02-18T11:05:07.865Z,101293.66
2019-02-18T11:08:24.376Z,101279.99
2019-02-18T11:11:41.127Z,101281.03
2019-02-18T11:14:57.890Z,101280.17
2019-02-18T11:18:05.120Z,101272.73
2019-02-18T11:21:22.111Z,101271.09
2019-02-18T11:24:38.571Z,101256.69
2019-02-18T11:27:45.778Z,101258.00
2019-02-18T11:30:53.018Z,101256.11
2019-02-18T11:34:00.267Z,101244.69
2019-02-18T11:37:07.404Z,101238.27
2019-02-18T11:40:15.286Z,101232.98
2019-02-18T11:43:22.440Z,101234.34
2019-02-18T11:46:29.585Z,101230.82
2019-02-18T11:49:36.966Z,101229.20
2019-02-18T11:52:44.280Z,101235.59
2019-02-18T11:55:51.613Z,101231.73
2019-02-18T11:58:58.979Z,101227.02
2019-02-18T12:02:06.234Z,101212.30
2019-02-18T12:05:14.232Z,101216.35
2019-02-18T12:08:30.550Z,101213.75
2019-02-18T12:14:56.199Z,101208.44
2019-02-18T12:18:13.833Z,101213.61
2019-02-18T12:21:21.571Z,101208.30
2019-02-18T12:24:28.775Z,101209.09
2019-02-18T12:27:35.903Z,101210.72
2019-02-18T12:30:43.135Z,101203.34
2019-02-18T12:33:51.969Z,101201.52
2019-02-18T12:36:59.347Z,101192.92
2019-02-18T12:40:05.615Z,101180.11
2019-02-18T12:43:13.196Z,101173.77
2019-02-18T12:46:20.329Z,101172.52
2019-02-18T12:49:27.461Z,101165.39
2019-02-18T12:52:34.595Z,101155.95
2019-02-18T12:55:41.811Z,101152.34
2019-02-18T12:58:54.634Z,101143.68
2019-02-18T13:01:58.255Z,101150.72
2019-02-18T13:05:06.646Z,101144.50
2019-02-18T13:08:13.856Z,101149.67
2019-02-18T13:11:20.995Z,101138.85
2019-02-18T13:14:28.698Z,101134.92
2019-02-18T13:17:35.913Z,101127.02
2019-02-18T13:20:43.097Z,101122.93
2019-02-18T13:23:50.471Z,101116.56
2019-02-18T13:26:57.611Z,101115.59
2019-02-18T13:30:03.452Z,101120.96
2019-02-18T13:33:10.589Z,101120.96
2019-02-18T13:36:17.782Z,101113.23
2019-02-18T13:39:24.988Z,101111.36
2019-02-18T13:42:32.136Z,101107.16
2019-02-18T13:45:49.081Z,101101.41
2019-02-18T13:49:05.864Z,101102.05
2019-02-18T13:52:22.545Z,101094.48
2019-02-18T13:55:29.742Z,101094.67
2019-02-18T13:58:36.956Z,101093.41
2019-02-18T14:01:43.791Z,101089.50
2019-02-18T14:04:51.033Z,101090.84
2019-02-18T14:07:58.309Z,101085.95
2019-02-18T14:11:05.712Z,101084.63
2019-02-18T14:14:13.035Z,101092.19
2019-02-18T14:17:20.245Z,101082.81
2019-02-18T14:20:27.391Z,101083.43
2019-02-18T14:23:34.204Z,101079.33
2019-02-18T14:26:41.420Z,101075.36
2019-02-18T14:29:48.566Z,101073.51
2019-02-18T14:32:55.743Z,101073.25
2019-02-18T14:36:03.046Z,101069.89
2019-02-18T14:39:20.038Z,101065.08
2019-02-18T14:42:27.180Z,101066.02
2019-02-18T14:45:34.428Z,101064.47
2019-02-18T14:48:41.695Z,101064.53
2019-02-18T14:51:48.911Z,101052.62
2019-02-18T14:54:56.436Z,101056.02
2019-02-18T14:58:13.317Z,101049.45
2019-02-18T15:01:29.914Z,101047.27
2019-02-18T15:04:46.642Z,101041.31
2019-02-18T15:07:53.846Z,101047.30
2019-02-18T15:11:10.656Z,101041.64
2019-02-18T15:14:27.545Z,101039.84
2019-02-18T15:17:44.385Z,101042.47
2019-02-18T15:20:51.518Z,101031.23
2019-02-18T15:23:58.661Z,101030.55
2019-02-18T15:27:05.958Z,101034.69
2019-02-18T15:30:22.872Z,101024.57
2019-02-18T15:33:39.514Z,101014.90
2019-02-18T15:36:56.567Z,101013.12
2019-02-18T15:40:04.459Z,101000.45
2019-02-18T15:43:11.733Z,101000.64
2019-02-18T15:46:18.929Z,101007.00
2019-02-18T15:49:26.239Z,101003.26
2019-02-18T15:52:33.457Z,100995.06
2019-02-18T15:55:41.053Z,100996.27
2019-02-18T15:58:48.551Z,100992.09
2019-02-18T16:01:55.844Z,100992.09
2019-02-18T16:05:12.774Z,100992.34
2019-02-18T16:08:29.465Z,100996.47
2019-02-18T16:11:36.667Z,100988.08
2019-02-18T16:14:53.468Z,100979.97
2019-02-18T16:18:10.257Z,100971.95
2019-02-18T16:21:17.386Z,100977.25
2019-02-18T16:24:24.619Z,100979.45
2019-02-18T16:27:41.380Z,100974.72
2019-02-18T16:30:58.293Z,100967.02
2019-02-18T16:34:15.088Z,100967.61
2019-02-18T16:37:22.215Z,100976.16
2019-02-18T16:40:29.458Z,100975.70
2019-02-18T16:43:36.590Z,100973.31
2019-02-18T16:46:43.823Z,100969.09
2019-02-18T16:50:00.893Z,100969.91
2019-02-18T16:53:17.367Z,100967.21
2019-02-18T16:56:24.597Z,100969.00
2019-02-18T16:59:31.904Z,100979.25
2019-02-18T17:02:48.603Z,100968.63
2019-02-18T17:05:55.739Z,100965.43
2019-02-18T17:09:05.403Z,100969.63
2019-02-18T17:12:12.559Z,100969.02
2019-02-18T17:15:19.792Z,100966.02
2019-02-18T17:18:27.102Z,100961.12
2019-02-18T17:21:34.329Z,100962.63
2019-02-18T17:24:41.480Z,100966.50
2019-02-18T17:27:48.725Z,100965.30
2019-02-18T17:30:55.979Z,100960.61
2019-02-18T17:34:03.291Z,100951.86
2019-02-18T17:37:10.508Z,100959.35
2019-02-18T17:40:17.726Z,100950.59
2019-02-18T17:43:24.865Z,100947.16
2019-02-18T17:46:31.987Z,100943.02
2019-02-18T17:49:39.119Z,100933.92
2019-02-18T17:52:46.939Z,100929.67
2019-02-18T17:55:54.200Z,100926.02
2019-02-18T17:59:01.329Z,100925.70
2019-02-18T18:02:08.717Z,100922.75
2019-02-18T18:05:25.469Z,100908.72
2019-02-18T18:08:42.114Z,100906.41
2019-02-18T18:11:49.395Z,100902.02
2019-02-18T18:15:06.506Z,100896.28
2019-02-18T18:18:22.858Z,100897.33
2019-02-18T18:21:31.060Z,100891.33
2019-02-18T18:24:38.325Z,100892.34
2019-02-18T18:27:45.619Z,100887.50
2019-02-18T18:30:52.739Z,100882.13
2019-02-18T18:33:59.325Z,100879.27
2019-02-18T18:37:15.633Z,100868.94
2019-02-18T18:40:22.760Z,100871.28
2019-02-18T18:43:33.795Z,100867.11
2019-02-18T18:46:38.887Z,100872.49
2019-02-18T18:49:46.086Z,100866.37
2019-02-18T18:52:53.394Z,100864.16
2019-02-18T18:56:10.093Z,100865.45
2019-02-18T18:59:17.290Z,100865.88
2019-02-18T19:02:34.060Z,100862.89
2019-02-18T19:05:51.148Z,100863.87
2019-02-18T19:09:07.825Z,100868.33
2019-02-18T19:12:30.430Z,100865.71
2019-02-18T19:15:37.714Z,100873.85
2019-02-18T19:18:54.481Z,100873.12
2019-02-18T19:22:02.082Z,100874.80
2019-02-18T19:25:18.383Z,100872.10
2019-02-18T19:28:35.145Z,100869.98
2019-02-18T19:31:42.274Z,100875.08
2019-02-18T19:34:49.495Z,100869.42
2019-02-18T19:37:56.863Z,100872.81
2019-02-18T19:41:13.719Z,100874.77
2019-02-18T19:44:22.261Z,100870.27
2019-02-18T19:47:29.463Z,100871.83
2019-02-18T19:50:46.245Z,100865.98
2019-02-18T19:53:53.647Z,100870.83
2019-02-18T19:57:11.921Z,100866.50
2019-02-18T20:00:19.306Z,100866.66
2019-02-18T20:03:35.757Z,100863.48
2019-02-18T20:06:43.483Z,100861.92
2019-02-18T20:09:59.730Z,100855.59
2019-02-18T20:13:06.937Z,100862.31
2019-02-18T20:16:14.247Z,100855.23
2019-02-18T20:19:30.885Z,100847.78
2019-02-18T20:22:47.709Z,100843.44
2019-02-18T20:26:04.432Z,100833.28
2019-02-18T20:29:12.339Z,100839.48
2019-02-18T20:32:19.911Z,100838.97
2019-02-18T20:35:27.036Z,100831.59
2019-02-18T20:38:34.256Z,100833.87
2019-02-18T20:41:51.689Z,100831.69
2019-02-18T20:45:09.420Z,100836.70
2019-02-18T20:48:16.667Z,100833.55
2019-02-18T20:51:24.044Z,100829.86
2019-02-18T20:54:31.376Z,100841.61
2019-02-18T20:57:38.641Z,100828.11
2019-02-18T21:00:45.846Z,100824.91
2019-02-18T21:03:53.448Z,100819.39
2019-02-18T21:07:10.021Z,100817.91
2019-02-18T21:10:17.375Z,100821.34
2019-02-18T21:13:33.998Z,100815.65
2019-02-18T21:16:50.705Z,100818.21
2019-02-18T21:20:07.989Z,100809.44
2019-02-18T21:23:30.237Z,100803.09
2019-02-18T21:26:37.363Z,100806.25
2019-02-18T21:29:44.606Z,100804.31
2019-02-18T21:32:51.737Z,100806.09
2019-02-18T21:35:58.867Z,100806.37
2019-02-18T21:39:11.650Z,100804.31
2019-02-18T21:42:18.853Z,100795.22
2019-02-18T21:45:26.293Z,100796.61
2019-02-18T21:48:33.524Z,100794.06
2019-02-18T21:51:40.739Z,100796.17
2019-02-18T21:54:47.871Z,100793.28
2019-02-18T21:57:56.551Z,100786.23
2019-02-18T22:01:03.764Z,100788.90
2019-02-18T22:04:11.008Z,100783.67
2019-02-18T22:07:18.215Z,100772.54
2019-02-18T22:10:25.345Z,100781.70
2019-02-18T22:13:32.492Z,100784.28
2019-02-18T22:16:39.706Z,100777.38
2019-02-18T22:19:46.606Z,100776.63
2019-02-18T22:23:03.072Z,100772.02
2019-02-18T22:26:10.283Z,100775.84
2019-02-18T22:29:17.415Z,100778.62
2019-02-18T22:32:37.865Z,100774.34
2019-02-18T22:35:44.998Z,100778.36
2019-02-18T22:38:52.379Z,100777.34
2019-02-18T22:42:09.068Z,100766.67
2019-02-18T22:45:25.486Z,100766.11
2019-02-18T22:48:32.761Z,100764.73
2019-02-18T22:51:39.958Z,100763.97
2019-02-18T22:54:47.090Z,100761.61
2019-02-18T22:57:54.626Z,100760.84
2019-02-18T23:01:11.666Z,100760.91
2019-02-18T23:04:18.884Z,100759.27
2019-02-18T23:07:25.287Z,100756.30
2019-02-18T23:10:42.293Z,100758.02
2019-02-18T23:13:59.052Z,100756.69
2019-02-18T23:17:06.234Z,100752.61
2019-02-18T23:20:13.419Z,100758.17
2019-02-18T23:23:20.567Z,100751.72
2019-02-18T23:26:27.706Z,100740.66
2019-02-18T23:29:35.372Z,100743.27
2019-02-18T23:32:43.702Z,100741.81
2019-02-18T23:36:00.643Z,100745.19
2019-02-18T23:39:08.622Z,100747.30
2019-02-18T23:42:15.853Z,100739.75
2019-02-18T23:45:23.218Z,100738.09
2019-02-18T23:48:30.348Z,100740.31
2019-02-18T23:51:37.504Z,100741.13
2019-02-18T23:54:44.641Z,100732.77
2019-02-18T23:57:51.869Z,100740.02
