createdAt,value
2022-12-25T00:02:18.757Z,2.30
2022-12-25T00:04:46.547Z,2.30
2022-12-25T00:07:14.239Z,2.40
2022-12-25T00:09:43.262Z,2.42
2022-12-25T00:12:10.931Z,2.33
2022-12-25T00:14:38.603Z,2.30
2022-12-25T00:17:06.278Z,2.75
2022-12-25T00:19:34.242Z,2.83
2022-12-25T00:22:01.924Z,2.40
2022-12-25T00:24:29.591Z,2.70
2022-12-25T00:26:58.649Z,2.40
2022-12-25T00:29:26.427Z,2.33
2022-12-25T00:31:54.240Z,2.20
2022-12-25T00:34:22.010Z,1.80
2022-12-25T00:36:51.343Z,2.30
2022-12-25T00:39:19.444Z,2.20
2022-12-25T00:42:04.831Z,1.92
2022-12-25T00:44:34.061Z,2.00
2022-12-25T00:47:01.837Z,1.88
2022-12-25T00:49:29.749Z,1.67
2022-12-25T00:51:57.546Z,1.65
2022-12-25T00:54:25.385Z,1.95
2022-12-25T00:56:53.173Z,1.90
2022-12-25T00:59:20.874Z,1.70
2022-12-25T01:01:50.170Z,1.92
2022-12-25T01:04:18.027Z,1.73
2022-12-25T01:06:45.798Z,1.90
2022-12-25T01:09:30.950Z,1.95
2022-12-25T01:11:58.629Z,1.80
2022-12-25T01:14:26.334Z,1.50
2022-12-25T01:16:55.407Z,1.33
2022-12-25T01:19:23.089Z,1.60
2022-12-25T01:21:50.778Z,1.58
2022-12-25T01:24:18.459Z,1.75
2022-12-25T01:26:46.190Z,1.80
2022-12-25T01:29:13.970Z,1.50
2022-12-25T01:31:41.699Z,1.67
2022-12-25T01:34:10.745Z,1.38
2022-12-25T01:36:38.585Z,1.58
2022-12-25T01:39:06.622Z,1.20
2022-12-25T01:41:34.357Z,1.27
2022-12-25T01:44:05.886Z,1.27
2022-12-25T01:46:34.133Z,1.30
2022-12-25T01:49:04.905Z,1.20
2022-12-25T01:51:40.143Z,0.90
2022-12-25T01:54:13.867Z,1.55
2022-12-25T01:56:44.114Z,1.20
2022-12-25T01:59:13.673Z,1.40
2022-12-25T02:01:41.578Z,1.33
2022-12-25T02:04:20.558Z,1.38
2022-12-25T02:06:50.884Z,1.95
2022-12-25T02:09:19.650Z,1.42
2022-12-25T02:12:00.464Z,1.40
2022-12-25T02:14:32.521Z,1.67
2022-12-25T02:17:08.321Z,1.45
2022-12-25T02:19:55.863Z,1.33
2022-12-25T02:22:35.406Z,1.27
2022-12-25T02:25:26.508Z,1.40
2022-12-25T02:28:06.506Z,1.38
2022-12-25T02:30:38.757Z,1.33
2022-12-25T02:33:29.302Z,1.50
2022-12-25T02:35:59.067Z,1.60
2022-12-25T02:38:33.242Z,1.35
2022-12-25T02:41:07.224Z,1.33
2022-12-25T02:43:57.776Z,1.58
2022-12-25T02:46:45.003Z,1.30
2022-12-25T02:49:31.163Z,1.40
2022-12-25T02:52:26.991Z,1.30
2022-12-25T02:55:18.148Z,1.35
2022-12-25T02:58:06.899Z,1.45
2022-12-25T03:00:58.109Z,1.20
2022-12-25T03:03:47.753Z,1.40
2022-12-25T03:06:36.575Z,1.13
2022-12-25T03:09:20.037Z,1.48
2022-12-25T03:11:49.628Z,1.33
2022-12-25T03:14:34.800Z,1.55
2022-12-25T03:17:03.864Z,1.30
2022-12-25T03:19:51.631Z,1.60
2022-12-25T03:22:43.053Z,1.35
2022-12-25T03:25:34.080Z,1.20
2022-12-25T03:28:02.506Z,1.40
2022-12-25T03:30:54.940Z,1.42
2022-12-25T03:33:46.346Z,1.38
2022-12-25T03:36:18.719Z,1.25
2022-12-25T03:39:10.650Z,1.30
2022-12-25T03:42:02.651Z,1.25
2022-12-25T03:44:54.695Z,1.40
2022-12-25T03:47:49.960Z,1.50
2022-12-25T03:50:40.557Z,1.20
2022-12-25T03:53:30.105Z,1.30
2022-12-25T03:56:16.422Z,1.50
2022-12-25T03:59:23.549Z,1.35
2022-12-25T04:02:09.425Z,1.27
2022-12-25T04:04:56.976Z,1.40
2022-12-25T04:07:43.484Z,1.52
2022-12-25T04:10:29.194Z,1.30
2022-12-25T04:13:14.567Z,1.08
2022-12-25T04:15:59.773Z,1.30
2022-12-25T04:18:44.854Z,1.40
2022-12-25T04:21:30.164Z,1.30
2022-12-25T04:24:16.722Z,1.58
2022-12-25T04:27:02.127Z,1.10
2022-12-25T04:29:47.415Z,1.50
2022-12-25T04:32:32.904Z,1.67
2022-12-25T04:35:18.272Z,1.60
2022-12-25T04:37:46.153Z,1.50
2022-12-25T04:40:15.639Z,1.40
2022-12-25T04:42:43.279Z,1.48
2022-12-25T04:45:12.120Z,1.30
2022-12-25T04:47:39.801Z,1.77
2022-12-25T04:50:08.732Z,1.65
2022-12-25T04:52:37.406Z,1.70
2022-12-25T04:55:06.025Z,1.73
2022-12-25T04:57:35.346Z,1.77
2022-12-25T05:00:03.135Z,1.90
2022-12-25T05:02:30.889Z,1.77
2022-12-25T05:04:58.661Z,1.80
2022-12-25T05:07:26.352Z,1.70
2022-12-25T05:09:54.030Z,1.90
2022-12-25T05:12:21.736Z,1.55
2022-12-25T05:14:50.790Z,1.90
2022-12-25T05:17:18.451Z,1.40
2022-12-25T05:19:46.083Z,1.40
2022-12-25T05:22:13.767Z,1.60
2022-12-25T05:24:41.507Z,1.55
2022-12-25T05:27:09.218Z,1.60
2022-12-25T05:29:36.901Z,1.77
2022-12-25T05:32:06.335Z,1.50
2022-12-25T05:34:34.087Z,1.63
2022-12-25T05:37:01.834Z,1.58
2022-12-25T05:39:29.457Z,1.55
2022-12-25T05:41:57.207Z,1.55
2022-12-25T05:44:25.160Z,1.70
2022-12-25T05:46:52.885Z,1.40
2022-12-25T05:49:21.991Z,1.60
2022-12-25T05:51:49.651Z,1.65
2022-12-25T05:54:17.865Z,1.63
2022-12-25T05:56:45.552Z,1.85
2022-12-25T05:59:13.275Z,1.65
2022-12-25T06:01:41.116Z,2.20
2022-12-25T06:04:12.723Z,2.20
2022-12-25T06:06:42.275Z,1.95
2022-12-25T06:09:14.194Z,1.95
2022-12-25T06:11:41.873Z,1.90
2022-12-25T06:14:12.711Z,1.60
2022-12-25T06:16:40.539Z,1.90
2022-12-25T06:19:08.282Z,1.58
2022-12-25T06:21:36.044Z,1.70
2022-12-25T06:24:05.284Z,1.70
2022-12-25T06:26:33.021Z,1.27
2022-12-25T06:29:00.871Z,1.38
2022-12-25T06:31:28.687Z,1.40
2022-12-25T06:33:56.710Z,1.73
2022-12-25T06:36:26.666Z,1.60
2022-12-25T06:38:54.824Z,1.50
2022-12-25T06:41:25.825Z,1.48
2022-12-25T06:43:54.958Z,1.75
2022-12-25T06:46:24.524Z,1.80
2022-12-25T06:48:52.641Z,2.25
2022-12-25T06:51:21.771Z,2.25
2022-12-25T06:53:50.216Z,1.60
2022-12-25T06:56:20.995Z,1.60
2022-12-25T06:58:51.518Z,1.60
2022-12-25T07:01:22.221Z,1.55
2022-12-25T07:03:52.729Z,1.50
2022-12-25T07:06:20.404Z,1.60
2022-12-25T07:08:48.096Z,2.00
2022-12-25T07:11:15.881Z,1.60
2022-12-25T07:13:43.567Z,1.80
2022-12-25T07:16:13.868Z,1.80
2022-12-25T07:18:42.374Z,1.70
2022-12-25T07:21:11.659Z,2.25
2022-12-25T07:23:39.839Z,1.80
2022-12-25T07:26:07.656Z,1.73
2022-12-25T07:28:35.361Z,1.58
2022-12-25T07:31:03.895Z,1.63
2022-12-25T07:33:33.875Z,1.60
2022-12-25T07:36:01.690Z,1.45
2022-12-25T07:38:29.544Z,1.50
2022-12-25T07:40:57.562Z,1.73
2022-12-25T07:43:25.263Z,1.90
2022-12-25T07:45:56.069Z,1.63
2022-12-25T07:48:23.918Z,1.70
2022-12-25T07:50:58.472Z,1.88
2022-12-25T07:53:26.427Z,2.17
2022-12-25T07:55:58.752Z,1.88
2022-12-25T07:58:26.466Z,1.80
2022-12-25T08:00:54.388Z,1.90
2022-12-25T08:03:22.523Z,2.00
2022-12-25T08:05:50.333Z,1.75
2022-12-25T08:08:19.432Z,1.95
2022-12-25T08:10:48.000Z,1.73
2022-12-25T08:13:15.742Z,1.65
2022-12-25T08:15:43.592Z,1.73
2022-12-25T08:18:11.331Z,1.90
2022-12-25T08:20:39.056Z,1.70
2022-12-25T08:23:07.025Z,1.65
2022-12-25T08:25:36.119Z,1.90
2022-12-25T08:28:03.871Z,1.67
2022-12-25T08:30:31.840Z,1.88
2022-12-25T08:32:59.569Z,1.73
2022-12-25T08:35:27.385Z,1.60
2022-12-25T08:37:55.138Z,1.67
2022-12-25T08:40:22.843Z,1.73
2022-12-25T08:42:51.994Z,1.40
2022-12-25T08:45:19.712Z,1.60
2022-12-25T08:47:47.479Z,1.50
2022-12-25T08:50:15.274Z,1.60
2022-12-25T08:52:43.101Z,1.50
2022-12-25T08:55:11.170Z,1.30
2022-12-25T08:57:38.865Z,1.75
2022-12-25T09:00:10.150Z,1.70
2022-12-25T09:02:37.949Z,1.73
2022-12-25T09:05:06.738Z,1.75
2022-12-25T09:07:34.422Z,1.80
2022-12-25T09:10:02.125Z,1.70
2022-12-25T09:12:29.820Z,1.42
2022-12-25T09:14:57.540Z,2.10
2022-12-25T09:17:26.653Z,1.60
2022-12-25T09:19:54.440Z,1.50
2022-12-25T09:22:22.102Z,1.58
2022-12-25T09:24:49.861Z,1.67
2022-12-25T09:27:17.612Z,1.63
2022-12-25T09:29:45.501Z,1.23
2022-12-25T09:32:13.329Z,1.42
2022-12-25T09:34:42.714Z,1.90
2022-12-25T09:37:10.827Z,1.48
2022-12-25T09:39:45.877Z,1.35
2022-12-25T09:44:46.993Z,1.60
2022-12-25T09:47:17.640Z,1.40
2022-12-25T09:49:52.918Z,1.30
2022-12-25T09:52:25.914Z,1.50
2022-12-25T09:54:58.351Z,1.10
2022-12-25T09:57:27.493Z,1.30
2022-12-25T09:59:56.226Z,1.08
2022-12-25T10:02:53.689Z,1.13
2022-12-25T10:05:36.652Z,1.25
2022-12-25T10:08:13.941Z,0.93
2022-12-25T10:10:53.635Z,0.90
2022-12-25T10:13:37.737Z,0.98
2022-12-25T10:16:19.079Z,1.05
2022-12-25T10:19:03.199Z,0.93
2022-12-25T10:21:33.081Z,1.10
2022-12-25T10:24:11.967Z,1.05
2022-12-25T10:26:39.711Z,1.10
2022-12-25T10:29:21.200Z,1.08
2022-12-25T10:31:53.405Z,1.05
2022-12-25T10:34:21.070Z,0.93
2022-12-25T10:36:51.076Z,0.82
2022-12-25T10:39:20.855Z,1.10
2022-12-25T10:42:17.548Z,0.70
2022-12-25T10:44:56.639Z,0.98
2022-12-25T10:47:26.759Z,1.08
2022-12-25T10:49:55.703Z,0.95
2022-12-25T10:52:27.339Z,1.10
2022-12-25T10:54:55.570Z,1.75
2022-12-25T10:57:26.237Z,1.77
2022-12-25T10:59:56.923Z,0.90
2022-12-25T11:02:28.492Z,1.70
2022-12-25T11:05:05.683Z,0.95
2022-12-25T11:07:54.288Z,0.98
2022-12-25T11:10:24.798Z,0.98
2022-12-25T11:12:53.981Z,1.00
2022-12-25T11:15:36.016Z,1.00
2022-12-25T11:18:03.984Z,0.90
2022-12-25T11:20:33.220Z,1.10
2022-12-25T11:23:02.388Z,1.02
2022-12-25T11:25:30.182Z,0.80
2022-12-25T11:27:59.577Z,1.05
2022-12-25T11:30:28.700Z,0.90
2022-12-25T11:32:59.749Z,0.77
2022-12-25T11:35:33.134Z,0.95
2022-12-25T11:38:02.430Z,0.88
2022-12-25T11:40:43.450Z,0.80
2022-12-25T11:43:16.228Z,0.80
2022-12-25T11:45:49.275Z,0.93
2022-12-25T11:48:22.542Z,0.88
2022-12-25T11:50:55.364Z,0.90
2022-12-25T11:53:30.715Z,0.90
2022-12-25T11:56:03.041Z,0.90
2022-12-25T11:58:35.311Z,0.90
2022-12-25T12:01:08.395Z,0.90
2022-12-25T12:03:38.619Z,0.98
2022-12-25T12:06:09.990Z,0.82
2022-12-25T12:08:39.966Z,1.00
2022-12-25T12:11:18.727Z,1.10
2022-12-25T12:14:00.419Z,0.98
2022-12-25T12:16:28.376Z,1.20
2022-12-25T12:18:56.082Z,1.10
2022-12-25T12:21:25.442Z,0.85
2022-12-25T12:24:02.367Z,0.80
2022-12-25T12:26:31.864Z,1.27
2022-12-25T12:29:01.336Z,1.20
2022-12-25T12:31:38.995Z,0.90
2022-12-25T12:34:07.811Z,1.00
2022-12-25T12:36:36.838Z,1.00
2022-12-25T12:39:06.778Z,0.90
2022-12-25T12:41:45.918Z,0.75
2022-12-25T12:44:16.428Z,0.88
2022-12-25T12:46:53.112Z,0.90
2022-12-25T12:49:25.896Z,1.00
2022-12-25T12:52:05.339Z,1.00
2022-12-25T12:54:47.595Z,0.80
2022-12-25T12:57:24.439Z,1.05
2022-12-25T12:59:52.395Z,1.20
2022-12-25T13:02:48.071Z,1.10
2022-12-25T13:05:21.541Z,0.88
2022-12-25T13:07:57.994Z,0.85
2022-12-25T13:10:32.513Z,1.00
2022-12-25T13:13:04.079Z,0.90
2022-12-25T13:15:34.803Z,0.98
2022-12-25T13:18:06.628Z,1.40
2022-12-25T13:20:46.953Z,1.05
2022-12-25T13:23:16.958Z,1.10
2022-12-25T13:25:53.148Z,1.40
2022-12-25T13:28:26.185Z,1.25
2022-12-25T13:30:53.864Z,1.25
2022-12-25T13:33:21.764Z,1.30
2022-12-25T13:35:49.502Z,1.15
2022-12-25T13:38:18.662Z,1.50
2022-12-25T13:41:07.713Z,1.40
2022-12-25T13:43:35.547Z,1.55
2022-12-25T13:46:03.364Z,1.92
2022-12-25T13:48:31.455Z,1.70
2022-12-25T13:51:01.328Z,2.00
2022-12-25T13:53:29.320Z,1.70
2022-12-25T13:55:59.953Z,1.60
2022-12-25T13:58:30.710Z,1.60
2022-12-25T14:00:59.683Z,1.55
2022-12-25T14:03:36.365Z,1.67
2022-12-25T14:06:07.139Z,1.70
2022-12-25T14:08:36.818Z,1.70
2022-12-25T14:11:07.245Z,1.60
2022-12-25T14:13:41.256Z,1.60
2022-12-25T14:16:10.132Z,1.60
2022-12-25T14:18:38.038Z,1.58
2022-12-25T14:21:07.964Z,1.73
2022-12-25T14:23:44.004Z,1.50
2022-12-25T14:26:18.550Z,1.52
2022-12-25T14:28:49.499Z,1.55
2022-12-25T14:31:17.754Z,1.80
2022-12-25T14:33:47.205Z,1.50
2022-12-25T14:36:15.372Z,1.83
2022-12-25T14:38:44.214Z,1.92
2022-12-25T14:41:33.397Z,2.22
2022-12-25T14:44:03.396Z,1.98
2022-12-25T14:46:32.836Z,1.90
2022-12-25T14:49:02.332Z,1.88
2022-12-25T14:51:31.590Z,2.03
2022-12-25T14:54:02.837Z,1.92
2022-12-25T14:56:38.037Z,1.83
2022-12-25T14:59:07.690Z,1.85
2022-12-25T15:01:37.804Z,1.90
2022-12-25T15:04:08.420Z,2.35
2022-12-25T15:06:36.234Z,2.00
2022-12-25T15:09:07.087Z,1.88
2022-12-25T15:11:36.102Z,2.15
2022-12-25T15:14:03.774Z,2.28
2022-12-25T15:16:39.630Z,2.20
2022-12-25T15:19:08.522Z,2.33
2022-12-25T15:21:37.615Z,2.35
2022-12-25T15:24:05.529Z,2.00
2022-12-25T15:26:33.655Z,2.17
2022-12-25T15:29:02.962Z,2.20
2022-12-25T15:31:33.164Z,2.20
2022-12-25T15:34:02.899Z,2.10
2022-12-25T15:36:30.829Z,2.00
2022-12-25T15:38:58.950Z,1.85
2022-12-25T15:41:47.000Z,2.38
2022-12-25T15:44:16.637Z,2.05
2022-12-25T15:46:45.926Z,1.98
2022-12-25T15:49:14.819Z,1.90
2022-12-25T15:51:43.490Z,2.22
2022-12-25T15:54:12.177Z,2.42
2022-12-25T15:56:43.406Z,2.50
2022-12-25T15:59:12.451Z,2.17
2022-12-25T16:01:45.618Z,2.60
2022-12-25T16:04:13.454Z,3.00
2022-12-25T16:06:41.241Z,2.85
2022-12-25T16:09:11.813Z,3.15
2022-12-25T16:11:39.658Z,2.75
2022-12-25T16:14:07.869Z,3.00
2022-12-25T16:16:36.525Z,2.78
2022-12-25T16:19:06.170Z,2.72
2022-12-25T16:21:40.208Z,2.40
2022-12-25T16:24:08.599Z,2.45
2022-12-25T16:26:36.634Z,2.70
2022-12-25T16:29:07.249Z,2.40
2022-12-25T16:31:35.980Z,2.40
2022-12-25T16:34:06.470Z,2.58
2022-12-25T16:36:35.314Z,2.08
2022-12-25T16:39:03.178Z,2.40
2022-12-25T16:41:30.893Z,2.30
2022-12-25T16:43:58.670Z,2.58
2022-12-25T16:46:26.778Z,2.80
2022-12-25T16:48:54.561Z,2.28
2022-12-25T16:51:24.532Z,2.75
2022-12-25T16:53:53.276Z,2.60
2022-12-25T16:56:25.337Z,2.90
2022-12-25T16:58:53.797Z,2.63
2022-12-25T17:01:23.090Z,2.80
2022-12-25T17:03:51.320Z,3.25
2022-12-25T17:06:22.791Z,2.80
2022-12-25T17:08:53.121Z,2.90
2022-12-25T17:11:24.341Z,2.80
2022-12-25T17:13:52.030Z,2.60
2022-12-25T17:16:22.829Z,2.63
2022-12-25T17:18:55.043Z,2.40
2022-12-25T17:21:22.832Z,2.70
2022-12-25T17:23:54.301Z,2.60
2022-12-25T17:26:25.875Z,2.78
2022-12-25T17:28:53.712Z,2.70
2022-12-25T17:31:21.505Z,3.63
2022-12-25T17:33:55.771Z,2.95
2022-12-25T17:36:24.164Z,3.33
2022-12-25T17:38:53.784Z,3.42
2022-12-25T17:41:22.360Z,2.67
2022-12-25T17:43:50.078Z,2.53
2022-12-25T17:46:19.752Z,2.50
2022-12-25T17:48:49.872Z,2.63
2022-12-25T17:51:21.148Z,2.70
2022-12-25T17:53:50.924Z,2.70
2022-12-25T17:56:20.967Z,2.40
2022-12-25T17:58:51.584Z,2.50
2022-12-25T18:01:20.007Z,2.85
2022-12-25T18:03:48.529Z,2.50
2022-12-25T18:06:18.071Z,2.42
2022-12-25T18:08:47.094Z,2.78
2022-12-25T18:11:16.943Z,2.42
2022-12-25T18:13:49.963Z,2.63
2022-12-25T18:16:19.456Z,2.33
2022-12-25T18:18:51.866Z,4.63
2022-12-25T18:21:20.471Z,4.20
2022-12-25T18:23:48.202Z,7.93
2022-12-25T18:26:15.978Z,8.88
2022-12-25T18:28:44.024Z,6.88
2022-12-25T18:31:15.765Z,8.32
2022-12-25T18:33:44.443Z,6.25
2022-12-25T18:36:14.273Z,5.32
2022-12-25T18:38:42.175Z,5.05
2022-12-25T18:41:11.577Z,4.35
2022-12-25T18:43:53.693Z,5.03
2022-12-25T18:46:26.216Z,4.05
2022-12-25T18:48:55.673Z,5.00
2022-12-25T18:51:24.100Z,4.25
2022-12-25T18:53:53.066Z,3.97
2022-12-25T18:56:21.728Z,3.67
2022-12-25T18:58:49.751Z,3.50
2022-12-25T19:01:19.445Z,3.20
2022-12-25T19:03:50.034Z,5.05
2022-12-25T19:06:19.231Z,4.05
2022-12-25T19:08:47.049Z,3.03
2022-12-25T19:11:14.865Z,2.90
2022-12-25T19:13:42.879Z,2.58
2022-12-25T19:16:10.999Z,2.65
2022-12-25T19:18:39.405Z,2.45
2022-12-25T19:21:10.389Z,2.40
2022-12-25T19:23:38.818Z,2.50
2022-12-25T19:26:07.355Z,2.92
2022-12-25T19:28:35.631Z,3.60
2022-12-25T19:31:04.493Z,2.70
2022-12-25T19:33:32.908Z,3.75
2022-12-25T19:36:01.568Z,3.55
2022-12-25T19:38:30.829Z,3.80
2022-12-25T19:41:01.681Z,3.30
2022-12-25T19:43:30.356Z,3.22
2022-12-25T19:45:58.732Z,2.83
2022-12-25T19:48:26.840Z,3.25
2022-12-25T19:50:54.718Z,2.72
2022-12-25T19:53:23.767Z,2.10
2022-12-25T19:55:53.874Z,2.35
2022-12-25T19:58:22.786Z,2.40
2022-12-25T20:00:58.390Z,2.50
2022-12-25T20:03:26.968Z,1.98
2022-12-25T20:05:55.409Z,2.30
2022-12-25T20:08:23.332Z,2.20
2022-12-25T20:10:52.878Z,2.40
2022-12-25T20:13:21.245Z,2.40
2022-12-25T20:15:49.086Z,2.15
2022-12-25T20:18:17.879Z,2.70
2022-12-25T20:20:46.274Z,2.33
2022-12-25T20:23:13.939Z,2.30
2022-12-25T20:25:42.605Z,2.53
2022-12-25T20:28:12.270Z,2.42
2022-12-25T20:30:40.759Z,2.53
2022-12-25T20:33:08.664Z,3.17
2022-12-25T20:35:36.603Z,3.10
2022-12-25T20:38:05.367Z,3.05
2022-12-25T20:40:53.041Z,3.20
2022-12-25T20:43:23.240Z,2.60
2022-12-25T20:45:52.890Z,2.88
2022-12-25T20:48:20.973Z,4.68
2022-12-25T20:50:49.640Z,4.65
2022-12-25T20:53:18.428Z,4.05
2022-12-25T20:55:47.652Z,5.43
2022-12-25T20:58:17.492Z,7.97
2022-12-25T21:00:47.772Z,7.72
2022-12-25T21:03:16.302Z,7.22
2022-12-25T21:05:51.764Z,6.45
2022-12-25T21:08:20.123Z,4.47
2022-12-25T21:10:50.566Z,5.97
2022-12-25T21:13:18.995Z,6.50
2022-12-25T21:15:50.443Z,6.22
2022-12-25T21:18:21.085Z,4.63
2022-12-25T21:20:51.264Z,5.13
2022-12-25T21:23:19.873Z,6.47
2022-12-25T21:25:48.681Z,7.95
2022-12-25T21:28:17.229Z,5.72
2022-12-25T21:30:45.032Z,3.45
2022-12-25T21:33:31.906Z,3.92
2022-12-25T21:36:06.444Z,5.75
2022-12-25T21:38:34.414Z,5.70
2022-12-25T21:41:06.718Z,4.50
2022-12-25T21:43:35.245Z,6.60
2022-12-25T21:46:04.278Z,6.00
2022-12-25T21:48:34.978Z,4.03
2022-12-25T21:51:21.474Z,4.30
2022-12-25T21:53:49.249Z,3.42
2022-12-25T21:56:17.624Z,3.47
2022-12-25T21:58:45.577Z,3.40
2022-12-25T22:01:16.595Z,4.75
2022-12-25T22:03:46.266Z,4.30
2022-12-25T22:06:31.680Z,3.47
2022-12-25T22:08:59.400Z,3.70
2022-12-25T22:11:45.621Z,3.70
2022-12-25T22:14:51.558Z,3.83
2022-12-25T22:17:41.400Z,4.35
2022-12-25T22:20:12.961Z,3.30
2022-12-25T22:22:40.702Z,3.30
2022-12-25T22:25:09.176Z,3.40
2022-12-25T22:27:39.590Z,4.53
2022-12-25T22:30:09.708Z,4.00
2022-12-25T22:32:37.468Z,5.22
2022-12-25T22:35:06.081Z,4.88
2022-12-25T22:37:35.941Z,5.43
2022-12-25T22:40:04.104Z,4.63
2022-12-25T22:42:32.234Z,3.63
2022-12-25T22:45:00.020Z,3.70
2022-12-25T22:47:27.863Z,3.97
2022-12-25T22:49:55.789Z,3.88
2022-12-25T22:52:23.523Z,3.65
2022-12-25T22:54:52.603Z,4.85
2022-12-25T23:05:14.329Z,4.85
2022-12-25T23:07:42.259Z,3.83
2022-12-25T23:10:11.128Z,3.40
2022-12-25T23:12:56.468Z,3.38
2022-12-25T23:15:24.310Z,2.63
2022-12-25T23:18:11.093Z,2.63
2022-12-25T23:20:56.319Z,2.28
2022-12-25T23:23:41.545Z,3.10
2022-12-25T23:26:09.432Z,2.60
2022-12-25T23:28:54.995Z,2.60
2022-12-25T23:31:26.575Z,2.42
2022-12-25T23:33:55.634Z,2.60
2022-12-25T23:36:23.593Z,2.47
2022-12-25T23:38:51.292Z,2.53
2022-12-25T23:41:19.223Z,2.53
2022-12-25T23:43:46.913Z,2.70
2022-12-25T23:46:15.117Z,2.65
2022-12-25T23:48:42.855Z,2.33
2022-12-25T23:51:12.093Z,2.75
2022-12-25T23:53:39.790Z,2.42
2022-12-25T23:56:07.791Z,2.15
2022-12-25T23:58:35.428Z,2.00
