createdAt,value
2018-12-03T00:00:51.837Z,0.00
2018-12-03T00:01:51.829Z,0.00
2018-12-03T00:02:51.811Z,0.00
2018-12-03T00:03:51.803Z,0.00
2018-12-03T00:04:51.790Z,0.00
2018-12-03T00:05:51.783Z,0.00
2018-12-03T00:06:51.773Z,0.00
2018-12-03T00:07:51.759Z,0.00
2018-12-03T00:08:51.744Z,0.00
2018-12-03T00:09:51.738Z,0.00
2018-12-03T00:10:51.722Z,0.00
2018-12-03T00:11:51.718Z,0.00
2018-12-03T00:12:51.702Z,0.00
2018-12-03T00:13:51.694Z,0.00
2018-12-03T00:14:51.683Z,0.00
2018-12-03T00:15:51.675Z,0.00
2018-12-03T00:16:51.660Z,0.00
2018-12-03T00:17:51.646Z,0.00
2018-12-03T00:18:51.649Z,0.00
2018-12-03T00:19:51.630Z,0.00
2018-12-03T00:20:51.619Z,0.00
2018-12-03T00:21:51.610Z,0.00
2018-12-03T00:22:51.594Z,0.00
2018-12-03T00:23:51.589Z,0.00
2018-12-03T00:24:51.578Z,0.00
2018-12-03T00:25:51.570Z,0.00
2018-12-03T00:26:51.555Z,0.00
2018-12-03T00:27:51.547Z,0.00
2018-12-03T00:28:51.538Z,0.00
2018-12-03T00:29:51.524Z,0.00
2018-12-03T00:30:51.514Z,0.00
2018-12-03T00:31:51.502Z,0.00
2018-12-03T00:32:51.494Z,0.00
2018-12-03T00:33:51.478Z,0.00
2018-12-03T00:34:51.478Z,0.00
2018-12-03T00:35:51.454Z,0.00
2018-12-03T00:36:51.451Z,0.00
2018-12-03T00:37:51.436Z,0.00
2018-12-03T00:38:51.436Z,0.00
2018-12-03T00:39:51.418Z,0.00
2018-12-03T00:40:51.406Z,0.00
2018-12-03T00:41:51.403Z,0.00
2018-12-03T00:42:51.390Z,0.00
2018-12-03T00:43:51.371Z,0.00
2018-12-03T00:44:51.365Z,0.00
2018-12-03T00:45:51.354Z,0.00
2018-12-03T00:46:51.342Z,0.00
2018-12-03T00:47:51.335Z,0.00
2018-12-03T00:48:51.320Z,0.00
2018-12-03T00:49:51.311Z,0.00
2018-12-03T00:50:51.301Z,0.00
2018-12-03T00:51:51.286Z,0.00
2018-12-03T00:52:51.274Z,0.00
2018-12-03T00:53:51.265Z,0.00
2018-12-03T00:54:51.260Z,0.00
2018-12-03T00:55:51.243Z,0.00
2018-12-03T00:56:51.231Z,0.00
2018-12-03T00:57:51.223Z,0.00
2018-12-03T00:58:51.213Z,0.00
2018-12-03T00:59:51.198Z,0.00
2018-12-03T01:00:51.193Z,0.00
2018-12-03T01:01:51.184Z,0.00
2018-12-03T01:02:51.164Z,0.00
2018-12-03T01:03:51.157Z,0.00
2018-12-03T01:04:51.146Z,0.00
2018-12-03T01:05:51.134Z,0.00
2018-12-03T01:06:51.122Z,0.00
2018-12-03T01:07:51.114Z,0.00
2018-12-03T01:08:51.108Z,0.00
2018-12-03T01:09:51.097Z,0.00
2018-12-03T01:10:51.084Z,0.00
2018-12-03T01:11:51.070Z,0.00
2018-12-03T01:12:51.064Z,0.00
2018-12-03T01:13:51.048Z,0.00
2018-12-03T01:14:51.044Z,0.00
2018-12-03T01:15:51.030Z,0.00
2018-12-03T01:16:51.016Z,0.00
2018-12-03T01:17:51.015Z,0.00
2018-12-03T01:18:50.999Z,0.00
2018-12-03T01:19:50.995Z,0.00
2018-12-03T01:20:50.977Z,0.00
2018-12-03T01:21:50.968Z,0.00
2018-12-03T01:22:50.966Z,0.00
2018-12-03T01:23:50.945Z,0.00
2018-12-03T01:24:50.933Z,0.00
2018-12-03T01:25:50.920Z,0.00
2018-12-03T01:26:50.921Z,0.00
2018-12-03T01:27:50.900Z,0.00
2018-12-03T01:28:50.891Z,0.00
2018-12-03T01:29:50.878Z,0.00
2018-12-03T01:30:50.872Z,0.00
2018-12-03T01:31:50.861Z,0.00
2018-12-03T01:32:50.850Z,0.00
2018-12-03T01:33:50.834Z,0.00
2018-12-03T01:34:50.828Z,0.00
2018-12-03T01:35:50.821Z,0.00
2018-12-03T01:36:50.804Z,0.00
2018-12-03T01:37:50.796Z,0.00
2018-12-03T01:38:50.792Z,0.00
2018-12-03T01:39:50.772Z,0.00
2018-12-03T01:40:50.763Z,0.00
2018-12-03T01:41:50.756Z,0.00
2018-12-03T01:42:50.741Z,0.00
2018-12-03T01:43:50.732Z,0.00
2018-12-03T01:44:50.718Z,0.00
2018-12-03T01:45:50.704Z,0.00
2018-12-03T01:46:50.700Z,0.00
2018-12-03T01:47:50.688Z,0.00
2018-12-03T01:48:50.680Z,0.00
2018-12-03T01:49:50.676Z,0.00
2018-12-03T01:50:50.657Z,0.00
2018-12-03T01:51:50.648Z,0.00
2018-12-03T01:52:50.640Z,0.00
2018-12-03T01:53:50.627Z,0.00
2018-12-03T01:54:50.628Z,0.00
2018-12-03T01:55:50.610Z,0.00
2018-12-03T01:56:50.596Z,0.00
2018-12-03T01:57:50.579Z,0.00
2018-12-03T01:58:50.576Z,0.00
2018-12-03T01:59:50.563Z,0.00
2018-12-03T02:00:50.548Z,0.00
2018-12-03T02:01:50.541Z,0.00
2018-12-03T02:02:50.530Z,0.00
2018-12-03T02:03:50.522Z,0.00
2018-12-03T02:04:50.509Z,0.00
2018-12-03T02:05:50.493Z,0.00
2018-12-03T02:06:50.487Z,0.00
2018-12-03T02:07:50.476Z,0.00
2018-12-03T02:08:50.467Z,0.00
2018-12-03T02:09:50.453Z,0.00
2018-12-03T02:10:50.448Z,0.00
2018-12-03T02:11:50.425Z,0.00
2018-12-03T02:12:50.425Z,0.00
2018-12-03T02:13:50.411Z,0.00
2018-12-03T02:14:50.439Z,0.00
2018-12-03T02:15:50.387Z,0.00
2018-12-03T02:16:50.377Z,0.00
2018-12-03T02:17:50.371Z,0.00
2018-12-03T02:18:50.355Z,0.00
2018-12-03T02:19:50.345Z,0.00
2018-12-03T02:20:50.339Z,0.00
2018-12-03T02:21:50.326Z,0.00
2018-12-03T02:22:50.320Z,0.00
2018-12-03T02:23:50.299Z,0.00
2018-12-03T02:24:50.289Z,0.00
2018-12-03T02:25:50.279Z,0.00
2018-12-03T02:26:50.293Z,0.00
2018-12-03T02:27:50.268Z,0.00
2018-12-03T02:28:50.245Z,0.00
2018-12-03T02:29:50.241Z,0.00
2018-12-03T02:30:50.230Z,0.00
2018-12-03T02:31:50.219Z,0.00
2018-12-03T02:32:50.203Z,0.00
2018-12-03T02:33:50.193Z,0.00
2018-12-03T02:34:50.185Z,0.00
2018-12-03T02:35:50.175Z,0.00
2018-12-03T02:36:50.165Z,0.00
2018-12-03T02:37:50.153Z,0.00
2018-12-03T02:38:50.141Z,0.00
2018-12-03T02:39:50.131Z,0.00
2018-12-03T02:40:50.116Z,0.00
2018-12-03T02:41:50.109Z,0.00
2018-12-03T02:42:50.102Z,0.00
2018-12-03T02:43:50.084Z,0.00
2018-12-03T02:44:50.079Z,0.00
2018-12-03T02:45:50.066Z,0.00
2018-12-03T02:46:50.057Z,0.00
2018-12-03T02:47:50.048Z,0.00
2018-12-03T02:48:50.040Z,0.00
2018-12-03T02:49:50.033Z,0.00
2018-12-03T02:50:50.022Z,0.00
2018-12-03T02:51:50.003Z,0.00
2018-12-03T02:52:49.996Z,0.00
2018-12-03T02:53:49.983Z,0.00
2018-12-03T02:54:49.971Z,0.00
2018-12-03T02:55:49.962Z,0.00
2018-12-03T02:56:49.952Z,0.00
2018-12-03T02:57:49.940Z,0.00
2018-12-03T02:58:49.931Z,0.00
2018-12-03T02:59:49.915Z,0.00
2018-12-03T03:00:49.910Z,0.00
2018-12-03T03:01:49.896Z,0.00
2018-12-03T03:02:49.891Z,0.00
2018-12-03T03:03:49.875Z,0.00
2018-12-03T03:04:49.860Z,0.00
2018-12-03T03:05:49.854Z,0.00
2018-12-03T03:06:49.847Z,0.00
2018-12-03T03:07:49.832Z,0.00
2018-12-03T03:08:49.817Z,0.00
2018-12-03T03:09:49.841Z,0.00
2018-12-03T03:10:49.808Z,0.00
2018-12-03T03:11:49.795Z,0.00
2018-12-03T03:12:49.785Z,0.00
2018-12-03T03:13:49.772Z,0.00
2018-12-03T03:14:49.761Z,0.00
2018-12-03T03:15:49.746Z,0.00
2018-12-03T03:16:49.737Z,0.00
2018-12-03T03:17:49.725Z,0.00
2018-12-03T03:18:49.726Z,0.00
2018-12-03T03:19:49.703Z,0.00
2018-12-03T03:20:49.691Z,0.00
2018-12-03T03:21:49.709Z,0.00
2018-12-03T03:22:49.676Z,0.00
2018-12-03T03:23:49.664Z,0.00
2018-12-03T03:24:49.656Z,0.00
2018-12-03T03:25:49.635Z,0.00
2018-12-03T03:26:49.635Z,0.00
2018-12-03T03:27:49.622Z,0.00
2018-12-03T03:28:49.660Z,0.00
2018-12-03T03:29:49.599Z,0.00
2018-12-03T03:30:49.588Z,0.00
2018-12-03T03:31:49.576Z,0.00
2018-12-03T03:32:49.578Z,0.00
2018-12-03T03:33:49.552Z,0.00
2018-12-03T03:34:49.543Z,0.00
2018-12-03T03:35:49.533Z,0.00
2018-12-03T03:36:49.521Z,0.00
2018-12-03T03:37:49.513Z,0.00
2018-12-03T03:38:49.498Z,0.00
2018-12-03T03:39:49.487Z,0.00
2018-12-03T03:40:49.492Z,0.00
2018-12-03T03:41:49.467Z,0.00
2018-12-03T03:42:49.468Z,0.00
2018-12-03T03:43:49.447Z,0.00
2018-12-03T03:44:49.441Z,0.00
2018-12-03T03:45:49.422Z,0.00
2018-12-03T03:46:49.419Z,0.00
2018-12-03T03:47:49.409Z,0.00
2018-12-03T03:48:49.396Z,0.00
2018-12-03T03:49:49.385Z,0.00
2018-12-03T03:50:49.374Z,0.00
2018-12-03T03:51:49.359Z,0.00
2018-12-03T03:52:49.349Z,0.00
2018-12-03T03:53:49.342Z,0.00
2018-12-03T03:54:49.331Z,0.00
2018-12-03T03:55:49.318Z,0.00
2018-12-03T03:56:49.304Z,0.00
2018-12-03T03:57:49.293Z,0.00
2018-12-03T03:58:49.288Z,0.00
2018-12-03T03:59:49.270Z,0.00
2018-12-03T04:00:49.267Z,0.00
2018-12-03T04:01:49.257Z,0.00
2018-12-03T04:02:49.252Z,0.00
2018-12-03T04:03:49.229Z,0.00
2018-12-03T04:04:49.223Z,0.00
2018-12-03T04:05:49.214Z,0.00
2018-12-03T04:06:49.207Z,0.00
2018-12-03T04:07:49.195Z,0.00
2018-12-03T04:08:49.179Z,0.00
2018-12-03T04:09:49.175Z,0.00
2018-12-03T04:10:49.157Z,0.00
2018-12-03T04:11:49.869Z,0.00
2018-12-03T04:12:49.137Z,0.00
2018-12-03T04:13:49.128Z,0.00
2018-12-03T04:14:49.118Z,0.00
2018-12-03T04:15:49.105Z,0.00
2018-12-03T04:16:49.102Z,0.00
2018-12-03T04:17:49.081Z,0.00
2018-12-03T04:18:49.077Z,0.00
2018-12-03T04:19:49.063Z,0.00
2018-12-03T04:20:49.049Z,0.00
2018-12-03T04:21:49.045Z,0.00
2018-12-03T04:22:49.030Z,0.00
2018-12-03T04:23:49.021Z,0.00
2018-12-03T04:24:49.009Z,0.00
2018-12-03T04:25:48.994Z,0.00
2018-12-03T04:26:48.991Z,0.00
2018-12-03T04:27:48.987Z,0.00
2018-12-03T04:28:48.969Z,0.00
2018-12-03T04:29:48.954Z,0.00
2018-12-03T04:30:48.947Z,0.00
2018-12-03T04:31:48.934Z,0.00
2018-12-03T04:32:48.923Z,4.00
2018-12-03T04:33:48.907Z,4.00
2018-12-03T04:34:48.901Z,4.00
2018-12-03T04:35:48.894Z,4.00
2018-12-03T04:36:48.878Z,4.00
2018-12-03T04:37:48.870Z,4.00
2018-12-03T04:38:48.861Z,4.00
2018-12-03T04:39:48.848Z,4.00
2018-12-03T04:40:48.841Z,4.00
2018-12-03T04:41:48.838Z,4.00
2018-12-03T04:42:48.830Z,4.00
2018-12-03T04:43:48.823Z,4.00
2018-12-03T04:44:48.801Z,4.00
2018-12-03T04:45:48.786Z,4.00
2018-12-03T04:46:48.778Z,4.00
2018-12-03T04:47:48.781Z,4.00
2018-12-03T04:48:48.756Z,4.00
2018-12-03T04:49:48.747Z,4.00
2018-12-03T04:50:48.732Z,4.00
2018-12-03T04:51:48.764Z,4.00
2018-12-03T04:52:48.712Z,4.00
2018-12-03T04:53:48.698Z,4.00
2018-12-03T04:54:48.687Z,4.00
2018-12-03T04:55:48.678Z,4.00
2018-12-03T04:56:48.671Z,4.00
2018-12-03T04:57:48.658Z,4.00
2018-12-03T04:58:48.645Z,4.00
2018-12-03T04:59:48.634Z,4.00
2018-12-03T05:00:48.624Z,4.00
2018-12-03T05:01:48.614Z,4.00
2018-12-03T05:02:48.607Z,4.00
2018-12-03T05:03:48.590Z,4.00
2018-12-03T05:04:48.578Z,4.00
2018-12-03T05:05:48.573Z,4.00
2018-12-03T05:06:48.558Z,4.00
2018-12-03T05:07:48.548Z,4.00
2018-12-03T05:08:48.538Z,4.00
2018-12-03T05:09:48.531Z,4.00
2018-12-03T05:10:48.522Z,4.00
2018-12-03T05:11:48.505Z,4.00
2018-12-03T05:12:48.507Z,4.00
2018-12-03T05:13:48.488Z,4.00
2018-12-03T05:14:48.476Z,4.00
2018-12-03T05:15:48.468Z,4.00
2018-12-03T05:16:48.460Z,4.00
2018-12-03T05:17:48.458Z,4.00
2018-12-03T05:18:48.432Z,4.00
2018-12-03T05:19:48.424Z,4.00
2018-12-03T05:20:48.412Z,4.00
2018-12-03T05:21:48.409Z,4.00
2018-12-03T05:22:48.400Z,4.00
2018-12-03T05:23:48.381Z,4.00
2018-12-03T05:24:48.368Z,4.00
2018-12-03T05:25:48.358Z,4.00
2018-12-03T05:26:48.345Z,4.00
2018-12-03T05:27:48.335Z,4.00
2018-12-03T05:28:48.327Z,0.00
2018-12-03T05:29:48.321Z,4.00
2018-12-03T05:30:48.302Z,4.00
2018-12-03T05:31:48.297Z,4.00
2018-12-03T05:32:48.284Z,4.00
2018-12-03T05:33:48.277Z,4.00
2018-12-03T05:34:48.265Z,4.00
2018-12-03T05:35:48.261Z,4.00
2018-12-03T05:36:48.248Z,4.00
2018-12-03T05:37:48.231Z,4.00
2018-12-03T05:38:48.219Z,4.00
2018-12-03T05:39:48.214Z,4.00
2018-12-03T05:40:48.214Z,4.00
2018-12-03T05:41:48.191Z,4.00
2018-12-03T05:42:48.182Z,4.00
2018-12-03T05:43:48.171Z,4.00
2018-12-03T05:44:48.161Z,4.00
2018-12-03T05:45:48.144Z,4.00
2018-12-03T05:46:48.136Z,4.00
2018-12-03T05:47:48.124Z,4.00
2018-12-03T05:48:48.114Z,4.00
2018-12-03T05:49:48.106Z,4.00
2018-12-03T05:50:48.090Z,0.00
2018-12-03T05:51:48.082Z,4.00
2018-12-03T05:52:48.076Z,4.00
2018-12-03T05:53:48.062Z,4.00
2018-12-03T05:54:48.047Z,4.00
2018-12-03T05:55:48.042Z,4.00
2018-12-03T05:56:48.024Z,0.00
2018-12-03T05:57:48.018Z,0.00
2018-12-03T05:58:48.014Z,4.00
2018-12-03T05:59:48.005Z,0.00
2018-12-03T06:00:47.990Z,0.00
2018-12-03T06:01:47.977Z,0.00
2018-12-03T06:02:47.971Z,0.00
2018-12-03T06:03:47.957Z,0.00
2018-12-03T06:04:47.945Z,0.00
2018-12-03T06:05:47.941Z,0.00
2018-12-03T06:06:47.929Z,0.00
2018-12-03T06:07:47.915Z,0.00
2018-12-03T06:08:47.899Z,0.00
2018-12-03T06:09:47.889Z,0.00
2018-12-03T06:10:47.881Z,0.00
2018-12-03T06:11:47.866Z,0.00
2018-12-03T06:12:47.859Z,0.00
2018-12-03T06:13:47.851Z,0.00
2018-12-03T06:14:47.839Z,0.00
2018-12-03T06:15:47.824Z,0.00
2018-12-03T06:16:47.814Z,0.00
2018-12-03T06:17:47.814Z,0.00
2018-12-03T06:18:47.792Z,0.00
2018-12-03T06:19:47.784Z,0.00
2018-12-03T06:20:47.776Z,0.00
2018-12-03T06:21:47.764Z,0.00
2018-12-03T06:22:47.751Z,0.00
2018-12-03T06:23:47.737Z,0.00
2018-12-03T06:24:47.730Z,4.00
2018-12-03T06:25:47.722Z,4.00
2018-12-03T06:26:47.711Z,4.00
2018-12-03T06:27:47.698Z,4.00
2018-12-03T06:28:47.687Z,4.00
2018-12-03T06:29:47.675Z,4.00
2018-12-03T06:30:47.664Z,4.00
2018-12-03T06:31:47.651Z,4.00
2018-12-03T06:32:47.640Z,4.00
2018-12-03T06:33:47.632Z,0.00
2018-12-03T06:34:47.619Z,4.00
2018-12-03T06:35:47.610Z,4.00
2018-12-03T06:36:47.599Z,4.00
2018-12-03T06:37:47.587Z,8.00
2018-12-03T06:38:47.579Z,8.00
2018-12-03T06:39:47.571Z,4.00
2018-12-03T06:40:47.558Z,4.00
2018-12-03T06:41:47.545Z,8.00
2018-12-03T06:42:47.534Z,8.00
2018-12-03T06:43:47.529Z,4.00
2018-12-03T06:44:47.513Z,8.00
2018-12-03T06:45:47.501Z,8.00
2018-12-03T06:46:47.497Z,8.00
2018-12-03T06:47:47.507Z,12.00
2018-12-03T06:48:47.481Z,12.00
2018-12-03T06:49:47.462Z,12.00
2018-12-03T06:50:47.456Z,12.00
2018-12-03T06:51:47.442Z,12.00
2018-12-03T06:52:47.429Z,12.00
2018-12-03T06:53:47.422Z,16.00
2018-12-03T06:54:47.417Z,16.00
2018-12-03T06:55:47.395Z,20.00
2018-12-03T06:56:47.385Z,20.00
2018-12-03T06:57:47.378Z,24.00
2018-12-03T06:58:47.365Z,24.00
2018-12-03T06:59:47.355Z,24.00
2018-12-03T07:00:47.339Z,24.00
2018-12-03T07:01:47.334Z,24.00
2018-12-03T07:02:47.325Z,24.00
2018-12-03T07:03:47.309Z,28.00
2018-12-03T07:04:47.305Z,28.00
2018-12-03T07:05:47.285Z,32.00
2018-12-03T07:06:47.281Z,36.00
2018-12-03T07:07:47.271Z,36.00
2018-12-03T07:08:47.263Z,36.00
2018-12-03T07:09:47.249Z,40.00
2018-12-03T07:10:47.237Z,40.00
2018-12-03T07:11:47.225Z,48.00
2018-12-03T07:12:47.217Z,60.00
2018-12-03T07:13:47.209Z,64.00
2018-12-03T07:14:47.196Z,60.00
2018-12-03T07:15:47.183Z,68.00
2018-12-03T07:16:47.173Z,64.00
2018-12-03T07:17:47.160Z,56.00
2018-12-03T07:18:47.149Z,48.00
2018-12-03T07:19:47.142Z,48.00
2018-12-03T07:20:47.131Z,48.00
2018-12-03T07:21:47.126Z,44.00
2018-12-03T07:22:47.115Z,40.00
2018-12-03T07:23:47.112Z,40.00
2018-12-03T07:24:47.087Z,44.00
2018-12-03T07:25:47.079Z,44.00
2018-12-03T07:26:47.070Z,48.00
2018-12-03T07:27:47.059Z,52.00
2018-12-03T07:28:47.046Z,56.00
2018-12-03T07:29:47.043Z,64.00
2018-12-03T07:30:47.025Z,68.00
2018-12-03T07:31:47.011Z,72.00
2018-12-03T07:32:47.248Z,76.00
2018-12-03T07:33:46.989Z,72.00
2018-12-03T07:34:46.983Z,80.00
2018-12-03T07:35:46.971Z,76.00
2018-12-03T07:36:46.959Z,88.00
2018-12-03T07:37:46.946Z,108.00
2018-12-03T07:38:46.936Z,132.00
2018-12-03T07:39:46.928Z,152.00
2018-12-03T07:40:46.914Z,164.00
2018-12-03T07:41:46.906Z,180.00
2018-12-03T07:42:46.893Z,172.00
2018-12-03T07:43:46.882Z,184.00
2018-12-03T07:44:46.873Z,188.00
2018-12-03T07:45:46.862Z,212.00
2018-12-03T07:46:46.851Z,228.00
2018-12-03T07:47:46.847Z,240.00
2018-12-03T07:48:46.829Z,272.00
2018-12-03T07:49:46.823Z,240.00
2018-12-03T07:50:46.809Z,184.00
2018-12-03T07:51:46.795Z,136.00
2018-12-03T07:52:46.788Z,136.00
2018-12-03T07:53:46.770Z,152.00
2018-12-03T07:54:46.773Z,196.00
2018-12-03T07:55:46.755Z,248.00
2018-12-03T07:56:46.758Z,300.00
2018-12-03T07:57:46.730Z,328.00
2018-12-03T07:58:46.719Z,320.00
2018-12-03T07:59:46.705Z,300.00
2018-12-03T08:00:46.742Z,336.00
2018-12-03T08:01:46.690Z,392.00
2018-12-03T08:02:46.671Z,336.00
2018-12-03T08:03:46.665Z,348.00
2018-12-03T08:04:46.658Z,284.00
2018-12-03T08:05:47.381Z,264.00
2018-12-03T08:06:46.637Z,232.00
2018-12-03T08:07:46.619Z,216.00
2018-12-03T08:08:46.612Z,256.00
2018-12-03T08:09:46.607Z,268.00
2018-12-03T08:10:46.587Z,248.00
2018-12-03T08:11:46.581Z,264.00
2018-12-03T08:12:46.566Z,292.00
2018-12-03T08:13:46.567Z,304.00
2018-12-03T08:14:46.544Z,332.00
2018-12-03T08:15:46.539Z,364.00
2018-12-03T08:16:46.527Z,368.00
2018-12-03T08:17:46.523Z,412.00
2018-12-03T08:18:46.499Z,468.00
2018-12-03T08:19:46.493Z,680.00
2018-12-03T08:20:46.482Z,1100.00
2018-12-03T08:21:46.470Z,1088.00
2018-12-03T08:22:46.459Z,784.00
2018-12-03T08:23:46.443Z,632.00
2018-12-03T08:24:46.434Z,512.00
2018-12-03T08:25:46.422Z,596.00
2018-12-03T08:26:46.421Z,676.00
2018-12-03T08:27:46.400Z,792.00
2018-12-03T08:28:46.393Z,776.00
2018-12-03T08:29:46.377Z,800.00
2018-12-03T08:30:46.369Z,764.00
2018-12-03T08:31:46.365Z,780.00
2018-12-03T08:32:46.350Z,848.00
2018-12-03T08:33:46.336Z,904.00
2018-12-03T08:34:46.325Z,784.00
2018-12-03T08:35:46.315Z,752.00
2018-12-03T08:36:46.300Z,712.00
2018-12-03T08:37:46.298Z,768.00
2018-12-03T08:38:46.306Z,740.00
2018-12-03T08:39:46.268Z,764.00
2018-12-03T08:40:46.261Z,824.00
2018-12-03T08:41:46.260Z,868.00
2018-12-03T08:42:46.238Z,888.00
2018-12-03T08:43:46.234Z,844.00
2018-12-03T08:44:46.216Z,844.00
2018-12-03T08:45:46.224Z,844.00
2018-12-03T08:46:46.203Z,900.00
2018-12-03T08:47:46.183Z,960.00
2018-12-03T08:48:46.175Z,1176.00
2018-12-03T08:49:46.168Z,1256.00
2018-12-03T08:50:46.157Z,1236.00
2018-12-03T08:51:46.141Z,1160.00
2018-12-03T08:52:46.138Z,1212.00
2018-12-03T08:53:46.195Z,1224.00
2018-12-03T08:54:46.111Z,1248.00
2018-12-03T08:55:46.102Z,1332.00
2018-12-03T08:56:46.092Z,1560.00
2018-12-03T08:57:46.082Z,1580.00
2018-12-03T08:58:46.063Z,1304.00
2018-12-03T08:59:46.064Z,1160.00
2018-12-03T09:00:46.046Z,1308.00
2018-12-03T09:01:46.036Z,1764.00
2018-12-03T09:02:46.024Z,2360.00
2018-12-03T09:03:46.012Z,11460.00
2018-12-03T09:04:46.002Z,1880.00
2018-12-03T09:05:45.992Z,2120.00
2018-12-03T09:06:45.980Z,2228.00
2018-12-03T09:07:45.967Z,2080.00
2018-12-03T09:08:45.962Z,2248.00
2018-12-03T09:09:45.947Z,2464.00
2018-12-03T09:10:45.931Z,2024.00
2018-12-03T09:11:45.927Z,1660.00
2018-12-03T09:12:45.922Z,1220.00
2018-12-03T09:13:45.897Z,988.00
2018-12-03T09:14:45.900Z,820.00
2018-12-03T09:15:45.883Z,736.00
2018-12-03T09:16:45.874Z,704.00
2018-12-03T09:17:45.856Z,724.00
2018-12-03T09:18:45.855Z,784.00
2018-12-03T09:19:45.833Z,756.00
2018-12-03T09:20:45.821Z,852.00
2018-12-03T09:21:45.816Z,772.00
2018-12-03T09:22:45.808Z,616.00
2018-12-03T09:23:45.790Z,508.00
2018-12-03T09:24:45.783Z,508.00
2018-12-03T09:25:45.773Z,576.00
2018-12-03T09:26:45.807Z,752.00
2018-12-03T09:27:45.744Z,956.00
2018-12-03T09:28:45.741Z,1084.00
2018-12-03T09:29:45.728Z,1204.00
2018-12-03T09:30:45.720Z,1112.00
2018-12-03T09:31:45.706Z,928.00
2018-12-03T09:32:45.696Z,1184.00
2018-12-03T09:33:45.686Z,1544.00
2018-12-03T09:34:45.678Z,1704.00
2018-12-03T09:35:45.656Z,1572.00
2018-12-03T09:36:45.652Z,1384.00
2018-12-03T09:37:45.646Z,1256.00
2018-12-03T09:38:45.633Z,1176.00
2018-12-03T09:39:45.618Z,1124.00
2018-12-03T09:40:45.606Z,1052.00
2018-12-03T09:41:45.594Z,1040.00
2018-12-03T09:42:45.590Z,1076.00
2018-12-03T09:43:45.578Z,1008.00
2018-12-03T09:44:45.572Z,932.00
2018-12-03T09:45:45.550Z,904.00
2018-12-03T09:46:45.548Z,876.00
2018-12-03T09:47:45.532Z,864.00
2018-12-03T09:48:45.519Z,856.00
2018-12-03T09:49:45.506Z,928.00
2018-12-03T09:50:45.501Z,1052.00
2018-12-03T09:51:45.486Z,1100.00
2018-12-03T09:52:45.484Z,1128.00
2018-12-03T09:53:45.468Z,1120.00
2018-12-03T09:54:45.455Z,1176.00
2018-12-03T09:55:45.446Z,1084.00
2018-12-03T09:56:45.432Z,1004.00
2018-12-03T09:57:45.420Z,912.00
2018-12-03T09:58:45.408Z,832.00
2018-12-03T09:59:45.398Z,824.00
2018-12-03T10:00:45.387Z,704.00
2018-12-03T10:01:45.378Z,596.00
2018-12-03T10:02:45.370Z,464.00
2018-12-03T10:03:45.356Z,404.00
2018-12-03T10:04:45.344Z,456.00
2018-12-03T10:05:45.342Z,484.00
2018-12-03T10:06:45.321Z,480.00
2018-12-03T10:07:45.312Z,496.00
2018-12-03T10:08:45.302Z,528.00
2018-12-03T10:09:45.288Z,556.00
2018-12-03T10:10:45.275Z,572.00
2018-12-03T10:11:45.266Z,608.00
2018-12-03T10:12:45.261Z,628.00
2018-12-03T10:13:45.246Z,684.00
2018-12-03T10:14:45.240Z,776.00
2018-12-03T10:15:45.228Z,820.00
2018-12-03T10:16:45.218Z,828.00
2018-12-03T10:17:45.210Z,856.00
2018-12-03T10:18:45.213Z,876.00
2018-12-03T10:19:45.187Z,876.00
2018-12-03T10:20:45.172Z,904.00
2018-12-03T10:21:45.168Z,952.00
2018-12-03T10:22:45.154Z,964.00
2018-12-03T10:23:45.140Z,972.00
2018-12-03T10:24:45.132Z,1024.00
2018-12-03T10:25:45.122Z,1100.00
2018-12-03T10:26:45.106Z,1184.00
2018-12-03T10:27:45.107Z,1328.00
2018-12-03T10:28:45.088Z,1652.00
2018-12-03T10:29:45.079Z,2028.00
2018-12-03T10:30:45.070Z,2440.00
2018-12-03T10:31:45.056Z,2804.00
2018-12-03T10:32:45.044Z,2808.00
2018-12-03T10:33:45.035Z,3096.00
2018-12-03T10:34:45.030Z,3164.00
2018-12-03T10:35:45.006Z,2968.00
2018-12-03T10:36:45.000Z,2808.00
2018-12-03T10:37:44.994Z,2624.00
2018-12-03T10:38:44.977Z,2424.00
2018-12-03T10:39:44.968Z,2236.00
2018-12-03T10:40:44.958Z,2040.00
2018-12-03T10:41:44.946Z,1888.00
2018-12-03T10:42:44.932Z,1744.00
2018-12-03T10:43:44.924Z,1608.00
2018-12-03T10:44:44.916Z,1488.00
2018-12-03T10:45:44.900Z,1356.00
2018-12-03T10:46:44.893Z,1228.00
2018-12-03T10:47:44.879Z,1260.00
2018-12-03T10:48:44.866Z,1448.00
2018-12-03T10:49:44.862Z,1684.00
2018-12-03T10:50:44.852Z,1848.00
2018-12-03T10:51:44.834Z,3056.00
2018-12-03T10:52:44.826Z,3636.00
2018-12-03T10:53:44.814Z,3492.00
2018-12-03T10:54:44.808Z,3832.00
2018-12-03T10:55:44.793Z,3756.00
2018-12-03T10:56:44.777Z,3024.00
2018-12-03T10:57:44.772Z,3160.00
2018-12-03T10:58:44.760Z,1896.00
2018-12-03T10:59:44.750Z,1868.00
2018-12-03T11:00:44.744Z,2280.00
2018-12-03T11:01:44.728Z,3972.00
2018-12-03T11:02:44.720Z,5788.00
2018-12-03T11:03:44.706Z,6992.00
2018-12-03T11:04:44.718Z,7068.00
2018-12-03T11:05:44.683Z,7272.00
2018-12-03T11:06:44.672Z,7960.00
2018-12-03T11:07:44.665Z,7268.00
2018-12-03T11:08:44.656Z,6688.00
2018-12-03T11:09:44.643Z,6836.00
2018-12-03T11:10:44.626Z,6468.00
2018-12-03T11:11:44.616Z,5980.00
2018-12-03T11:12:44.613Z,8192.00
2018-12-03T11:13:44.604Z,5900.00
2018-12-03T11:14:44.588Z,5328.00
2018-12-03T11:15:44.575Z,5516.00
2018-12-03T11:16:44.562Z,4904.00
2018-12-03T11:17:44.556Z,3016.00
2018-12-03T11:18:44.548Z,3948.00
2018-12-03T11:19:44.532Z,3896.00
2018-12-03T11:20:44.529Z,4888.00
2018-12-03T11:21:44.515Z,3740.00
2018-12-03T11:22:44.507Z,5268.00
2018-12-03T11:23:44.491Z,5384.00
2018-12-03T11:24:44.482Z,4364.00
2018-12-03T11:25:44.476Z,5128.00
2018-12-03T11:26:44.455Z,4392.00
2018-12-03T11:27:44.444Z,3320.00
2018-12-03T11:28:44.441Z,3108.00
2018-12-03T11:29:44.429Z,3272.00
2018-12-03T11:30:44.419Z,2792.00
2018-12-03T11:31:44.433Z,2624.00
2018-12-03T11:32:44.399Z,2524.00
2018-12-03T11:33:44.387Z,2788.00
2018-12-03T11:34:44.383Z,3236.00
2018-12-03T11:35:44.366Z,3100.00
2018-12-03T11:36:44.355Z,3688.00
2018-12-03T11:37:44.344Z,3136.00
2018-12-03T11:38:44.332Z,2640.00
2018-12-03T11:39:44.324Z,2452.00
2018-12-03T11:40:44.315Z,2300.00
2018-12-03T11:41:44.300Z,2308.00
2018-12-03T11:42:44.286Z,2228.00
2018-12-03T11:43:44.279Z,2188.00
2018-12-03T11:44:44.269Z,2488.00
2018-12-03T11:45:44.255Z,2720.00
2018-12-03T11:46:44.255Z,2872.00
2018-12-03T11:47:44.243Z,3168.00
2018-12-03T11:48:44.229Z,3240.00
2018-12-03T11:49:44.217Z,2860.00
2018-12-03T11:50:44.201Z,2300.00
2018-12-03T11:51:44.187Z,2240.00
2018-12-03T11:52:44.185Z,2300.00
2018-12-03T11:53:44.176Z,2524.00
2018-12-03T11:54:44.161Z,2696.00
2018-12-03T11:55:44.151Z,2492.00
2018-12-03T11:56:44.141Z,2460.00
2018-12-03T11:57:44.128Z,2420.00
2018-12-03T11:58:44.117Z,2160.00
2018-12-03T11:59:44.113Z,2308.00
2018-12-03T12:00:44.095Z,2648.00
2018-12-03T12:01:44.089Z,2512.00
2018-12-03T12:02:44.078Z,3272.00
2018-12-03T12:03:44.069Z,3312.00
2018-12-03T12:04:44.053Z,2832.00
2018-12-03T12:05:44.054Z,3164.00
2018-12-03T12:06:44.035Z,2788.00
2018-12-03T12:07:44.025Z,2384.00
2018-12-03T12:08:44.007Z,2736.00
2018-12-03T12:09:44.007Z,2532.00
2018-12-03T12:10:43.991Z,2900.00
2018-12-03T12:11:43.979Z,2512.00
2018-12-03T12:12:43.970Z,2296.00
2018-12-03T12:13:43.962Z,2632.00
2018-12-03T12:14:43.948Z,2384.00
2018-12-03T12:15:43.937Z,2376.00
2018-12-03T12:16:43.925Z,2448.00
2018-12-03T12:17:43.913Z,2276.00
2018-12-03T12:18:43.904Z,1952.00
2018-12-03T12:19:43.894Z,2056.00
2018-12-03T12:20:43.883Z,2180.00
2018-12-03T12:21:43.877Z,2452.00
2018-12-03T12:22:43.862Z,2040.00
2018-12-03T12:23:43.850Z,2012.00
2018-12-03T12:24:43.851Z,2004.00
2018-12-03T12:25:43.829Z,1960.00
2018-12-03T12:26:43.821Z,1968.00
2018-12-03T12:27:43.807Z,2112.00
2018-12-03T12:28:43.805Z,2408.00
2018-12-03T12:29:43.789Z,2544.00
2018-12-03T12:30:43.783Z,2760.00
2018-12-03T12:31:43.769Z,2888.00
2018-12-03T12:32:43.757Z,3308.00
2018-12-03T12:33:43.744Z,3644.00
2018-12-03T12:34:43.746Z,3748.00
2018-12-03T12:35:43.721Z,3820.00
2018-12-03T12:36:43.717Z,3388.00
2018-12-03T12:37:43.701Z,2836.00
2018-12-03T12:38:43.695Z,2444.00
2018-12-03T12:39:43.687Z,2224.00
2018-12-03T12:40:43.671Z,1924.00
2018-12-03T12:41:43.664Z,2324.00
2018-12-03T12:42:43.656Z,2128.00
2018-12-03T12:43:43.638Z,2076.00
2018-12-03T12:44:43.638Z,3792.00
2018-12-03T12:45:43.619Z,3764.00
2018-12-03T12:46:43.608Z,1872.00
2018-12-03T12:47:43.597Z,1784.00
2018-12-03T12:48:43.585Z,1780.00
2018-12-03T12:49:43.576Z,1724.00