createdAt,value
2022-12-14T00:01:34.197Z,0.07
2022-12-14T00:11:34.235Z,0.10
2022-12-14T00:21:34.317Z,0.22
2022-12-14T00:31:34.690Z,0.36
2022-12-14T00:41:35.289Z,0.49
2022-12-14T00:51:35.330Z,0.59
2022-12-14T01:01:35.441Z,0.67
2022-12-14T01:11:35.277Z,0.73
2022-12-14T01:21:35.357Z,0.77
2022-12-14T01:31:35.376Z,0.80
2022-12-14T01:41:35.517Z,0.80
2022-12-14T01:51:35.548Z,0.75
2022-12-14T02:01:35.451Z,0.63
2022-12-14T02:11:35.376Z,0.45
2022-12-14T02:21:36.312Z,0.27
2022-12-14T02:31:36.433Z,0.16
2022-12-14T02:41:37.835Z,0.14
2022-12-14T02:51:38.453Z,0.17
2022-12-14T03:01:38.675Z,0.21
2022-12-14T03:11:59.097Z,0.24
2022-12-14T03:21:59.525Z,0.27
2022-12-14T03:31:59.577Z,0.31
2022-12-14T03:41:59.458Z,0.29
2022-12-14T03:51:59.527Z,0.26
2022-12-14T04:01:59.758Z,0.25
2022-12-14T04:12:34.271Z,0.27
2022-12-14T04:22:34.636Z,0.31
2022-12-14T04:32:34.567Z,0.36
2022-12-14T04:42:34.510Z,0.41
2022-12-14T04:52:34.524Z,0.43
2022-12-14T05:02:34.695Z,0.44
2022-12-14T05:12:34.559Z,0.44
2022-12-14T05:22:34.606Z,0.42
2022-12-14T05:32:34.556Z,0.38
2022-12-14T05:42:37.127Z,0.33
2022-12-14T05:52:36.578Z,0.35
2022-12-14T06:02:36.695Z,0.41
2022-12-14T06:12:36.636Z,0.48
2022-12-14T06:22:36.901Z,0.55
2022-12-14T06:32:37.165Z,0.62
2022-12-14T06:42:37.647Z,0.69
2022-12-14T06:52:39.206Z,0.77
2022-12-14T07:02:40.024Z,0.83
2022-12-14T07:12:40.864Z,0.87
2022-12-14T07:22:40.795Z,0.91
2022-12-14T07:32:40.817Z,0.95
2022-12-14T07:42:42.647Z,0.99
2022-12-14T07:52:44.650Z,1.07
2022-12-14T08:02:44.793Z,1.17
2022-12-14T08:12:44.830Z,1.30
2022-12-14T08:22:44.750Z,1.44
2022-12-14T08:32:44.822Z,1.58
2022-12-14T08:42:44.796Z,1.68
2022-12-14T08:52:44.813Z,1.79
2022-12-14T09:02:45.990Z,1.92
2022-12-14T09:12:47.897Z,2.08
2022-12-14T09:22:47.818Z,2.20
2022-12-14T09:32:50.592Z,2.30
2022-12-14T09:42:50.795Z,2.44
2022-12-14T09:52:51.851Z,2.60
2022-12-14T10:02:52.128Z,2.81
2022-12-14T10:12:52.892Z,3.03
2022-12-14T10:22:52.878Z,3.31
2022-12-14T10:32:53.043Z,3.65
2022-12-14T10:42:53.042Z,3.90
2022-12-14T10:52:54.170Z,4.09
2022-12-14T11:02:54.517Z,4.30
2022-12-14T11:12:54.942Z,4.47
2022-12-14T11:22:55.314Z,4.49
2022-12-14T11:32:55.063Z,4.41
2022-12-14T11:42:54.985Z,4.37
2022-12-14T11:52:54.997Z,4.37
2022-12-14T12:02:55.154Z,4.44
2022-12-14T12:12:58.043Z,4.53
2022-12-14T12:22:58.063Z,4.65
2022-12-14T12:32:58.090Z,4.74
2022-12-14T12:42:58.047Z,4.68
2022-12-14T12:53:03.263Z,4.55
2022-12-14T13:03:00.322Z,4.49
2022-12-14T13:13:00.104Z,4.43
2022-12-14T13:23:15.220Z,4.33
2022-12-14T13:33:02.120Z,4.20
2022-12-14T13:43:02.217Z,3.96
2022-12-14T13:53:02.173Z,3.56
2022-12-14T14:03:02.339Z,3.05
2022-12-14T14:13:02.138Z,2.51
2022-12-14T14:23:02.185Z,2.00
2022-12-14T14:33:36.311Z,1.55
2022-12-14T14:43:04.463Z,1.19
2022-12-14T14:53:06.994Z,0.91
2022-12-14T15:03:07.333Z,0.65
2022-12-14T15:13:08.224Z,0.39
2022-12-14T15:23:08.740Z,0.13
2022-12-14T15:33:09.273Z,-0.13
2022-12-14T15:43:09.254Z,-0.39
2022-12-14T15:53:09.304Z,-0.63
2022-12-14T16:03:09.359Z,-0.84
2022-12-14T16:13:09.611Z,-1.02
2022-12-14T16:23:09.488Z,-1.17
2022-12-14T16:33:09.366Z,-1.31
2022-12-14T16:43:09.384Z,-1.45
2022-12-14T16:53:09.341Z,-1.58
2022-12-14T17:03:09.739Z,-1.70
2022-12-14T17:13:10.315Z,-1.82
2022-12-14T17:23:10.373Z,-1.95
2022-12-14T17:33:10.490Z,-2.05
2022-12-14T17:43:10.400Z,-2.12
2022-12-14T17:53:10.891Z,-2.21
2022-12-14T18:03:11.941Z,-2.31
2022-12-14T18:13:12.523Z,-2.42
2022-12-14T18:23:12.429Z,-2.54
2022-12-14T18:33:12.544Z,-2.66
2022-12-14T18:43:12.434Z,-2.77
2022-12-14T18:53:12.517Z,-2.87
2022-12-14T19:03:14.639Z,-2.95
2022-12-14T19:13:14.567Z,-3.00
2022-12-14T19:23:14.621Z,-3.03
2022-12-14T19:33:14.860Z,-3.06
2022-12-14T19:43:14.964Z,-3.11
2022-12-14T19:53:21.459Z,-3.19
2022-12-14T20:03:17.821Z,-3.23
2022-12-14T20:13:18.758Z,-3.20
2022-12-14T20:23:18.869Z,-3.16
2022-12-14T20:33:18.598Z,-3.17
2022-12-14T20:43:18.628Z,-3.25
2022-12-14T20:53:18.653Z,-3.39
2022-12-14T21:03:18.738Z,-3.55
2022-12-14T21:13:38.025Z,-3.65
2022-12-14T21:23:37.719Z,-3.72
2022-12-14T21:33:37.716Z,-3.85
2022-12-14T21:43:37.631Z,-4.01
2022-12-14T21:53:38.118Z,-4.15
2022-12-14T22:03:38.668Z,-4.24
2022-12-14T22:13:38.644Z,-4.28
2022-12-14T22:23:43.381Z,-4.30
2022-12-14T22:33:40.675Z,-4.34
2022-12-14T22:43:41.346Z,-4.41
2022-12-14T22:53:41.645Z,-4.47
2022-12-14T23:03:41.841Z,-4.51
2022-12-14T23:14:00.349Z,-4.54
2022-12-14T23:24:19.115Z,-4.56
2022-12-14T23:34:37.374Z,-4.59
2022-12-14T23:44:55.803Z,-4.68
2022-12-14T23:55:14.135Z,-4.78
