createdAt,value
2018-11-22T00:00:43.083Z,82.20
2018-11-22T00:03:30.642Z,82.10
2018-11-22T00:06:18.227Z,81.70
2018-11-22T00:09:07.250Z,81.60
2018-11-22T00:14:48.658Z,82.00
2018-11-22T00:17:36.426Z,82.40
2018-11-22T00:20:24.113Z,82.20
2018-11-22T00:26:05.991Z,82.10
2018-11-22T00:28:34.404Z,82.00
2018-11-22T00:31:03.058Z,82.00
2018-11-22T00:33:31.700Z,82.50
2018-11-22T00:36:00.027Z,82.70
2018-11-22T00:38:29.371Z,82.40
2018-11-22T00:40:58.268Z,81.90
2018-11-22T00:43:27.004Z,81.90
2018-11-22T00:45:56.023Z,82.10
2018-11-22T00:48:24.561Z,81.80
2018-11-22T00:50:53.088Z,81.60
2018-11-22T00:53:21.715Z,81.60
2018-11-22T00:55:50.067Z,81.80
2018-11-22T00:58:18.792Z,82.40
2018-11-22T01:00:47.590Z,82.80
2018-11-22T01:03:16.721Z,82.80
2018-11-22T01:05:45.587Z,82.60
2018-11-22T01:08:14.088Z,82.60
2018-11-22T01:10:42.583Z,82.90
2018-11-22T01:13:11.549Z,83.50
2018-11-22T01:15:40.120Z,83.20
2018-11-22T01:18:09.773Z,83.20
2018-11-22T01:20:38.421Z,83.30
2018-11-22T01:23:06.960Z,84.00
2018-11-22T01:25:35.411Z,84.40
2018-11-22T01:28:03.984Z,84.20
2018-11-22T01:30:32.519Z,84.10
2018-11-22T01:33:01.688Z,84.30
2018-11-22T01:35:31.237Z,84.40
2018-11-22T01:37:59.735Z,84.40
2018-11-22T01:40:28.403Z,85.10
2018-11-22T01:42:56.711Z,85.60
2018-11-22T01:45:26.119Z,85.10
2018-11-22T01:47:54.782Z,84.50
2018-11-22T01:50:23.348Z,84.60
2018-11-22T01:52:51.969Z,85.00
2018-11-22T01:55:21.521Z,84.80
2018-11-22T01:57:50.362Z,85.40
2018-11-22T02:00:22.546Z,85.70
2018-11-22T02:02:51.632Z,85.40
2018-11-22T02:05:21.542Z,85.30
2018-11-22T02:07:50.341Z,85.60
2018-11-22T02:10:20.360Z,85.70
2018-11-22T02:12:49.930Z,85.50
2018-11-22T02:15:22.789Z,85.80
2018-11-22T02:17:51.333Z,86.00
2018-11-22T02:20:23.819Z,86.30
2018-11-22T02:22:52.726Z,86.40
2018-11-22T02:25:22.661Z,86.40
2018-11-22T02:27:51.171Z,86.50
2018-11-22T02:30:21.148Z,86.50
2018-11-22T02:32:51.414Z,86.50
2018-11-22T02:35:20.317Z,86.50
2018-11-22T02:37:48.708Z,86.50
2018-11-22T02:40:18.491Z,86.60
2018-11-22T02:42:47.345Z,87.10
2018-11-22T02:45:17.961Z,87.10
2018-11-22T02:47:46.386Z,86.50
2018-11-22T02:50:16.588Z,86.50
2018-11-22T02:52:45.191Z,86.20
2018-11-22T02:55:13.428Z,85.90
2018-11-22T02:57:42.375Z,85.70
2018-11-22T03:00:29.376Z,86.30
2018-11-22T03:02:58.436Z,85.80
2018-11-22T03:05:26.942Z,86.20
2018-11-22T03:07:56.216Z,86.40
2018-11-22T03:10:24.931Z,86.50
2018-11-22T03:12:54.145Z,86.50
2018-11-22T03:15:22.908Z,86.60
2018-11-22T03:17:51.926Z,86.60
2018-11-22T03:20:20.525Z,87.00
2018-11-22T03:22:49.276Z,86.40
2018-11-22T03:25:19.413Z,86.50
2018-11-22T03:27:48.631Z,86.20
2018-11-22T03:30:19.359Z,86.00
2018-11-22T03:32:47.830Z,85.80
2018-11-22T03:35:17.471Z,86.30
2018-11-22T03:37:45.992Z,86.30
2018-11-22T03:40:15.730Z,86.20
2018-11-22T03:42:44.054Z,86.20
2018-11-22T03:45:13.262Z,86.40
2018-11-22T03:47:41.885Z,86.40
2018-11-22T03:50:11.754Z,86.30
2018-11-22T03:52:40.848Z,86.30
2018-11-22T03:55:10.848Z,86.30
2018-11-22T03:57:39.701Z,86.70
2018-11-22T04:00:17.020Z,86.40
2018-11-22T04:02:45.884Z,86.90
2018-11-22T04:05:16.028Z,87.20
2018-11-22T04:07:44.375Z,87.20
2018-11-22T04:10:21.236Z,87.40
2018-11-22T04:12:49.666Z,87.60
2018-11-22T04:15:18.194Z,87.00
2018-11-22T04:17:46.518Z,87.20
2018-11-22T04:20:19.187Z,86.40
2018-11-22T04:22:47.839Z,85.70
2018-11-22T04:25:16.814Z,86.20
2018-11-22T04:27:45.371Z,87.20
2018-11-22T04:30:22.212Z,87.40
2018-11-22T04:32:50.852Z,86.90
2018-11-22T04:35:19.999Z,85.90
2018-11-22T04:37:48.226Z,85.60
2018-11-22T04:40:23.424Z,85.70
2018-11-22T04:42:52.677Z,85.00
2018-11-22T04:45:21.447Z,85.10
2018-11-22T04:47:51.412Z,85.80
2018-11-22T04:50:21.098Z,85.50
2018-11-22T04:52:49.514Z,85.80
2018-11-22T04:55:18.743Z,85.50
2018-11-22T04:57:46.879Z,86.20
2018-11-22T05:00:17.148Z,86.40
2018-11-22T05:02:45.861Z,86.60
2018-11-22T05:05:15.731Z,86.40
2018-11-22T05:07:44.502Z,86.20
2018-11-22T05:10:14.860Z,86.20
2018-11-22T05:12:43.613Z,86.30
2018-11-22T05:15:14.069Z,85.70
2018-11-22T05:17:42.647Z,85.40
2018-11-22T05:20:12.706Z,85.60
2018-11-22T05:22:40.923Z,86.00
2018-11-22T05:25:09.807Z,86.20
2018-11-22T05:27:38.519Z,85.80
2018-11-22T05:30:24.173Z,85.80
2018-11-22T05:32:52.387Z,85.50
2018-11-22T05:35:21.329Z,85.60
2018-11-22T05:37:49.610Z,85.80
2018-11-22T05:40:19.632Z,85.40
2018-11-22T05:42:47.862Z,85.30
2018-11-22T05:45:17.602Z,85.50
2018-11-22T05:47:45.856Z,84.90
2018-11-22T05:50:15.754Z,84.90
2018-11-22T05:52:45.125Z,84.50
2018-11-22T05:55:14.029Z,84.50
2018-11-22T05:57:42.293Z,84.00
2018-11-22T06:00:12.814Z,83.70
2018-11-22T06:02:41.230Z,83.30
2018-11-22T06:05:11.101Z,83.20
2018-11-22T06:07:39.605Z,84.00
2018-11-22T06:10:10.904Z,84.20
2018-11-22T06:12:39.283Z,84.10
2018-11-22T06:15:08.958Z,83.80
2018-11-22T06:17:37.341Z,84.10
2018-11-22T06:20:08.109Z,84.00
2018-11-22T06:22:36.275Z,83.20
2018-11-22T06:25:05.621Z,83.10
2018-11-22T06:27:34.295Z,82.50
2018-11-22T06:30:02.574Z,82.10
2018-11-22T06:32:30.826Z,82.20
2018-11-22T06:34:59.193Z,82.20
2018-11-22T06:37:27.467Z,82.40
2018-11-22T06:39:55.633Z,82.50
2018-11-22T06:42:23.787Z,82.90
2018-11-22T06:44:52.125Z,82.80
2018-11-22T06:47:20.550Z,82.50
2018-11-22T06:49:48.738Z,82.10
2018-11-22T06:52:17.093Z,82.50
2018-11-22T06:54:45.336Z,82.50
2018-11-22T06:57:13.591Z,83.00
2018-11-22T06:59:41.890Z,82.60
2018-11-22T07:02:10.143Z,82.00
2018-11-22T07:04:38.710Z,82.50
2018-11-22T07:07:06.849Z,82.30
2018-11-22T07:09:35.136Z,81.80
2018-11-22T07:12:03.461Z,82.20
2018-11-22T07:14:31.886Z,82.30
2018-11-22T07:17:00.342Z,82.10
2018-11-22T07:19:28.513Z,81.80
2018-11-22T07:21:56.785Z,81.70
2018-11-22T07:24:25.156Z,81.00
2018-11-22T07:26:53.483Z,80.60
2018-11-22T07:29:21.823Z,80.90
2018-11-22T07:31:50.132Z,80.90
2018-11-22T07:34:19.087Z,80.80
2018-11-22T07:36:47.299Z,80.80
2018-11-22T07:39:15.775Z,80.80
2018-11-22T07:41:44.329Z,80.70
2018-11-22T07:44:12.510Z,80.90
2018-11-22T07:46:40.887Z,80.70
2018-11-22T07:49:09.032Z,81.10
2018-11-22T07:51:37.457Z,81.80
2018-11-22T07:54:05.772Z,81.80
2018-11-22T07:56:34.196Z,81.90
2018-11-22T07:59:02.522Z,82.40
2018-11-22T08:01:30.692Z,82.60
2018-11-22T08:03:59.147Z,82.00
2018-11-22T08:06:27.493Z,82.40
2018-11-22T08:08:56.064Z,82.30
2018-11-22T08:11:24.598Z,81.40
2018-11-22T08:14:12.717Z,80.70
2018-11-22T08:17:03.297Z,80.50
2018-11-22T08:22:34.750Z,80.10
2018-11-22T08:25:18.568Z,78.90
2018-11-22T08:28:02.592Z,79.00
2018-11-22T08:30:46.539Z,78.10
2018-11-22T08:33:28.865Z,77.90
2018-11-22T08:36:12.633Z,77.20
2018-11-22T08:47:12.206Z,77.70
2018-11-22T08:49:51.527Z,76.40
2018-11-22T08:52:34.927Z,76.00
2018-11-22T08:58:06.256Z,75.00
2018-11-22T09:00:49.999Z,74.30
2018-11-22T09:03:30.607Z,73.90
2018-11-22T09:06:14.590Z,74.00
2018-11-22T09:08:58.719Z,74.50
2018-11-22T09:14:30.040Z,74.30
2018-11-22T09:20:01.042Z,74.00
2018-11-22T09:25:29.206Z,73.40
2018-11-22T09:28:13.076Z,72.30
2018-11-22T09:30:56.588Z,72.10
2018-11-22T09:33:40.624Z,71.50
2018-11-22T09:42:00.195Z,69.90
2018-11-22T09:47:30.849Z,69.70
2018-11-22T09:50:16.266Z,69.30
2018-11-22T09:52:59.857Z,70.30
2018-11-22T09:55:43.667Z,70.10
2018-11-22T09:58:24.238Z,70.10
2018-11-22T10:01:07.849Z,69.90
2018-11-22T10:06:36.391Z,69.90
2018-11-22T10:14:55.537Z,70.40
2018-11-22T10:20:22.980Z,71.30
2018-11-22T10:25:53.429Z,72.10
2018-11-22T10:31:24.554Z,74.00
2018-11-22T10:36:56.202Z,74.40
2018-11-22T10:39:39.898Z,74.00
2018-11-22T10:45:11.462Z,73.50
2018-11-22T10:50:43.081Z,74.20
2018-11-22T10:56:12.692Z,77.10
2018-11-22T10:58:56.529Z,76.40
2018-11-22T11:01:40.425Z,76.70
2018-11-22T11:07:13.845Z,76.80
2018-11-22T11:09:42.435Z,77.10
2018-11-22T11:12:13.502Z,76.20
2018-11-22T11:14:43.802Z,76.10
2018-11-22T11:17:12.017Z,75.90
2018-11-22T11:19:40.945Z,75.80
2018-11-22T11:22:10.040Z,74.90
2018-11-22T11:24:39.688Z,73.60
2018-11-22T11:27:07.510Z,73.30
2018-11-22T11:29:35.930Z,73.00
2018-11-22T11:32:04.304Z,73.40
2018-11-22T11:34:32.770Z,72.20
2018-11-22T11:37:08.773Z,72.60
2018-11-22T11:39:36.995Z,71.50
2018-11-22T11:42:25.013Z,70.00
2018-11-22T11:44:53.568Z,69.00
2018-11-22T11:47:24.466Z,69.20
2018-11-22T11:50:13.249Z,67.90
2018-11-22T11:53:01.063Z,68.80
2018-11-22T11:55:48.617Z,70.10
2018-11-22T11:58:36.231Z,69.50
2018-11-22T12:01:23.774Z,68.40
2018-11-22T12:07:05.494Z,67.10
2018-11-22T12:09:56.298Z,65.80
2018-11-22T12:12:41.271Z,65.00
2018-11-22T12:15:28.850Z,66.40
2018-11-22T12:18:16.659Z,66.50
2018-11-22T12:21:04.389Z,67.40
2018-11-22T12:23:51.961Z,67.30
2018-11-22T12:26:39.740Z,67.40
2018-11-22T12:29:08.197Z,67.30
2018-11-22T12:31:36.470Z,66.80
2018-11-22T12:34:25.176Z,67.30
2018-11-22T12:37:08.595Z,68.10
2018-11-22T12:39:56.232Z,67.60
2018-11-22T12:42:43.822Z,69.00
2018-11-22T12:45:31.763Z,68.50
2018-11-22T12:48:19.491Z,67.20
2018-11-22T12:51:07.065Z,66.70
2018-11-22T12:56:47.982Z,66.50
2018-11-22T12:59:35.671Z,66.50
2018-11-22T13:02:23.287Z,67.90
2018-11-22T13:05:11.934Z,67.60
2018-11-22T13:07:59.664Z,66.70
2018-11-22T13:10:47.344Z,66.80
2018-11-22T13:13:35.217Z,67.60
2018-11-22T13:16:22.950Z,67.90
2018-11-22T13:19:10.667Z,70.50
2018-11-22T13:21:58.415Z,70.30
2018-11-22T13:24:46.229Z,70.10
2018-11-22T13:27:33.950Z,69.10
2018-11-22T13:30:22.964Z,69.10
2018-11-22T13:33:10.533Z,70.40
2018-11-22T13:35:58.136Z,68.30
2018-11-22T13:38:45.926Z,66.20
2018-11-22T13:41:33.451Z,63.10
2018-11-22T13:44:21.428Z,61.90
2018-11-22T13:47:09.051Z,61.60
2018-11-22T13:49:56.619Z,60.60
2018-11-22T13:52:45.161Z,64.90
2018-11-22T13:55:32.979Z,65.50
2018-11-22T13:58:20.510Z,63.20
2018-11-22T14:01:08.963Z,63.60
2018-11-22T14:06:50.305Z,66.70
2018-11-22T14:09:38.063Z,64.70
2018-11-22T14:12:25.659Z,64.60
2018-11-22T14:15:33.055Z,65.50
2018-11-22T14:18:20.859Z,65.40
2018-11-22T14:21:08.951Z,64.00
2018-11-22T14:23:38.037Z,64.50
2018-11-22T14:26:06.958Z,64.30
2018-11-22T14:28:35.981Z,64.00
2018-11-22T14:31:04.918Z,64.00
2018-11-22T14:33:34.023Z,64.70
2018-11-22T14:36:03.933Z,65.10
2018-11-22T14:38:33.058Z,65.50
2018-11-22T14:41:02.517Z,65.90
2018-11-22T14:43:30.928Z,65.70
2018-11-22T14:45:59.308Z,66.00
2018-11-22T14:48:27.664Z,66.70
2018-11-22T14:50:59.101Z,67.60
2018-11-22T14:53:27.561Z,67.50
2018-11-22T14:55:56.344Z,68.40
2018-11-22T14:58:24.528Z,69.50
2018-11-22T15:00:52.914Z,70.90
2018-11-22T15:03:21.274Z,72.20
2018-11-22T15:05:49.536Z,73.50
2018-11-22T15:08:18.026Z,74.30
2018-11-22T15:10:46.318Z,75.10
2018-11-22T15:13:14.496Z,75.70
2018-11-22T15:15:42.994Z,76.50
2018-11-22T15:18:11.502Z,76.90
2018-11-22T15:20:41.409Z,77.70
2018-11-22T15:23:09.808Z,78.30
2018-11-22T15:25:40.133Z,78.50
2018-11-22T15:28:10.227Z,79.10
2018-11-22T15:30:38.820Z,79.50
2018-11-22T15:33:07.107Z,79.90
2018-11-22T15:35:35.659Z,80.10
2018-11-22T15:38:03.828Z,80.40
2018-11-22T15:40:32.552Z,80.90
2018-11-22T15:43:02.041Z,81.00
2018-11-22T15:45:35.219Z,81.30
2018-11-22T15:48:00.424Z,81.80
2018-11-22T15:50:29.312Z,82.20
2018-11-22T15:52:57.751Z,82.40
2018-11-22T15:55:26.769Z,82.90
2018-11-22T15:58:03.970Z,83.30
2018-11-22T16:00:33.227Z,83.70
2018-11-22T16:03:02.152Z,84.30
2018-11-22T16:05:31.611Z,84.80
2018-11-22T16:07:59.828Z,84.90
2018-11-22T16:10:29.629Z,85.40
2018-11-22T16:13:05.933Z,86.00
2018-11-22T16:15:40.510Z,85.90
2018-11-22T16:18:08.811Z,86.20
2018-11-22T16:20:37.541Z,86.20
2018-11-22T16:23:06.369Z,86.40
2018-11-22T16:25:34.808Z,86.70
2018-11-22T16:28:03.487Z,86.70
2018-11-22T16:30:32.593Z,87.20
2018-11-22T16:33:00.815Z,87.30
2018-11-22T16:35:33.362Z,87.30
2018-11-22T16:38:02.416Z,87.60
2018-11-22T16:40:48.244Z,87.50
2018-11-22T16:43:16.856Z,87.90
2018-11-22T16:45:45.480Z,88.00
2018-11-22T16:48:14.314Z,88.20
2018-11-22T16:50:43.237Z,88.40
2018-11-22T16:53:11.598Z,88.30
2018-11-22T16:55:39.964Z,88.50
2018-11-22T16:58:08.382Z,88.70
2018-11-22T17:00:38.640Z,88.80
2018-11-22T17:03:11.973Z,89.00
2018-11-22T17:05:40.820Z,89.10
2018-11-22T17:08:09.655Z,89.10
2018-11-22T17:10:38.802Z,89.50
2018-11-22T17:13:07.693Z,89.60
2018-11-22T17:15:40.029Z,89.70
2018-11-22T17:18:09.011Z,89.80
2018-11-22T17:20:37.424Z,90.00
2018-11-22T17:23:05.920Z,89.90
2018-11-22T17:25:35.054Z,90.20
2018-11-22T17:28:05.365Z,90.20
2018-11-22T17:30:35.252Z,90.20
2018-11-22T17:33:04.389Z,90.10
2018-11-22T17:35:33.899Z,90.10
2018-11-22T17:38:04.815Z,90.10
2018-11-22T17:40:39.055Z,90.20
2018-11-22T17:43:07.751Z,90.20
2018-11-22T17:45:40.161Z,90.10
2018-11-22T17:48:08.595Z,90.40
2018-11-22T17:50:38.459Z,90.70
2018-11-22T17:53:07.758Z,91.10
2018-11-22T17:55:37.454Z,91.00
2018-11-22T17:58:06.138Z,91.30
2018-11-22T18:00:36.067Z,91.50
2018-11-22T18:03:05.699Z,92.00
2018-11-22T18:05:35.297Z,91.90
2018-11-22T18:08:04.496Z,91.80
2018-11-22T18:10:37.678Z,92.10
2018-11-22T18:13:06.485Z,92.30
2018-11-22T18:15:39.764Z,92.00
2018-11-22T18:18:08.724Z,92.00
2018-11-22T18:20:37.369Z,91.70
2018-11-22T18:23:11.249Z,91.60
2018-11-22T18:25:34.958Z,91.80
2018-11-22T18:28:03.851Z,92.60
2018-11-22T18:30:33.977Z,92.50
2018-11-22T18:33:04.184Z,92.30
2018-11-22T18:35:33.500Z,92.10
2018-11-22T18:38:03.610Z,92.30
2018-11-22T18:40:34.256Z,92.20
2018-11-22T18:43:04.464Z,92.20
2018-11-22T18:45:34.242Z,92.10
2018-11-22T18:48:04.325Z,92.20
2018-11-22T18:50:33.935Z,92.40
2018-11-22T18:53:02.448Z,92.30
2018-11-22T18:55:31.135Z,91.90
2018-11-22T18:57:59.659Z,91.80
2018-11-22T19:00:38.456Z,91.60
2018-11-22T19:03:08.524Z,91.60
2018-11-22T19:05:37.079Z,91.60
2018-11-22T19:08:05.681Z,91.60
2018-11-22T19:10:35.569Z,91.50
2018-11-22T19:13:05.457Z,91.50
2018-11-22T19:15:35.243Z,91.50
2018-11-22T19:18:03.839Z,91.50
2018-11-22T19:20:42.491Z,91.70
2018-11-22T19:23:11.555Z,91.50
2018-11-22T19:25:39.960Z,91.60
2018-11-22T19:28:08.915Z,91.80
2018-11-22T19:30:38.769Z,92.00
2018-11-22T19:33:28.343Z,91.80
2018-11-22T19:35:56.764Z,91.90
2018-11-22T19:38:25.049Z,92.00
2018-11-22T19:40:53.751Z,91.70
2018-11-22T19:43:22.182Z,91.70
2018-11-22T19:45:50.667Z,91.50
2018-11-22T19:48:19.120Z,91.60
2018-11-22T19:50:47.912Z,91.50
2018-11-22T19:53:16.977Z,91.60
2018-11-22T19:55:46.159Z,91.40
2018-11-22T19:58:16.227Z,91.40
2018-11-22T20:00:46.133Z,91.80
2018-11-22T20:03:16.305Z,92.10
2018-11-22T20:05:52.440Z,92.40
2018-11-22T20:08:20.946Z,92.60
2018-11-22T20:10:49.729Z,92.50
2018-11-22T20:13:18.236Z,92.40
2018-11-22T20:15:46.882Z,92.50
2018-11-22T20:18:15.370Z,92.70
2018-11-22T20:20:49.577Z,92.80
2018-11-22T20:23:12.257Z,92.70
2018-11-22T20:25:40.778Z,92.70
2018-11-22T20:28:09.222Z,92.90
2018-11-22T20:30:40.207Z,92.60
2018-11-22T20:33:10.050Z,92.40
2018-11-22T20:35:57.974Z,92.50
2018-11-22T20:38:45.854Z,92.60
2018-11-22T20:44:27.655Z,92.90
2018-11-22T20:46:56.280Z,92.90
2018-11-22T20:49:24.571Z,93.00
2018-11-22T20:51:52.901Z,92.90
2018-11-22T20:54:21.487Z,92.80
2018-11-22T20:56:49.978Z,92.50
2018-11-22T20:59:18.137Z,92.40
2018-11-22T21:01:51.628Z,92.70
2018-11-22T21:04:14.996Z,92.90
2018-11-22T21:06:43.727Z,92.90
2018-11-22T21:09:12.217Z,93.10
2018-11-22T21:11:43.555Z,92.80
2018-11-22T21:14:09.879Z,92.40
2018-11-22T21:16:38.972Z,92.70
2018-11-22T21:19:07.514Z,93.20
2018-11-22T21:21:38.480Z,93.80
2018-11-22T21:24:08.384Z,94.00
2018-11-22T21:26:37.516Z,93.80
2018-11-22T21:29:05.985Z,93.90
2018-11-22T21:31:34.953Z,93.90
2018-11-22T21:34:03.327Z,93.50
2018-11-22T21:36:31.772Z,93.40
2018-11-22T21:39:00.261Z,93.90
2018-11-22T21:41:30.202Z,94.70
2018-11-22T21:44:02.168Z,95.50
2018-11-22T21:46:31.358Z,95.80
2018-11-22T21:49:05.811Z,95.90
2018-11-22T21:51:39.659Z,95.90
2018-11-22T21:54:24.439Z,96.00
2018-11-22T21:57:03.440Z,96.10
2018-11-22T21:59:33.873Z,95.90
2018-11-22T22:02:03.866Z,95.90
2018-11-22T22:04:32.157Z,96.00
2018-11-22T22:07:00.614Z,96.00
2018-11-22T22:09:28.941Z,96.10
2018-11-22T22:11:57.249Z,96.10
2018-11-22T22:14:25.518Z,96.00
2018-11-22T22:16:53.811Z,95.70
2018-11-22T22:19:21.973Z,95.70
2018-11-22T22:21:50.562Z,95.70
2018-11-22T22:24:19.277Z,95.80
2018-11-22T22:26:47.568Z,95.60
2018-11-22T22:29:15.987Z,95.70
2018-11-22T22:31:44.263Z,95.90
2018-11-22T22:34:12.765Z,96.00
2018-11-22T22:36:41.954Z,96.00
2018-11-22T22:39:11.449Z,96.20
2018-11-22T22:41:39.742Z,96.30
2018-11-22T22:44:08.333Z,96.20
2018-11-22T22:46:38.087Z,96.10
2018-11-22T22:49:06.359Z,95.90
2018-11-22T22:51:35.522Z,95.60
2018-11-22T22:54:04.371Z,95.70
2018-11-22T22:56:32.886Z,96.20
2018-11-22T22:59:01.626Z,96.30
2018-11-22T23:01:32.748Z,96.60
2018-11-22T23:04:01.868Z,96.60
2018-11-22T23:06:30.261Z,96.50
2018-11-22T23:08:58.636Z,96.50
2018-11-22T23:11:29.509Z,96.50
2018-11-22T23:13:58.223Z,96.50
2018-11-22T23:16:26.541Z,96.50
2018-11-22T23:18:54.920Z,96.50
2018-11-22T23:21:23.674Z,96.50
2018-11-22T23:23:52.467Z,96.50
2018-11-22T23:26:20.807Z,96.60
2018-11-22T23:28:49.446Z,96.60
2018-11-22T23:31:17.970Z,96.60
2018-11-22T23:33:46.707Z,96.60
2018-11-22T23:36:15.247Z,96.60
2018-11-22T23:38:45.861Z,96.60
2018-11-22T23:41:13.996Z,96.60
2018-11-22T23:43:42.954Z,96.60
2018-11-22T23:46:12.310Z,96.50
2018-11-22T23:48:41.471Z,96.50
2018-11-22T23:51:10.949Z,96.60
2018-11-22T23:57:44.303Z,96.50
