createdAt,value
2018-09-26T00:00:05.761Z,930.13
2018-09-26T00:01:05.715Z,930.17
2018-09-26T00:02:05.655Z,930.14
2018-09-26T00:03:05.619Z,930.20
2018-09-26T00:04:05.586Z,930.26
2018-09-26T00:05:05.519Z,930.26
2018-09-26T00:06:05.482Z,930.30
2018-09-26T00:07:05.428Z,930.37
2018-09-26T00:08:05.377Z,930.37
2018-09-26T00:09:05.345Z,930.47
2018-09-26T00:10:05.287Z,930.53
2018-09-26T00:11:05.243Z,930.56
2018-09-26T00:12:05.181Z,930.57
2018-09-26T00:13:05.151Z,930.62
2018-09-26T00:14:38.312Z,930.56
2018-09-26T00:15:05.061Z,930.54
2018-09-26T00:16:05.027Z,930.56
2018-09-26T00:17:04.997Z,930.54
2018-09-26T00:18:04.912Z,930.56
2018-09-26T00:19:04.874Z,930.53
2018-09-26T00:20:04.844Z,930.57
2018-09-26T00:21:09.835Z,930.59
2018-09-26T00:22:04.727Z,930.63
2018-09-26T00:23:04.691Z,930.64
2018-09-26T00:24:04.653Z,930.62
2018-09-26T00:25:04.613Z,930.66
2018-09-26T00:26:04.548Z,930.71
2018-09-26T00:27:04.516Z,930.68
2018-09-26T00:28:04.474Z,930.71
2018-09-26T00:29:37.658Z,930.72
2018-09-26T00:30:04.367Z,930.73
2018-09-26T00:31:04.319Z,930.79
2018-09-26T00:32:04.283Z,930.75
2018-09-26T00:33:04.226Z,930.76
2018-09-26T00:34:04.188Z,930.73
2018-09-26T00:35:04.164Z,930.75
2018-09-26T00:36:04.229Z,930.77
2018-09-26T00:37:04.037Z,930.74
2018-09-26T00:38:04.019Z,930.78
2018-09-26T00:39:03.957Z,930.75
2018-09-26T00:40:03.932Z,930.80
2018-09-26T00:41:03.863Z,930.80
2018-09-26T00:42:03.809Z,930.85
2018-09-26T00:43:03.759Z,930.82
2018-09-26T00:44:03.747Z,930.80
2018-09-26T00:45:03.666Z,930.82
2018-09-26T00:46:03.634Z,930.83
2018-09-26T00:47:03.593Z,930.84
2018-09-26T00:48:03.545Z,930.85
2018-09-26T00:49:03.506Z,930.89
2018-09-26T00:50:03.466Z,930.84
2018-09-26T00:51:03.396Z,930.83
2018-09-26T00:52:03.351Z,930.85
2018-09-26T00:53:03.327Z,930.89
2018-09-26T00:54:03.301Z,930.92
2018-09-26T00:55:03.257Z,930.92
2018-09-26T00:56:03.218Z,930.97
2018-09-26T00:57:03.132Z,930.94
2018-09-26T00:58:03.075Z,930.90
2018-09-26T00:59:03.033Z,930.94
2018-09-26T01:00:03.056Z,930.90
2018-09-26T01:01:02.953Z,930.86
2018-09-26T01:02:02.908Z,930.88
2018-09-26T01:03:02.855Z,930.77
2018-09-26T01:04:02.815Z,930.80
2018-09-26T01:05:02.764Z,930.83
2018-09-26T01:06:02.709Z,930.79
2018-09-26T01:07:02.713Z,930.85
2018-09-26T01:08:02.632Z,930.87
2018-09-26T01:09:02.580Z,930.86
2018-09-26T01:10:02.547Z,930.93
2018-09-26T01:11:02.485Z,930.93
2018-09-26T01:12:02.453Z,930.97
2018-09-26T01:13:02.416Z,930.97
2018-09-26T01:14:02.342Z,931.03
2018-09-26T01:15:02.354Z,931.00
2018-09-26T01:16:02.251Z,931.01
2018-09-26T01:17:02.212Z,931.04
2018-09-26T01:18:02.163Z,931.05
2018-09-26T01:19:02.117Z,931.08
2018-09-26T01:20:02.067Z,931.15
2018-09-26T01:21:02.026Z,931.14
2018-09-26T01:22:01.980Z,931.16
2018-09-26T01:23:01.942Z,931.20
2018-09-26T01:24:01.904Z,931.18
2018-09-26T01:25:01.871Z,931.20
2018-09-26T01:26:01.816Z,931.23
2018-09-26T01:27:01.758Z,931.26
2018-09-26T01:28:01.718Z,931.20
2018-09-26T01:29:01.673Z,931.23
2018-09-26T01:30:01.616Z,931.21
2018-09-26T01:31:01.603Z,931.23
2018-09-26T01:32:01.538Z,931.20
2018-09-26T01:33:01.489Z,931.22
2018-09-26T01:34:01.437Z,931.23
2018-09-26T01:35:01.423Z,931.25
2018-09-26T01:36:01.392Z,931.28
2018-09-26T01:37:01.312Z,931.29
2018-09-26T01:38:01.269Z,931.33
2018-09-26T01:39:01.207Z,931.36
2018-09-26T01:40:01.166Z,931.40
2018-09-26T01:41:01.115Z,931.35
2018-09-26T01:42:01.073Z,931.35
2018-09-26T01:43:01.068Z,931.30
2018-09-26T01:44:00.962Z,931.29
2018-09-26T01:45:00.926Z,931.28
2018-09-26T01:46:00.888Z,931.27
2018-09-26T01:47:00.841Z,931.23
2018-09-26T01:48:00.809Z,931.16
2018-09-26T01:49:00.731Z,931.11
2018-09-26T01:50:00.694Z,931.13
2018-09-26T01:51:00.660Z,931.16
2018-09-26T01:52:00.613Z,931.19
2018-09-26T01:53:00.580Z,931.16
2018-09-26T01:54:00.523Z,931.15
2018-09-26T01:55:00.453Z,931.18
2018-09-26T01:56:00.431Z,931.17
2018-09-26T01:57:00.889Z,931.17
2018-09-26T01:58:00.340Z,931.13
2018-09-26T01:59:00.287Z,931.11
2018-09-26T02:00:00.237Z,931.12
2018-09-26T02:01:00.228Z,931.11
2018-09-26T02:02:00.154Z,931.04
2018-09-26T02:03:00.119Z,931.04
2018-09-26T02:04:00.058Z,931.04
2018-09-26T02:04:59.997Z,931.04
2018-09-26T02:05:59.947Z,931.04
2018-09-26T02:06:59.896Z,931.03
2018-09-26T02:07:59.866Z,930.97
2018-09-26T02:08:59.862Z,931.00
2018-09-26T02:09:59.766Z,930.98
2018-09-26T02:10:59.730Z,931.04
2018-09-26T02:11:59.679Z,930.99
2018-09-26T02:12:59.640Z,930.96
2018-09-26T02:13:59.621Z,930.93
2018-09-26T02:14:59.604Z,930.94
2018-09-26T02:15:59.535Z,930.87
2018-09-26T02:16:59.470Z,930.92
2018-09-26T02:17:59.393Z,930.92
2018-09-26T02:18:59.351Z,930.90
2018-09-26T02:19:59.319Z,930.86
2018-09-26T02:20:59.277Z,930.88
2018-09-26T02:21:59.225Z,930.95
2018-09-26T02:22:59.189Z,930.88
2018-09-26T02:23:59.133Z,930.92
2018-09-26T02:24:59.089Z,930.93
2018-09-26T02:25:59.038Z,930.89
2018-09-26T02:26:58.970Z,930.83
2018-09-26T02:27:58.964Z,930.84
2018-09-26T02:28:58.912Z,930.83
2018-09-26T02:29:58.833Z,930.87
2018-09-26T02:30:58.808Z,930.81
2018-09-26T02:31:58.750Z,930.87
2018-09-26T02:32:58.705Z,930.82
2018-09-26T02:33:58.671Z,930.83
2018-09-26T02:34:58.603Z,930.81
2018-09-26T02:35:58.588Z,930.83
2018-09-26T02:36:58.559Z,930.78
2018-09-26T02:37:58.485Z,930.81
2018-09-26T02:38:58.457Z,930.85
2018-09-26T02:39:58.395Z,930.79
2018-09-26T02:40:58.349Z,930.80
2018-09-26T02:41:58.343Z,930.78
2018-09-26T02:42:58.243Z,930.75
2018-09-26T02:43:58.236Z,930.72
2018-09-26T02:44:58.170Z,930.73
2018-09-26T02:45:58.123Z,930.72
2018-09-26T02:46:58.076Z,930.67
2018-09-26T02:47:58.037Z,930.71
2018-09-26T02:48:57.994Z,930.70
2018-09-26T02:49:57.947Z,930.69
2018-09-26T02:50:57.907Z,930.65
2018-09-26T02:51:57.838Z,930.68
2018-09-26T02:52:57.788Z,930.67
2018-09-26T02:53:57.737Z,930.68
2018-09-26T02:54:57.711Z,930.67
2018-09-26T02:55:57.664Z,930.61
2018-09-26T02:56:57.592Z,930.62
2018-09-26T02:57:57.616Z,930.59
2018-09-26T02:58:57.511Z,930.55
2018-09-26T02:59:57.472Z,930.54
2018-09-26T03:00:57.438Z,930.57
2018-09-26T03:01:57.386Z,930.61
2018-09-26T03:02:57.339Z,930.59
2018-09-26T03:03:57.288Z,930.63
2018-09-26T03:04:57.262Z,930.60
2018-09-26T03:05:57.194Z,930.63
2018-09-26T03:06:57.178Z,930.64
2018-09-26T03:07:57.093Z,930.69
2018-09-26T03:08:57.078Z,930.67
2018-09-26T03:09:56.997Z,930.72
2018-09-26T03:10:56.991Z,930.73
2018-09-26T03:11:56.941Z,930.74
2018-09-26T03:12:56.926Z,930.72
2018-09-26T03:13:56.829Z,930.78
2018-09-26T03:14:56.792Z,930.77
2018-09-26T03:15:56.780Z,930.75
2018-09-26T03:16:56.705Z,930.73
2018-09-26T03:17:56.653Z,930.70
2018-09-26T03:18:56.638Z,930.72
2018-09-26T03:19:56.611Z,930.68
2018-09-26T03:20:56.495Z,930.68
2018-09-26T03:21:56.469Z,930.67
2018-09-26T03:22:56.427Z,930.70
2018-09-26T03:23:56.374Z,930.70
2018-09-26T03:24:56.310Z,930.68
2018-09-26T03:25:56.324Z,930.70
2018-09-26T03:26:56.231Z,930.72
2018-09-26T03:27:56.229Z,930.68
2018-09-26T03:28:56.152Z,930.70
2018-09-26T03:29:56.088Z,930.68
2018-09-26T03:30:56.051Z,930.68
2018-09-26T03:31:56.030Z,930.64
2018-09-26T03:32:55.964Z,930.65
2018-09-26T03:33:55.889Z,930.61
2018-09-26T03:34:55.872Z,930.61
2018-09-26T03:35:55.821Z,930.51
2018-09-26T03:36:55.765Z,930.58
2018-09-26T03:37:55.725Z,930.60
2018-09-26T03:38:55.684Z,930.58
2018-09-26T03:39:55.642Z,930.59
2018-09-26T03:40:55.582Z,930.55
2018-09-26T03:41:55.533Z,930.48
2018-09-26T03:42:55.483Z,930.52
2018-09-26T03:43:55.470Z,930.49
2018-09-26T03:44:55.380Z,930.43
2018-09-26T03:45:55.361Z,930.45
2018-09-26T03:46:55.300Z,930.41
2018-09-26T03:47:55.264Z,930.46
2018-09-26T03:48:55.225Z,930.41
2018-09-26T03:49:55.177Z,930.40
2018-09-26T03:50:55.125Z,930.38
2018-09-26T03:51:55.084Z,930.31
2018-09-26T03:52:55.030Z,930.31
2018-09-26T03:53:54.977Z,930.27
2018-09-26T03:54:54.953Z,930.25
2018-09-26T03:55:54.892Z,930.26
2018-09-26T03:56:54.839Z,930.24
2018-09-26T03:57:54.803Z,930.24
2018-09-26T03:58:54.747Z,930.22
2018-09-26T03:59:54.723Z,930.20
2018-09-26T04:00:54.645Z,930.13
2018-09-26T04:01:54.625Z,930.15
2018-09-26T04:02:54.583Z,930.15
2018-09-26T04:03:54.531Z,930.12
2018-09-26T04:04:54.521Z,930.06
2018-09-26T04:05:54.422Z,930.09
2018-09-26T04:06:54.376Z,930.05
2018-09-26T04:07:54.345Z,930.06
2018-09-26T04:08:54.304Z,930.06
2018-09-26T04:09:54.256Z,930.11
2018-09-26T04:10:54.234Z,930.08
2018-09-26T04:11:54.163Z,930.05
2018-09-26T04:12:54.139Z,930.05
2018-09-26T04:13:54.067Z,930.06
2018-09-26T04:14:54.025Z,930.10
2018-09-26T04:15:53.960Z,930.04
2018-09-26T04:16:53.939Z,930.09
2018-09-26T04:17:53.935Z,930.07
2018-09-26T04:18:53.835Z,930.06
2018-09-26T04:19:53.801Z,930.04
2018-09-26T04:20:53.755Z,930.02
2018-09-26T04:21:53.693Z,930.01
2018-09-26T04:22:53.645Z,930.04
2018-09-26T04:23:53.617Z,930.01
2018-09-26T04:24:53.556Z,929.99
2018-09-26T04:25:53.508Z,930.02
2018-09-26T04:26:53.672Z,929.98
2018-09-26T04:27:53.467Z,929.98
2018-09-26T04:28:53.393Z,930.00
2018-09-26T04:29:53.375Z,930.04
2018-09-26T04:30:53.285Z,930.06
2018-09-26T04:31:53.235Z,930.01
2018-09-26T04:32:53.222Z,930.02
2018-09-26T04:33:53.231Z,930.05
2018-09-26T04:34:53.132Z,930.01
2018-09-26T04:35:53.065Z,930.03
2018-09-26T04:36:52.992Z,930.02
2018-09-26T04:37:52.966Z,930.01
2018-09-26T04:38:52.985Z,929.97
2018-09-26T04:39:52.881Z,929.95
2018-09-26T04:40:52.829Z,929.95
2018-09-26T04:41:52.774Z,929.93
2018-09-26T04:42:52.738Z,929.94
2018-09-26T04:43:52.684Z,929.90
2018-09-26T04:44:52.653Z,929.98
2018-09-26T04:45:52.596Z,929.99
2018-09-26T04:46:52.572Z,929.97
2018-09-26T04:47:52.489Z,929.97
2018-09-26T04:48:52.457Z,929.95
2018-09-26T04:49:52.414Z,929.96
2018-09-26T04:50:52.466Z,929.95
2018-09-26T04:51:52.348Z,929.93
2018-09-26T04:52:52.278Z,929.95
2018-09-26T04:53:52.247Z,929.92
2018-09-26T04:54:52.196Z,929.90
2018-09-26T04:55:52.111Z,929.90
2018-09-26T04:56:52.099Z,929.89
2018-09-26T04:57:52.155Z,929.89
2018-09-26T04:58:51.998Z,929.84
2018-09-26T04:59:52.000Z,929.81
2018-09-26T05:00:51.897Z,929.77
2018-09-26T05:01:51.894Z,929.75
2018-09-26T05:02:51.815Z,929.73
2018-09-26T05:03:51.765Z,929.74
2018-09-26T05:04:51.704Z,929.74
2018-09-26T05:05:51.691Z,929.70
2018-09-26T05:06:51.639Z,929.71
2018-09-26T05:07:51.609Z,929.70
2018-09-26T05:08:51.545Z,929.71
2018-09-26T05:09:51.495Z,929.67
2018-09-26T05:10:51.456Z,929.68
2018-09-26T05:11:51.396Z,929.65
2018-09-26T05:12:51.392Z,929.65
2018-09-26T05:13:51.304Z,929.68
2018-09-26T05:14:51.313Z,929.70
2018-09-26T05:15:51.227Z,929.71
2018-09-26T05:16:51.181Z,929.75
2018-09-26T05:17:51.118Z,929.72
2018-09-26T05:18:51.065Z,929.70
2018-09-26T05:19:51.071Z,929.67
2018-09-26T05:20:50.993Z,929.68
2018-09-26T05:21:50.957Z,929.68
2018-09-26T05:22:51.007Z,929.62
2018-09-26T05:23:50.845Z,929.64
2018-09-26T05:24:50.823Z,929.60
2018-09-26T05:25:50.775Z,929.61
2018-09-26T05:26:50.702Z,929.61
2018-09-26T05:27:50.671Z,929.62
2018-09-26T05:28:50.642Z,929.61
2018-09-26T05:29:50.610Z,929.63
2018-09-26T05:30:50.505Z,929.57
2018-09-26T05:31:50.476Z,929.63
2018-09-26T05:32:50.430Z,929.66
2018-09-26T05:33:50.393Z,929.68
2018-09-26T05:34:50.337Z,929.73
2018-09-26T05:35:50.293Z,929.74
2018-09-26T05:36:50.254Z,929.78
2018-09-26T05:37:50.204Z,929.83
2018-09-26T05:38:50.153Z,929.82
2018-09-26T05:39:50.149Z,929.87
2018-09-26T05:40:50.097Z,929.82
2018-09-26T05:41:50.044Z,929.82
2018-09-26T05:42:49.975Z,929.79
2018-09-26T05:43:49.929Z,929.81
2018-09-26T05:44:49.916Z,929.79
2018-09-26T05:45:49.844Z,929.80
2018-09-26T05:46:49.839Z,929.76
2018-09-26T05:47:49.739Z,929.80
2018-09-26T05:48:49.742Z,929.83
2018-09-26T05:49:49.637Z,929.82
2018-09-26T05:50:49.623Z,929.86
2018-09-26T05:51:49.575Z,929.87
2018-09-26T05:52:49.514Z,929.84
2018-09-26T05:53:49.473Z,929.86
2018-09-26T05:54:49.436Z,929.81
2018-09-26T05:55:49.388Z,929.80
2018-09-26T05:56:49.326Z,929.74
2018-09-26T05:57:49.291Z,929.71
2018-09-26T05:58:49.228Z,929.70
2018-09-26T05:59:49.223Z,929.67
2018-09-26T06:00:49.147Z,929.67
2018-09-26T06:01:49.121Z,929.64
2018-09-26T06:02:49.098Z,929.62
2018-09-26T06:03:49.027Z,929.58
2018-09-26T06:04:48.964Z,929.61
2018-09-26T06:05:48.924Z,929.59
2018-09-26T06:06:48.864Z,929.55
2018-09-26T06:07:48.838Z,929.58
2018-09-26T06:08:48.775Z,929.55
2018-09-26T06:09:48.712Z,929.54
2018-09-26T06:10:48.688Z,929.57
2018-09-26T06:11:48.635Z,929.52
2018-09-26T06:12:48.598Z,929.60
2018-09-26T06:13:48.553Z,929.57
2018-09-26T06:14:48.503Z,929.58
2018-09-26T06:15:48.438Z,929.58
2018-09-26T06:16:48.401Z,929.55
2018-09-26T06:17:48.907Z,929.49
2018-09-26T06:18:48.326Z,929.45
2018-09-26T06:19:48.274Z,929.35
2018-09-26T06:20:48.238Z,929.35
2018-09-26T06:21:48.184Z,929.34
2018-09-26T06:22:48.152Z,929.30
2018-09-26T06:23:48.090Z,929.25
2018-09-26T06:24:48.143Z,929.21
2018-09-26T06:25:48.005Z,929.26
2018-09-26T06:26:47.964Z,929.21
2018-09-26T06:27:47.903Z,929.18
2018-09-26T06:28:47.866Z,929.15
2018-09-26T06:29:47.812Z,929.16
2018-09-26T06:30:47.757Z,929.12
2018-09-26T06:31:47.731Z,929.14
2018-09-26T06:32:47.675Z,929.13
2018-09-26T06:33:47.609Z,929.11
2018-09-26T06:34:47.593Z,929.13
2018-09-26T06:35:47.535Z,929.13
2018-09-26T06:36:47.490Z,929.17
2018-09-26T06:37:47.455Z,929.19
2018-09-26T06:38:47.409Z,929.20
2018-09-26T06:39:47.333Z,929.22
2018-09-26T06:40:47.303Z,929.20
2018-09-26T06:41:47.247Z,929.20
2018-09-26T06:42:47.223Z,929.21
2018-09-26T06:43:47.147Z,929.20
2018-09-26T06:44:47.139Z,929.18
2018-09-26T06:45:47.127Z,929.18
2018-09-26T06:46:47.017Z,929.16
2018-09-26T06:47:46.983Z,929.16
2018-09-26T06:48:46.959Z,929.14
2018-09-26T06:49:46.925Z,929.13
2018-09-26T06:50:46.896Z,929.15
2018-09-26T06:51:46.805Z,929.19
2018-09-26T06:52:46.766Z,929.16
2018-09-26T06:53:46.701Z,929.17
2018-09-26T06:54:46.653Z,929.19
2018-09-26T06:55:46.635Z,929.19
2018-09-26T06:56:46.568Z,929.17
2018-09-26T06:57:46.530Z,929.17
2018-09-26T06:58:46.501Z,929.19
2018-09-26T06:59:46.444Z,929.24
2018-09-26T07:00:46.395Z,929.26
2018-09-26T07:01:46.383Z,929.23
2018-09-26T07:02:46.276Z,929.25
2018-09-26T07:03:46.255Z,929.21
2018-09-26T07:04:46.214Z,929.22
2018-09-26T07:05:46.172Z,929.23
2018-09-26T07:06:46.091Z,929.22
2018-09-26T07:07:46.045Z,929.23
2018-09-26T07:08:46.039Z,929.27
2018-09-26T07:09:45.968Z,929.28
2018-09-26T07:10:45.907Z,929.23
2018-09-26T07:11:45.877Z,929.22
2018-09-26T07:12:45.822Z,929.25
2018-09-26T07:13:45.795Z,929.25
2018-09-26T07:14:45.738Z,929.26
2018-09-26T07:15:45.727Z,929.24
2018-09-26T07:16:45.672Z,929.23
2018-09-26T07:17:45.634Z,929.24
2018-09-26T07:18:45.606Z,929.22
2018-09-26T07:19:45.507Z,929.23
2018-09-26T07:20:45.478Z,929.23
2018-09-26T07:21:45.435Z,929.20
2018-09-26T07:22:45.353Z,929.20
2018-09-26T07:23:45.336Z,929.16
2018-09-26T07:24:45.312Z,929.15
2018-09-26T07:25:45.235Z,929.16
2018-09-26T07:26:45.191Z,929.13
2018-09-26T07:27:45.145Z,929.12
2018-09-26T07:28:45.117Z,929.09
2018-09-26T07:29:45.039Z,929.04
2018-09-26T07:30:44.995Z,929.03
2018-09-26T07:31:44.968Z,929.00
2018-09-26T07:32:44.902Z,929.06
2018-09-26T07:33:44.866Z,929.00
2018-09-26T07:34:44.828Z,929.06
2018-09-26T07:35:44.786Z,929.11
2018-09-26T07:36:44.709Z,929.11
2018-09-26T07:37:44.686Z,929.14
2018-09-26T07:38:44.638Z,929.13
2018-09-26T07:39:44.590Z,929.18
2018-09-26T07:40:44.554Z,929.19
2018-09-26T07:41:44.491Z,929.19
2018-09-26T07:42:44.464Z,929.24
2018-09-26T07:43:44.401Z,929.26
2018-09-26T07:44:44.359Z,929.23
2018-09-26T07:45:44.395Z,929.27
2018-09-26T07:46:44.277Z,929.30
2018-09-26T07:47:44.213Z,929.29
2018-09-26T07:48:44.156Z,929.31
2018-09-26T07:49:44.132Z,929.27
2018-09-26T07:50:44.080Z,929.33
2018-09-26T07:51:44.019Z,929.28
2018-09-26T07:52:44.036Z,929.29
2018-09-26T07:53:43.959Z,929.31
2018-09-26T07:54:43.893Z,929.26
2018-09-26T07:55:43.866Z,929.32
2018-09-26T07:56:43.810Z,929.34
2018-09-26T07:57:43.753Z,929.36
2018-09-26T07:58:43.702Z,929.35
2018-09-26T07:59:43.668Z,929.33
2018-09-26T08:00:43.614Z,929.32
2018-09-26T08:01:43.610Z,929.32
2018-09-26T08:02:43.523Z,929.33
2018-09-26T08:03:43.496Z,929.29
2018-09-26T08:04:43.420Z,929.36
2018-09-26T08:05:43.433Z,929.35
2018-09-26T08:06:43.347Z,929.35
2018-09-26T08:07:43.314Z,929.36
2018-09-26T08:08:43.304Z,929.36
2018-09-26T08:09:43.215Z,929.37
2018-09-26T08:10:43.169Z,929.40
2018-09-26T08:11:43.250Z,929.41
2018-09-26T08:12:43.131Z,929.41
2018-09-26T08:13:43.042Z,929.42
2018-09-26T08:14:42.980Z,929.44
2018-09-26T08:15:42.947Z,929.41
2018-09-26T08:16:42.912Z,929.47
2018-09-26T08:17:42.863Z,929.50
2018-09-26T08:18:42.914Z,929.46
2018-09-26T08:19:42.757Z,929.50
2018-09-26T08:20:42.706Z,929.49
2018-09-26T08:21:42.661Z,929.58
2018-09-26T08:22:42.623Z,929.53
2018-09-26T08:23:42.660Z,929.48
2018-09-26T08:24:42.510Z,929.47
2018-09-26T08:25:42.517Z,929.47
2018-09-26T08:26:42.427Z,929.51
2018-09-26T08:27:42.371Z,929.47
2018-09-26T08:28:42.336Z,929.50
2018-09-26T08:29:42.302Z,929.48
2018-09-26T08:30:42.252Z,929.47
2018-09-26T08:31:42.208Z,929.49
2018-09-26T08:32:42.162Z,929.47
2018-09-26T08:33:42.113Z,929.47
2018-09-26T08:34:42.072Z,929.52
2018-09-26T08:35:42.032Z,929.51
2018-09-26T08:36:41.967Z,929.45
2018-09-26T08:37:41.917Z,929.43
2018-09-26T08:38:41.869Z,929.42
2018-09-26T08:39:41.846Z,929.40
2018-09-26T08:40:41.793Z,929.44
2018-09-26T08:41:41.755Z,929.42
2018-09-26T08:42:41.742Z,929.46
2018-09-26T08:43:41.660Z,929.50
2018-09-26T08:44:41.600Z,929.48
2018-09-26T08:45:41.587Z,929.53
2018-09-26T08:46:41.518Z,929.59
2018-09-26T08:49:45.965Z,929.61
2018-09-26T08:50:41.326Z,929.59
2018-09-26T08:51:41.276Z,929.60
2018-09-26T08:52:41.217Z,929.61
2018-09-26T08:53:41.254Z,929.63
2018-09-26T08:54:41.121Z,929.65
2018-09-26T08:55:41.110Z,929.64
2018-09-26T08:56:41.030Z,929.66
2018-09-26T08:57:40.978Z,929.59
2018-09-26T08:58:40.949Z,929.59
2018-09-26T08:59:40.985Z,929.60
2018-09-26T09:00:40.855Z,929.57
2018-09-26T09:01:40.820Z,929.58
2018-09-26T09:02:40.776Z,929.60
2018-09-26T09:03:40.735Z,929.63
2018-09-26T09:04:40.664Z,929.62
2018-09-26T09:05:40.634Z,929.68
2018-09-26T09:06:40.589Z,929.67
2018-09-26T09:07:40.552Z,929.67
2018-09-26T09:08:40.490Z,929.66
2018-09-26T09:09:40.439Z,929.71
2018-09-26T09:10:40.402Z,929.71
2018-09-26T09:11:40.443Z,929.72
2018-09-26T09:12:40.343Z,929.73
2018-09-26T09:13:40.259Z,929.74
2018-09-26T09:14:40.336Z,929.71
2018-09-26T09:15:40.192Z,929.74
2018-09-26T09:16:40.129Z,929.72
2018-09-26T09:17:40.095Z,929.70
2018-09-26T09:18:40.039Z,929.70
2018-09-26T09:19:39.993Z,929.71
2018-09-26T09:20:39.941Z,929.72
2018-09-26T09:21:39.888Z,929.70
2018-09-26T09:22:39.852Z,929.68
2018-09-26T09:23:39.803Z,929.62
2018-09-26T09:24:39.752Z,929.63
2018-09-26T09:25:39.708Z,929.60
2018-09-26T09:26:39.660Z,929.57
2018-09-26T09:27:39.713Z,929.69
2018-09-26T09:28:39.579Z,929.64
2018-09-26T09:29:39.517Z,929.68
2018-09-26T09:30:39.519Z,929.72
2018-09-26T09:31:39.444Z,929.66
2018-09-26T09:32:39.394Z,929.63
2018-09-26T09:33:39.362Z,929.63
2018-09-26T09:34:39.314Z,929.62
2018-09-26T09:35:39.251Z,929.63
2018-09-26T09:36:39.273Z,929.61
2018-09-26T09:37:39.169Z,929.64
2018-09-26T09:38:39.116Z,929.68
2018-09-26T09:39:39.070Z,929.67
2018-09-26T09:40:39.030Z,929.58
2018-09-26T09:41:38.996Z,929.58
2018-09-26T09:42:38.959Z,929.59
2018-09-26T09:43:38.894Z,929.57
2018-09-26T09:44:38.843Z,929.59
2018-09-26T09:45:38.794Z,929.63
2018-09-26T09:46:38.763Z,929.64
2018-09-26T09:47:38.707Z,929.64
2018-09-26T09:48:38.661Z,929.67
2018-09-26T09:49:38.609Z,929.68
2018-09-26T09:50:38.563Z,929.69
2018-09-26T09:51:38.582Z,929.73
2018-09-26T09:52:38.491Z,929.72
2018-09-26T09:53:38.441Z,929.80
2018-09-26T09:54:38.396Z,929.82
2018-09-26T09:55:38.347Z,929.91
2018-09-26T09:56:38.301Z,929.95
2018-09-26T09:57:38.252Z,929.88
2018-09-26T09:58:38.216Z,929.91
2018-09-26T09:59:38.174Z,929.88
2018-09-26T10:00:38.109Z,929.89
2018-09-26T10:01:38.071Z,930.02
2018-09-26T10:02:38.086Z,930.11
2018-09-26T10:03:37.987Z,930.12
2018-09-26T10:04:37.917Z,930.05
2018-09-26T10:05:37.891Z,930.12
2018-09-26T10:06:37.829Z,930.28
2018-09-26T10:07:37.806Z,930.20
2018-09-26T10:08:37.784Z,930.10
2018-09-26T10:09:37.710Z,930.17
2018-09-26T10:10:37.671Z,930.43
2018-09-26T10:11:37.625Z,930.55
2018-09-26T10:12:37.583Z,930.59
2018-09-26T10:13:37.519Z,930.56
2018-09-26T10:14:37.483Z,930.61
2018-09-26T10:15:37.452Z,930.68
2018-09-26T10:16:37.461Z,930.68
2018-09-26T10:17:37.429Z,930.66
2018-09-26T10:18:37.345Z,930.67
2018-09-26T10:19:37.279Z,930.68
2018-09-26T10:20:37.249Z,930.71
2018-09-26T10:21:37.207Z,930.77
2018-09-26T10:22:37.160Z,930.79
2018-09-26T10:23:37.136Z,930.80
2018-09-26T10:24:37.072Z,930.89
2018-09-26T10:25:37.064Z,930.89
2018-09-26T10:26:37.025Z,930.90
2018-09-26T10:27:36.961Z,930.92
2018-09-26T10:28:36.962Z,930.92
2018-09-26T10:29:36.897Z,930.91
2018-09-26T10:30:36.852Z,930.92
2018-09-26T10:31:36.807Z,931.03
2018-09-26T10:32:36.781Z,931.00
2018-09-26T10:33:36.752Z,930.98
2018-09-26T10:34:36.709Z,931.00
2018-09-26T10:35:36.688Z,930.94
2018-09-26T10:36:36.652Z,930.66
2018-09-26T10:37:36.594Z,930.34
2018-09-26T10:38:36.572Z,930.22
2018-09-26T10:39:36.526Z,930.23
2018-09-26T10:40:36.489Z,930.27
2018-09-26T10:41:36.446Z,930.23
2018-09-26T10:42:36.396Z,930.31
2018-09-26T10:43:36.372Z,930.30
2018-09-26T10:44:36.318Z,930.28
2018-09-26T10:45:36.294Z,930.30
2018-09-26T10:46:36.295Z,930.33
2018-09-26T10:47:36.193Z,930.30
2018-09-26T10:48:36.163Z,930.28
2018-09-26T10:49:36.120Z,930.25
2018-09-26T10:50:36.147Z,930.27
2018-09-26T10:51:36.035Z,930.24
2018-09-26T10:52:36.000Z,930.22
2018-09-26T10:53:35.959Z,930.22
2018-09-26T10:54:35.918Z,930.30
2018-09-26T10:55:35.884Z,930.28
2018-09-26T10:56:36.006Z,930.26
2018-09-26T10:57:35.809Z,930.32
2018-09-26T10:58:35.771Z,930.29
2018-09-26T10:59:35.702Z,930.31
2018-09-26T11:00:35.665Z,930.29
2018-09-26T11:01:35.643Z,930.28
2018-09-26T11:02:35.638Z,930.35
2018-09-26T11:03:35.544Z,930.36
2018-09-26T11:04:35.491Z,930.30
2018-09-26T11:05:35.455Z,930.30
2018-09-26T11:06:35.416Z,930.36
2018-09-26T11:07:35.366Z,930.33
2018-09-26T11:08:35.323Z,930.36
2018-09-26T11:09:35.287Z,930.38
2018-09-26T11:10:35.237Z,930.38
2018-09-26T11:11:35.200Z,930.41
2018-09-26T11:12:35.201Z,930.43
2018-09-26T11:13:35.140Z,930.38
2018-09-26T11:14:35.067Z,930.34
2018-09-26T11:15:35.036Z,930.33
2018-09-26T11:16:34.981Z,930.33
2018-09-26T11:17:34.938Z,930.26
2018-09-26T11:18:34.896Z,930.27
2018-09-26T11:19:34.865Z,930.24
2018-09-26T11:20:34.859Z,930.25
2018-09-26T11:21:34.766Z,930.22
2018-09-26T11:22:34.725Z,930.23
2018-09-26T11:23:34.694Z,930.20
2018-09-26T11:24:34.653Z,930.19
2018-09-26T11:25:34.585Z,930.24
2018-09-26T11:26:34.566Z,930.17
2018-09-26T11:27:34.512Z,930.21
2018-09-26T11:28:34.523Z,930.15
2018-09-26T11:29:34.419Z,930.17
2018-09-26T11:30:34.381Z,930.17
2018-09-26T11:31:34.354Z,930.16
2018-09-26T11:32:34.296Z,930.17
2018-09-26T11:33:34.327Z,930.14
2018-09-26T11:34:34.219Z,930.14
2018-09-26T11:35:34.167Z,930.16
2018-09-26T11:36:34.131Z,930.15
2018-09-26T11:37:34.076Z,930.12
2018-09-26T11:38:34.045Z,930.14
2018-09-26T11:39:34.023Z,930.15
2018-09-26T11:40:33.953Z,930.15
2018-09-26T11:41:33.927Z,930.13
2018-09-26T11:42:33.873Z,930.08
2018-09-26T11:43:33.817Z,930.10
2018-09-26T11:44:33.813Z,930.07
2018-09-26T11:45:33.749Z,930.06
2018-09-26T11:46:33.716Z,930.05
2018-09-26T11:47:33.674Z,930.07
2018-09-26T11:48:33.618Z,930.09
2018-09-26T11:49:33.579Z,930.03
2018-09-26T11:50:33.556Z,930.03
2018-09-26T11:51:33.492Z,930.04
2018-09-26T11:52:33.449Z,930.00
2018-09-26T11:53:33.401Z,930.02
2018-09-26T11:54:33.355Z,930.01
2018-09-26T11:55:33.331Z,930.01
2018-09-26T11:56:33.282Z,929.97
2018-09-26T11:57:33.230Z,929.97
2018-09-26T11:58:33.195Z,929.97
2018-09-26T11:59:33.146Z,929.93
2018-09-26T12:00:33.117Z,929.98
2018-09-26T12:01:33.068Z,929.90
2018-09-26T12:02:33.122Z,929.91
2018-09-26T12:03:32.974Z,929.83
2018-09-26T12:04:32.956Z,929.83
2018-09-26T12:05:32.873Z,929.85
2018-09-26T12:06:32.849Z,929.83
2018-09-26T12:07:32.874Z,929.79
2018-09-26T12:08:32.765Z,929.81
2018-09-26T12:09:32.705Z,929.78
2018-09-26T12:10:32.661Z,929.77
2018-09-26T12:11:32.629Z,929.76
2018-09-26T12:12:32.595Z,929.78
2018-09-26T12:13:32.548Z,929.77
2018-09-26T12:14:32.542Z,929.82
2018-09-26T12:15:32.461Z,929.79
2018-09-26T12:16:32.437Z,929.77
2018-09-26T12:17:32.386Z,929.81
2018-09-26T12:18:32.338Z,929.82
2018-09-26T12:19:32.294Z,929.81
2018-09-26T12:20:32.254Z,929.86
2018-09-26T12:21:32.301Z,929.79
2018-09-26T12:22:32.273Z,929.78
2018-09-26T12:23:32.130Z,929.74
2018-09-26T12:24:32.101Z,929.75
2018-09-26T12:25:32.035Z,929.73
2018-09-26T12:26:31.985Z,929.75
2018-09-26T12:27:31.939Z,929.74
2018-09-26T12:28:31.922Z,929.75
2018-09-26T12:29:31.865Z,929.74