createdAt,value
2022-11-10T00:01:18.132Z,80.80
2022-11-10T00:03:44.899Z,80.90
2022-11-10T00:06:11.720Z,80.80
2022-11-10T00:08:38.483Z,80.90
2022-11-10T00:11:07.294Z,81.00
2022-11-10T00:13:56.268Z,81.00
2022-11-10T00:16:41.384Z,81.00
2022-11-10T00:19:08.600Z,81.00
2022-11-10T00:21:37.780Z,81.10
2022-11-10T00:24:05.156Z,81.20
2022-11-10T00:26:32.066Z,81.20
2022-11-10T00:28:58.797Z,81.20
2022-11-10T00:31:28.666Z,81.20
2022-11-10T00:33:56.118Z,81.20
2022-11-10T00:36:23.381Z,81.40
2022-11-10T00:38:53.184Z,81.40
2022-11-10T00:41:20.656Z,81.40
2022-11-10T00:43:47.786Z,81.40
2022-11-10T00:46:15.228Z,81.50
2022-11-10T00:48:42.102Z,81.50
2022-11-10T00:51:27.673Z,81.60
2022-11-10T00:53:55.603Z,81.70
2022-11-10T00:56:23.425Z,82.50
2022-11-10T00:58:50.141Z,81.60
2022-11-10T01:01:18.943Z,81.80
2022-11-10T01:03:45.841Z,81.80
2022-11-10T01:06:17.571Z,81.80
2022-11-10T01:08:44.734Z,81.90
2022-11-10T01:11:16.499Z,81.80
2022-11-10T01:13:44.236Z,81.90
2022-11-10T01:16:15.328Z,81.80
2022-11-10T01:18:42.778Z,81.90
2022-11-10T01:21:09.945Z,82.00
2022-11-10T01:23:37.468Z,82.00
2022-11-10T01:26:06.996Z,82.00
2022-11-10T01:28:34.414Z,82.10
2022-11-10T01:31:03.843Z,82.10
2022-11-10T01:33:34.319Z,82.10
2022-11-10T01:36:01.322Z,82.20
2022-11-10T01:38:36.247Z,82.20
2022-11-10T01:41:06.853Z,82.20
2022-11-10T01:43:34.743Z,82.30
2022-11-10T01:46:10.151Z,82.30
2022-11-10T01:48:46.979Z,82.40
2022-11-10T01:51:22.655Z,82.40
2022-11-10T01:54:11.832Z,82.30
2022-11-10T01:56:43.681Z,82.20
2022-11-10T01:59:15.030Z,82.40
2022-11-10T02:01:41.890Z,82.50
2022-11-10T02:04:15.094Z,82.60
2022-11-10T02:06:45.296Z,82.60
2022-11-10T02:09:12.280Z,82.60
2022-11-10T02:11:42.685Z,82.60
2022-11-10T02:14:10.262Z,82.70
2022-11-10T02:16:37.410Z,82.70
2022-11-10T02:19:16.189Z,82.80
2022-11-10T02:21:43.159Z,83.50
2022-11-10T02:24:10.019Z,82.80
2022-11-10T02:26:39.383Z,82.80
2022-11-10T02:29:06.101Z,82.90
2022-11-10T02:31:33.397Z,82.90
2022-11-10T02:34:00.127Z,83.00
2022-11-10T02:36:26.877Z,83.00
2022-11-10T02:38:56.582Z,83.10
2022-11-10T02:41:23.359Z,83.10
2022-11-10T02:43:50.799Z,83.10
2022-11-10T02:46:17.637Z,83.10
2022-11-10T02:48:44.371Z,83.10
2022-11-10T02:51:11.324Z,83.10
2022-11-10T02:53:37.996Z,83.10
2022-11-10T02:56:05.580Z,83.20
2022-11-10T02:58:32.449Z,83.20
2022-11-10T03:00:59.443Z,83.30
2022-11-10T03:03:27.449Z,83.30
2022-11-10T03:05:54.206Z,84.10
2022-11-10T03:08:20.996Z,83.40
2022-11-10T03:10:47.711Z,83.40
2022-11-10T03:13:14.422Z,83.40
2022-11-10T03:15:41.162Z,83.40
2022-11-10T03:18:07.929Z,83.40
2022-11-10T03:20:34.843Z,83.40
2022-11-10T03:23:05.605Z,83.50
2022-11-10T03:25:32.407Z,83.50
2022-11-10T03:27:59.266Z,83.50
2022-11-10T03:30:26.820Z,83.60
2022-11-10T03:32:53.619Z,83.50
2022-11-10T03:35:20.344Z,83.60
2022-11-10T03:37:47.249Z,83.60
2022-11-10T03:40:14.121Z,83.60
2022-11-10T03:42:49.554Z,83.80
2022-11-10T03:45:16.369Z,83.80
2022-11-10T03:47:48.151Z,83.80
2022-11-10T03:50:16.310Z,83.80
2022-11-10T03:52:47.126Z,83.80
2022-11-10T03:55:19.501Z,83.80
2022-11-10T03:57:52.258Z,83.90
2022-11-10T04:00:19.235Z,83.90
2022-11-10T04:02:45.991Z,83.90
2022-11-10T04:05:34.511Z,83.90
2022-11-10T04:08:20.374Z,83.90
2022-11-10T04:10:50.136Z,83.80
2022-11-10T04:13:35.705Z,84.00
2022-11-10T04:16:02.494Z,83.90
2022-11-10T04:18:29.793Z,83.90
2022-11-10T04:21:02.040Z,83.90
2022-11-10T04:23:34.975Z,84.10
2022-11-10T04:26:29.279Z,84.10
2022-11-10T04:29:04.365Z,84.10
2022-11-10T04:31:33.110Z,84.10
2022-11-10T04:34:00.411Z,84.20
2022-11-10T04:36:29.417Z,84.20
2022-11-10T04:38:56.504Z,84.20
2022-11-10T04:41:28.379Z,84.20
2022-11-10T04:43:55.168Z,84.30
2022-11-10T04:46:36.164Z,84.30
2022-11-10T04:49:04.610Z,84.20
2022-11-10T04:51:34.249Z,84.30
2022-11-10T04:54:01.777Z,84.40
2022-11-10T04:56:29.368Z,85.20
2022-11-10T04:58:56.550Z,84.30
2022-11-10T05:01:26.124Z,84.60
2022-11-10T05:03:53.974Z,84.50
2022-11-10T05:06:21.246Z,84.70
2022-11-10T05:08:48.036Z,84.60
2022-11-10T05:11:15.228Z,84.60
2022-11-10T05:13:42.558Z,84.60
2022-11-10T05:16:09.518Z,84.60
2022-11-10T05:18:36.342Z,84.60
2022-11-10T05:21:03.350Z,84.60
2022-11-10T05:23:39.198Z,84.70
2022-11-10T05:26:12.235Z,84.70
2022-11-10T05:28:40.419Z,84.80
2022-11-10T05:31:07.896Z,84.80
2022-11-10T05:33:36.309Z,84.80
2022-11-10T05:36:03.970Z,84.90
2022-11-10T05:38:30.836Z,84.90
2022-11-10T05:40:57.620Z,84.80
2022-11-10T05:43:25.264Z,84.80
2022-11-10T05:45:52.503Z,85.70
2022-11-10T05:48:19.345Z,85.00
2022-11-10T05:50:46.193Z,85.00
2022-11-10T05:53:13.015Z,85.00
2022-11-10T05:55:39.900Z,85.00
2022-11-10T05:58:07.565Z,85.10
2022-11-10T06:00:36.966Z,85.20
2022-11-10T06:03:12.863Z,85.30
2022-11-10T06:05:39.753Z,85.30
2022-11-10T06:08:07.006Z,85.20
2022-11-10T06:10:34.801Z,85.30
2022-11-10T06:13:02.319Z,85.30
2022-11-10T06:15:29.178Z,85.30
2022-11-10T06:17:56.262Z,85.30
2022-11-10T06:20:23.961Z,85.30
2022-11-10T06:23:02.413Z,85.40
2022-11-10T06:25:31.209Z,85.40
2022-11-10T06:28:02.082Z,85.40
2022-11-10T06:30:30.668Z,85.40
2022-11-10T06:32:57.946Z,85.40
2022-11-10T06:35:25.293Z,85.40
2022-11-10T06:38:02.337Z,85.40
2022-11-10T06:40:30.312Z,85.40
2022-11-10T06:43:00.331Z,85.50
2022-11-10T06:45:28.545Z,86.40
2022-11-10T06:48:08.096Z,85.60
2022-11-10T06:50:35.158Z,85.60
2022-11-10T06:53:05.528Z,85.70
2022-11-10T06:55:32.502Z,85.70
2022-11-10T06:57:59.658Z,85.60
2022-11-10T07:00:28.611Z,85.70
2022-11-10T07:03:08.564Z,85.70
2022-11-10T07:05:36.849Z,85.60
2022-11-10T07:08:09.410Z,85.60
2022-11-10T07:10:36.687Z,85.70
2022-11-10T07:13:04.835Z,85.70
2022-11-10T07:15:33.719Z,85.80
2022-11-10T07:18:02.581Z,85.80
2022-11-10T07:20:30.662Z,85.80
2022-11-10T07:23:07.716Z,85.80
2022-11-10T07:25:36.645Z,85.80
2022-11-10T07:28:08.466Z,85.90
2022-11-10T07:30:35.816Z,85.90
2022-11-10T07:33:06.950Z,85.90
2022-11-10T07:35:37.351Z,86.10
2022-11-10T07:38:06.991Z,86.10
2022-11-10T07:40:33.894Z,86.00
2022-11-10T07:43:01.040Z,86.00
2022-11-10T07:45:32.231Z,86.00
2022-11-10T07:48:00.594Z,86.10
2022-11-10T07:50:27.472Z,86.10
2022-11-10T07:53:22.937Z,86.00
2022-11-10T07:55:49.949Z,86.10
2022-11-10T07:58:18.470Z,86.00
2022-11-10T08:00:46.617Z,86.00
2022-11-10T08:03:16.861Z,86.10
2022-11-10T08:05:49.362Z,86.10
2022-11-10T08:08:16.423Z,86.10
2022-11-10T08:10:43.809Z,86.10
2022-11-10T08:13:16.313Z,86.50
2022-11-10T08:15:43.730Z,87.40
2022-11-10T08:18:22.172Z,87.00
2022-11-10T08:20:49.332Z,86.30
2022-11-10T08:23:16.727Z,84.60
2022-11-10T08:25:44.121Z,83.00
2022-11-10T08:28:13.308Z,82.00
2022-11-10T08:30:42.202Z,80.70
2022-11-10T08:33:13.794Z,80.00
2022-11-10T08:35:42.848Z,78.70
2022-11-10T08:38:14.364Z,78.20
2022-11-10T08:40:41.460Z,77.70
2022-11-10T08:43:09.169Z,76.80
2022-11-10T08:45:40.106Z,76.30
2022-11-10T08:48:21.627Z,76.20
2022-11-10T08:50:49.598Z,76.50
2022-11-10T08:53:23.679Z,76.80
2022-11-10T08:55:51.404Z,77.10
2022-11-10T08:58:21.229Z,77.70
2022-11-10T09:00:48.471Z,78.20
2022-11-10T09:03:18.718Z,78.70
2022-11-10T09:05:46.594Z,79.10
2022-11-10T09:08:13.903Z,79.30
2022-11-10T09:10:43.623Z,79.90
2022-11-10T09:13:12.116Z,80.20
2022-11-10T09:15:39.369Z,80.40
2022-11-10T09:18:07.195Z,80.40
2022-11-10T09:20:39.009Z,80.80
2022-11-10T09:23:12.097Z,80.80
2022-11-10T09:25:39.230Z,80.70
2022-11-10T09:28:06.674Z,80.70
2022-11-10T09:30:33.370Z,80.70
2022-11-10T09:33:01.137Z,80.70
2022-11-10T09:35:28.557Z,80.90
2022-11-10T09:37:55.382Z,81.00
2022-11-10T09:40:34.233Z,80.80
2022-11-10T09:43:03.474Z,80.90
2022-11-10T09:45:35.197Z,81.00
2022-11-10T09:48:14.616Z,80.80
2022-11-10T09:51:05.568Z,80.90
2022-11-10T09:53:41.503Z,80.80
2022-11-10T09:56:14.131Z,80.80
2022-11-10T09:58:44.244Z,80.70
2022-11-10T10:01:33.774Z,80.60
2022-11-10T10:04:26.500Z,80.50
2022-11-10T10:07:13.920Z,80.40
2022-11-10T10:10:17.978Z,80.50
2022-11-10T10:13:26.605Z,80.40
2022-11-10T10:16:10.685Z,80.30
2022-11-10T10:18:46.051Z,79.80
2022-11-10T10:21:24.833Z,79.90
2022-11-10T10:24:20.168Z,80.00
2022-11-10T10:26:57.227Z,79.60
2022-11-10T10:29:37.058Z,79.50
2022-11-10T10:32:04.699Z,79.40
2022-11-10T10:34:36.512Z,79.10
2022-11-10T10:37:03.469Z,79.10
2022-11-10T10:39:51.865Z,79.00
2022-11-10T10:42:33.676Z,79.20
2022-11-10T10:45:18.768Z,79.10
2022-11-10T10:47:47.307Z,78.70
2022-11-10T10:50:25.975Z,78.70
2022-11-10T10:53:11.667Z,78.20
2022-11-10T10:55:39.393Z,78.00
2022-11-10T10:58:23.662Z,78.20
2022-11-10T11:00:57.452Z,77.70
2022-11-10T11:03:53.918Z,77.50
2022-11-10T11:06:28.234Z,77.50
2022-11-10T11:08:59.495Z,77.40
2022-11-10T11:11:36.166Z,77.40
2022-11-10T11:14:18.654Z,77.40
2022-11-10T11:17:06.590Z,77.10
2022-11-10T11:19:35.893Z,77.30
2022-11-10T11:22:11.844Z,77.30
2022-11-10T11:24:44.713Z,77.10
2022-11-10T11:27:14.195Z,76.80
2022-11-10T11:30:01.512Z,76.60
2022-11-10T11:32:37.647Z,76.30
2022-11-10T11:35:24.355Z,76.00
2022-11-10T11:37:57.635Z,76.20
2022-11-10T11:40:32.054Z,76.00
2022-11-10T11:43:14.104Z,75.80
2022-11-10T11:45:57.327Z,75.60
2022-11-10T11:48:49.033Z,75.80
2022-11-10T11:51:27.710Z,75.80
2022-11-10T11:54:12.770Z,75.60
2022-11-10T11:56:55.751Z,75.30
2022-11-10T11:59:53.223Z,75.40
2022-11-10T12:02:52.991Z,75.30
2022-11-10T12:05:45.158Z,76.10
2022-11-10T12:09:01.730Z,74.90
2022-11-10T12:11:47.751Z,73.90
2022-11-10T12:14:32.026Z,75.00
2022-11-10T12:17:24.854Z,74.80
2022-11-10T12:20:10.477Z,74.50
2022-11-10T12:23:17.033Z,74.30
2022-11-10T12:26:12.817Z,74.20
2022-11-10T12:28:52.784Z,74.30
2022-11-10T12:31:23.422Z,74.10
2022-11-10T12:33:54.851Z,74.20
2022-11-10T12:36:24.230Z,74.00
2022-11-10T12:39:03.151Z,73.90
2022-11-10T12:41:45.720Z,73.70
2022-11-10T12:44:26.552Z,73.50
2022-11-10T12:46:57.428Z,73.60
2022-11-10T12:49:35.244Z,73.60
2022-11-10T12:52:05.119Z,73.50
2022-11-10T12:54:34.094Z,73.40
2022-11-10T12:57:24.094Z,73.40
2022-11-10T13:00:08.113Z,73.30
2022-11-10T13:02:42.340Z,73.30
2022-11-10T13:05:10.269Z,73.10
2022-11-10T13:07:45.610Z,72.90
2022-11-10T13:10:24.489Z,72.60
2022-11-10T13:13:07.429Z,72.50
2022-11-10T13:15:40.266Z,72.40
2022-11-10T13:18:09.870Z,72.20
2022-11-10T13:20:41.537Z,72.10
2022-11-10T13:23:42.238Z,72.00
2022-11-10T13:26:31.794Z,72.10
2022-11-10T13:29:01.215Z,71.90
2022-11-10T13:31:32.358Z,71.90
2022-11-10T13:34:08.152Z,71.60
2022-11-10T13:36:39.344Z,71.50
2022-11-10T13:39:24.306Z,71.40
2022-11-10T13:42:01.655Z,71.70
2022-11-10T13:44:35.164Z,72.00
2022-11-10T13:47:10.645Z,71.50
2022-11-10T13:49:49.414Z,71.20
2022-11-10T13:52:27.840Z,71.20
2022-11-10T13:55:19.152Z,71.20
2022-11-10T13:58:07.805Z,71.20
2022-11-10T14:00:35.972Z,71.20
2022-11-10T14:03:07.179Z,71.00
2022-11-10T14:05:42.027Z,70.90
2022-11-10T14:08:15.600Z,70.70
2022-11-10T14:11:05.026Z,70.40
2022-11-10T14:13:39.543Z,70.40
2022-11-10T14:16:20.970Z,70.40
2022-11-10T14:19:16.546Z,70.50
2022-11-10T14:21:56.933Z,70.50
2022-11-10T14:24:28.791Z,70.30
2022-11-10T14:26:58.749Z,70.50
2022-11-10T14:29:39.347Z,70.60
2022-11-10T14:32:15.855Z,70.60
2022-11-10T14:34:47.871Z,70.50
2022-11-10T14:37:21.123Z,70.30
2022-11-10T14:39:48.920Z,70.40
2022-11-10T14:42:21.614Z,70.20
2022-11-10T14:44:48.677Z,70.40
2022-11-10T14:47:26.029Z,70.60
2022-11-10T14:50:18.897Z,70.50
2022-11-10T14:52:49.065Z,70.30
2022-11-10T14:55:26.279Z,70.50
2022-11-10T14:58:16.110Z,70.40
2022-11-10T15:00:47.128Z,70.60
2022-11-10T15:03:39.899Z,70.40
2022-11-10T15:06:12.420Z,70.40
2022-11-10T15:08:40.421Z,70.40
2022-11-10T15:11:07.854Z,70.40
2022-11-10T15:13:39.225Z,70.50
2022-11-10T15:16:32.116Z,70.40
2022-11-10T15:19:22.225Z,70.40
2022-11-10T15:21:49.696Z,70.00
2022-11-10T15:24:17.832Z,70.40
2022-11-10T15:26:44.840Z,70.50
2022-11-10T15:29:23.578Z,70.40
2022-11-10T15:31:52.351Z,71.20
2022-11-10T15:34:42.078Z,70.40
2022-11-10T15:37:20.781Z,70.40
2022-11-10T15:39:47.681Z,70.50
2022-11-10T15:42:24.874Z,70.50
2022-11-10T15:44:51.643Z,70.50
2022-11-10T15:47:20.706Z,70.60
2022-11-10T15:49:47.858Z,70.60
2022-11-10T15:52:22.646Z,70.50
2022-11-10T15:54:52.580Z,70.50
2022-11-10T15:57:22.227Z,70.50
2022-11-10T15:59:48.979Z,70.60
2022-11-10T16:02:33.771Z,71.10
2022-11-10T16:05:00.531Z,70.60
2022-11-10T16:07:32.516Z,70.70
2022-11-10T16:09:59.460Z,70.70
2022-11-10T16:12:27.535Z,70.90
2022-11-10T16:14:55.920Z,70.90
2022-11-10T16:17:22.737Z,70.80
2022-11-10T16:19:50.659Z,70.90
2022-11-10T16:22:17.366Z,70.90
2022-11-10T16:24:44.411Z,70.90
2022-11-10T16:27:14.210Z,70.90
2022-11-10T16:29:42.558Z,71.00
2022-11-10T16:32:11.779Z,71.10
2022-11-10T16:34:38.645Z,71.00
2022-11-10T16:37:05.533Z,71.10
2022-11-10T16:39:32.451Z,71.20
2022-11-10T16:41:59.220Z,71.20
2022-11-10T16:44:26.103Z,71.20
2022-11-10T16:46:56.839Z,71.20
2022-11-10T16:49:28.389Z,71.30
2022-11-10T16:51:55.200Z,71.30
2022-11-10T16:54:21.968Z,71.40
2022-11-10T16:56:48.800Z,71.60
2022-11-10T16:59:15.925Z,71.60
2022-11-10T17:01:44.955Z,71.70
2022-11-10T17:04:13.543Z,71.80
2022-11-10T17:06:40.975Z,71.80
2022-11-10T17:09:21.602Z,71.90
2022-11-10T17:11:48.400Z,71.90
2022-11-10T17:14:15.291Z,72.00
2022-11-10T17:16:47.032Z,72.00
2022-11-10T17:19:21.876Z,72.10
2022-11-10T17:21:50.777Z,72.30
2022-11-10T17:24:18.789Z,72.30
2022-11-10T17:26:45.785Z,72.40
2022-11-10T17:29:23.345Z,72.40
2022-11-10T17:31:50.469Z,72.40
2022-11-10T17:34:17.639Z,73.30
2022-11-10T17:36:44.531Z,72.60
2022-11-10T17:39:14.291Z,72.60
2022-11-10T17:41:41.063Z,72.70
2022-11-10T17:44:33.920Z,72.70
2022-11-10T17:47:00.727Z,72.70
2022-11-10T17:49:27.556Z,72.80
2022-11-10T17:51:54.398Z,73.80
2022-11-10T17:54:22.969Z,73.10
2022-11-10T17:56:49.642Z,73.10
2022-11-10T17:59:16.938Z,73.20
2022-11-10T18:01:43.647Z,73.30
2022-11-10T18:04:13.792Z,73.30
2022-11-10T18:06:40.509Z,73.40
2022-11-10T18:09:07.225Z,73.50
2022-11-10T18:11:36.001Z,73.40
2022-11-10T18:14:03.031Z,73.60
2022-11-10T18:16:30.341Z,73.70
2022-11-10T18:18:58.788Z,73.70
2022-11-10T18:21:25.542Z,73.80
2022-11-10T18:23:52.260Z,73.90
2022-11-10T18:26:19.127Z,74.00
2022-11-10T18:28:48.610Z,74.10
2022-11-10T18:31:15.458Z,74.20
2022-11-10T18:33:42.174Z,74.20
2022-11-10T18:36:09.386Z,74.30
2022-11-10T18:38:36.155Z,74.30
2022-11-10T18:41:26.101Z,74.40
2022-11-10T18:43:52.908Z,74.50
2022-11-10T18:46:19.705Z,74.60
2022-11-10T18:48:47.228Z,74.60
2022-11-10T18:51:15.413Z,74.60
2022-11-10T18:53:42.216Z,74.70
2022-11-10T18:56:09.095Z,74.80
2022-11-10T18:58:35.803Z,74.70
2022-11-10T19:01:07.177Z,74.90
2022-11-10T19:03:37.685Z,75.10
2022-11-10T19:06:05.182Z,75.00
2022-11-10T19:08:35.391Z,75.20
2022-11-10T19:11:06.743Z,75.20
2022-11-10T19:13:33.515Z,75.30
2022-11-10T19:16:13.878Z,75.20
2022-11-10T19:18:42.766Z,75.30
2022-11-10T19:21:18.766Z,75.30
2022-11-10T19:23:45.886Z,75.60
2022-11-10T19:26:22.561Z,75.50
2022-11-10T19:28:49.976Z,75.70
2022-11-10T19:31:18.607Z,75.60
2022-11-10T19:33:46.227Z,75.70
2022-11-10T19:36:21.174Z,75.80
2022-11-10T19:38:51.171Z,75.80
2022-11-10T19:41:21.355Z,75.80
2022-11-10T19:43:54.240Z,76.00
2022-11-10T19:46:24.550Z,76.00
2022-11-10T19:48:51.295Z,76.00
2022-11-10T19:51:19.127Z,76.10
2022-11-10T19:53:47.754Z,76.00
2022-11-10T19:56:30.467Z,76.10
2022-11-10T19:59:01.723Z,76.10
2022-11-10T20:01:28.656Z,76.20
2022-11-10T20:03:55.410Z,76.30
2022-11-10T20:06:23.138Z,76.10
2022-11-10T20:08:50.112Z,76.20
2022-11-10T20:11:20.938Z,76.30
2022-11-10T20:13:54.903Z,76.40
2022-11-10T20:16:22.196Z,76.50
2022-11-10T20:18:48.961Z,76.50
2022-11-10T20:21:20.195Z,76.50
2022-11-10T20:23:52.930Z,76.70
2022-11-10T20:26:19.999Z,76.70
2022-11-10T20:28:46.811Z,76.60
2022-11-10T20:31:16.679Z,76.70
2022-11-10T20:33:46.203Z,76.90
2022-11-10T20:36:21.748Z,77.00
2022-11-10T20:38:50.520Z,76.90
2022-11-10T20:41:19.883Z,77.80
2022-11-10T20:43:50.042Z,77.10
2022-11-10T20:46:48.435Z,77.10
2022-11-10T20:49:09.542Z,77.10
2022-11-10T20:51:36.756Z,77.20
2022-11-10T20:54:03.725Z,77.30
2022-11-10T20:56:30.543Z,77.30
2022-11-10T20:58:57.977Z,77.60
2022-11-10T21:01:24.872Z,77.60
2022-11-10T21:03:52.217Z,77.80
2022-11-10T21:06:19.120Z,77.60
2022-11-10T21:08:45.976Z,78.00
2022-11-10T21:11:32.856Z,77.80
2022-11-10T21:14:01.409Z,78.00
2022-11-10T21:16:28.837Z,77.90
2022-11-10T21:18:56.380Z,77.80
2022-11-10T21:21:33.979Z,77.90
2022-11-10T21:24:05.979Z,78.00
2022-11-10T21:26:34.291Z,78.00
2022-11-10T21:29:02.018Z,78.10
2022-11-10T21:31:30.598Z,78.00
2022-11-10T21:33:58.339Z,78.10
2022-11-10T21:36:31.537Z,78.40
2022-11-10T21:38:59.133Z,78.20
2022-11-10T21:41:26.328Z,78.30
2022-11-10T21:43:53.407Z,78.30
2022-11-10T21:46:20.332Z,78.40
2022-11-10T21:48:47.177Z,78.70
2022-11-10T21:51:14.409Z,78.60
2022-11-10T21:53:44.456Z,78.60
2022-11-10T21:56:12.001Z,78.60
2022-11-10T21:58:39.104Z,78.60
2022-11-10T22:01:11.893Z,78.60
2022-11-10T22:03:38.834Z,78.70
2022-11-10T22:06:11.387Z,78.70
2022-11-10T22:08:41.694Z,78.90
2022-11-10T22:11:38.689Z,78.80
2022-11-10T22:14:35.336Z,79.70
2022-11-10T22:17:20.657Z,79.00
2022-11-10T22:19:47.533Z,78.90
2022-11-10T22:22:14.373Z,79.00
2022-11-10T22:24:41.512Z,79.00
2022-11-10T22:27:08.550Z,79.40
2022-11-10T22:29:38.005Z,79.20
2022-11-10T22:32:05.032Z,79.30
2022-11-10T22:34:31.700Z,79.40
2022-11-10T22:37:01.687Z,79.40
2022-11-10T22:39:49.991Z,79.40
2022-11-10T22:42:38.083Z,79.40
2022-11-10T22:45:05.224Z,79.40
2022-11-10T22:47:51.843Z,79.40
2022-11-10T22:50:18.689Z,79.50
2022-11-10T22:52:45.347Z,79.50
2022-11-10T22:55:12.067Z,79.60
2022-11-10T22:57:38.755Z,79.60
2022-11-10T23:00:06.125Z,79.70
2022-11-10T23:02:32.867Z,79.70
2022-11-10T23:04:59.630Z,79.70
2022-11-10T23:07:29.173Z,79.70
2022-11-10T23:09:55.924Z,79.90
2022-11-10T23:12:22.620Z,80.00
2022-11-10T23:14:51.616Z,79.90
2022-11-10T23:17:18.551Z,79.90
2022-11-10T23:19:45.214Z,80.00
2022-11-10T23:22:14.972Z,80.00
2022-11-10T23:24:41.718Z,80.20
2022-11-10T23:27:08.526Z,80.20
2022-11-10T23:29:35.194Z,80.10
2022-11-10T23:32:04.836Z,80.10
2022-11-10T23:34:31.618Z,80.20
2022-11-10T23:36:58.312Z,80.20
2022-11-10T23:39:24.949Z,80.40
2022-11-10T23:41:51.626Z,80.40
2022-11-10T23:44:18.466Z,80.50
2022-11-10T23:46:45.215Z,80.50
2022-11-10T23:49:11.982Z,80.70
2022-11-10T23:51:38.644Z,80.70
2022-11-10T23:54:05.325Z,80.80
2022-11-10T23:56:32.458Z,80.80
2022-11-10T23:58:59.253Z,80.90
