createdAt,value
2022-08-22T00:00:13.863Z,45.64
2022-08-22T00:02:47.779Z,39.07
2022-08-22T00:03:00.888Z,44.72
2022-08-22T00:03:15.454Z,45.85
2022-08-22T00:05:34.315Z,45.72
2022-08-22T00:08:08.460Z,45.63
2022-08-22T00:10:44.600Z,45.82
2022-08-22T00:13:26.408Z,45.66
2022-08-22T00:16:01.718Z,45.38
2022-08-22T00:21:04.476Z,45.70
2022-08-22T00:26:22.068Z,45.95
2022-08-22T00:28:51.380Z,45.65
2022-08-22T00:31:25.615Z,45.65
2022-08-22T00:34:00.672Z,46.52
2022-08-22T00:36:33.789Z,46.57
2022-08-22T00:39:07.432Z,46.42
2022-08-22T00:41:46.123Z,46.39
2022-08-22T00:44:32.392Z,46.17
2022-08-22T00:47:07.341Z,45.98
2022-08-22T00:49:44.219Z,45.77
2022-08-22T00:52:19.673Z,45.75
2022-08-22T00:55:02.066Z,45.90
2022-08-22T00:57:36.878Z,46.27
2022-08-22T01:00:13.151Z,46.24
2022-08-22T01:02:52.684Z,46.77
2022-08-22T01:05:27.720Z,46.87
2022-08-22T01:08:22.141Z,47.29
2022-08-22T01:11:11.377Z,47.09
2022-08-22T01:13:44.870Z,46.95
2022-08-22T01:19:18.373Z,46.94
2022-08-22T01:22:24.247Z,47.21
2022-08-22T01:25:26.037Z,47.53
2022-08-22T01:28:12.607Z,47.31
2022-08-22T01:30:51.261Z,47.46
2022-08-22T01:33:33.809Z,47.52
2022-08-22T01:36:16.059Z,47.33
2022-08-22T01:38:58.893Z,47.27
2022-08-22T01:41:41.361Z,47.40
2022-08-22T01:44:24.331Z,47.39
2022-08-22T01:46:55.638Z,47.62
2022-08-22T01:49:25.435Z,47.95
2022-08-22T01:51:56.523Z,47.99
2022-08-22T01:54:38.413Z,48.12
2022-08-22T01:57:07.751Z,48.13
2022-08-22T01:59:42.211Z,48.37
2022-08-22T02:02:25.279Z,48.23
2022-08-22T02:04:56.211Z,48.53
2022-08-22T02:07:32.303Z,48.39
2022-08-22T02:10:07.689Z,48.68
2022-08-22T02:12:38.615Z,48.80
2022-08-22T02:15:13.542Z,48.56
2022-08-22T02:17:56.778Z,48.42
2022-08-22T02:20:32.419Z,48.55
2022-08-22T02:23:04.172Z,48.97
2022-08-22T02:25:33.449Z,49.41
2022-08-22T02:28:06.974Z,49.60
2022-08-22T02:30:46.169Z,49.65
2022-08-22T02:33:16.732Z,50.03
2022-08-22T02:35:50.466Z,49.85
2022-08-22T02:38:41.507Z,50.09
2022-08-22T02:41:19.651Z,49.84
2022-08-22T02:44:04.015Z,50.47
2022-08-22T02:46:41.060Z,50.72
2022-08-22T02:49:13.203Z,50.65
2022-08-22T02:51:46.346Z,51.08
2022-08-22T02:54:18.903Z,51.18
2022-08-22T02:56:52.517Z,51.34
2022-08-22T02:59:30.665Z,51.56
2022-08-22T03:01:58.335Z,51.21
2022-08-22T03:04:40.773Z,51.59
2022-08-22T03:07:11.658Z,51.24
2022-08-22T03:09:41.998Z,51.43
2022-08-22T03:12:15.181Z,51.67
2022-08-22T03:14:45.789Z,51.79
2022-08-22T03:20:01.370Z,51.91
2022-08-22T03:22:34.575Z,51.71
2022-08-22T03:25:07.444Z,51.86
2022-08-22T03:27:40.068Z,52.25
2022-08-22T03:30:11.242Z,52.04
2022-08-22T03:32:49.151Z,52.07
2022-08-22T03:35:31.797Z,52.44
2022-08-22T03:38:12.178Z,52.03
2022-08-22T03:40:47.468Z,52.26
2022-08-22T03:43:29.994Z,52.55
2022-08-22T03:46:12.475Z,52.34
2022-08-22T03:48:53.461Z,52.44
2022-08-22T03:51:27.361Z,52.30
2022-08-22T03:54:06.271Z,52.23
2022-08-22T03:57:02.580Z,52.77
2022-08-22T03:59:58.831Z,53.22
2022-08-22T04:02:52.563Z,53.54
2022-08-22T04:05:30.604Z,53.44
2022-08-22T04:08:26.283Z,53.23
2022-08-22T04:11:17.970Z,53.36
2022-08-22T04:13:59.210Z,53.45
2022-08-22T04:16:54.169Z,53.68
2022-08-22T04:22:14.152Z,53.45
2022-08-22T04:24:52.384Z,53.65
2022-08-22T04:27:30.373Z,53.46
2022-08-22T04:30:01.097Z,53.95
2022-08-22T04:32:33.731Z,54.02
2022-08-22T04:35:04.741Z,54.48
2022-08-22T04:37:46.298Z,54.72
2022-08-22T04:40:18.155Z,54.89
2022-08-22T04:42:48.051Z,54.77
2022-08-22T04:45:17.811Z,55.02
2022-08-22T04:47:55.534Z,55.15
2022-08-22T04:50:25.242Z,54.89
2022-08-22T04:52:59.602Z,54.87
2022-08-22T04:55:32.812Z,55.06
2022-08-22T04:58:06.570Z,54.91
2022-08-22T05:00:38.772Z,54.89
2022-08-22T05:03:12.141Z,54.53
2022-08-22T05:05:52.850Z,54.38
2022-08-22T05:08:23.299Z,54.28
2022-08-22T05:10:51.971Z,54.26
2022-08-22T05:13:22.717Z,54.15
2022-08-22T05:15:52.724Z,54.60
2022-08-22T05:18:29.468Z,54.26
2022-08-22T05:20:59.828Z,54.62
2022-08-22T05:23:29.815Z,54.76
2022-08-22T05:25:59.838Z,55.16
2022-08-22T05:28:36.688Z,55.17
2022-08-22T05:31:06.563Z,55.19
2022-08-22T05:33:39.108Z,54.98
2022-08-22T05:36:09.268Z,55.16
2022-08-22T05:38:48.517Z,55.28
2022-08-22T05:41:19.483Z,55.51
2022-08-22T05:43:49.229Z,55.09
2022-08-22T05:46:20.164Z,54.94
2022-08-22T05:49:06.829Z,54.83
2022-08-22T05:51:40.239Z,54.71
2022-08-22T05:54:12.277Z,54.69
2022-08-22T05:56:42.415Z,53.87
2022-08-22T05:59:18.323Z,53.95
2022-08-22T06:04:50.070Z,53.63
2022-08-22T06:07:19.325Z,53.81
2022-08-22T06:10:09.765Z,53.37
2022-08-22T06:12:39.396Z,53.08
2022-08-22T06:15:20.810Z,52.42
2022-08-22T06:17:50.556Z,52.24
2022-08-22T06:20:22.572Z,52.09
2022-08-22T06:22:54.052Z,52.02
2022-08-22T06:25:24.049Z,52.18
2022-08-22T06:27:52.277Z,52.04
2022-08-22T06:30:20.344Z,51.66
2022-08-22T06:32:59.126Z,51.55
2022-08-22T06:35:51.670Z,51.47
2022-08-22T06:38:20.331Z,51.47
2022-08-22T06:40:48.246Z,51.21
2022-08-22T06:43:16.240Z,51.12
2022-08-22T06:45:44.198Z,50.92
2022-08-22T06:48:14.290Z,50.96
2022-08-22T06:53:47.883Z,50.77
2022-08-22T06:56:20.287Z,50.45
2022-08-22T06:58:50.210Z,49.91
2022-08-22T07:01:21.045Z,49.69
2022-08-22T07:03:52.657Z,49.82
2022-08-22T07:06:29.789Z,49.59
2022-08-22T07:08:59.348Z,49.11
2022-08-22T07:11:35.638Z,48.72
2022-08-22T07:14:05.492Z,48.57
2022-08-22T07:16:34.499Z,48.13
2022-08-22T07:19:02.575Z,48.03
2022-08-22T07:24:17.025Z,47.74
2022-08-22T07:27:05.849Z,47.86
2022-08-22T07:29:36.135Z,47.82
2022-08-22T07:32:11.372Z,47.96
2022-08-22T07:34:44.695Z,47.56
2022-08-22T07:37:15.710Z,47.27
2022-08-22T07:39:50.371Z,47.34
2022-08-22T07:42:19.584Z,47.34
2022-08-22T07:44:58.365Z,47.31
2022-08-22T07:47:28.948Z,47.00
2022-08-22T07:49:58.618Z,46.29
2022-08-22T07:52:27.596Z,45.87
2022-08-22T07:54:58.293Z,45.50
2022-08-22T07:57:30.578Z,45.48
2022-08-22T08:00:01.292Z,45.41
2022-08-22T08:02:29.651Z,44.61
2022-08-22T08:04:58.703Z,43.91
2022-08-22T08:07:27.654Z,43.31
2022-08-22T08:09:59.551Z,42.33
2022-08-22T08:12:30.325Z,41.90
2022-08-22T08:14:58.743Z,41.54
2022-08-22T08:17:32.474Z,41.61
2022-08-22T08:20:04.192Z,41.63
2022-08-22T08:22:32.467Z,41.05
2022-08-22T08:28:02.544Z,39.89
2022-08-22T08:30:40.997Z,39.29
2022-08-22T08:33:24.803Z,38.26
2022-08-22T08:36:02.532Z,37.82
2022-08-22T08:38:47.886Z,37.37
2022-08-22T08:41:39.309Z,36.22
2022-08-22T08:44:22.651Z,35.67
2022-08-22T08:47:10.173Z,35.22
2022-08-22T08:49:50.514Z,35.01
2022-08-22T08:52:26.713Z,34.51
2022-08-22T08:55:02.337Z,33.97
2022-08-22T08:57:53.624Z,33.78
2022-08-22T09:00:23.252Z,33.75
2022-08-22T09:03:08.246Z,33.60
2022-08-22T09:05:50.849Z,33.23
2022-08-22T09:08:40.575Z,33.08
2022-08-22T09:11:31.053Z,32.65
2022-08-22T09:14:11.805Z,32.42
2022-08-22T09:22:50.520Z,31.79
2022-08-22T09:25:38.592Z,31.16
2022-08-22T09:28:14.996Z,30.88
2022-08-22T09:30:54.161Z,30.97
2022-08-22T09:36:12.211Z,30.67
2022-08-22T09:38:50.170Z,30.71
2022-08-22T09:41:32.248Z,30.36
2022-08-22T09:44:06.488Z,30.42
2022-08-22T09:46:39.763Z,30.64
2022-08-22T09:49:16.487Z,30.49
2022-08-22T09:54:34.118Z,30.35
2022-08-22T09:57:17.315Z,30.32
2022-08-22T09:59:51.786Z,30.64
2022-08-22T10:02:28.875Z,30.63
2022-08-22T10:05:00.536Z,30.00
2022-08-22T10:07:45.137Z,29.66
2022-08-22T10:10:28.752Z,28.82
2022-08-22T10:13:15.187Z,28.63
2022-08-22T10:15:45.836Z,27.52
2022-08-22T10:18:23.758Z,27.93
2022-08-22T10:21:03.541Z,28.14
2022-08-22T10:23:36.725Z,27.50
2022-08-22T10:28:46.129Z,26.88
2022-08-22T10:31:24.857Z,26.40
2022-08-22T10:34:11.144Z,26.78
2022-08-22T10:36:45.981Z,26.67
2022-08-22T10:39:17.943Z,25.81
2022-08-22T10:42:09.757Z,25.99
2022-08-22T10:44:49.261Z,25.72
2022-08-22T10:47:22.240Z,25.05
2022-08-22T10:49:53.388Z,25.12
2022-08-22T10:52:24.747Z,24.99
2022-08-22T10:54:53.348Z,24.68
2022-08-22T10:57:34.008Z,24.65
2022-08-22T11:00:05.556Z,24.23
2022-08-22T11:02:45.746Z,24.49
2022-08-22T11:05:28.400Z,23.62
2022-08-22T11:08:06.371Z,23.24
2022-08-22T11:10:40.804Z,23.37
2022-08-22T11:13:27.310Z,23.12
2022-08-22T11:16:01.179Z,22.63
2022-08-22T11:18:36.528Z,23.41
2022-08-22T11:21:08.415Z,22.92
2022-08-22T11:23:46.593Z,22.59
2022-08-22T11:26:30.120Z,22.24
2022-08-22T11:29:20.862Z,22.21
2022-08-22T11:32:16.566Z,22.08
2022-08-22T11:34:52.695Z,22.48
2022-08-22T11:37:23.987Z,21.67
2022-08-22T11:40:19.325Z,22.10
2022-08-22T11:43:05.453Z,21.27
2022-08-22T11:45:38.191Z,21.17
2022-08-22T11:48:10.012Z,20.69
2022-08-22T11:50:42.052Z,20.91
2022-08-22T11:53:22.729Z,20.71
2022-08-22T11:55:56.918Z,20.64
2022-08-22T11:58:29.213Z,20.39
2022-08-22T12:01:01.495Z,20.59
2022-08-22T12:03:42.030Z,20.01
2022-08-22T12:06:31.813Z,19.51
2022-08-22T12:09:31.814Z,19.33
2022-08-22T12:12:07.583Z,18.89
2022-08-22T12:14:42.854Z,19.03
2022-08-22T12:17:26.307Z,18.89
2022-08-22T12:23:23.269Z,19.20
2022-08-22T12:28:44.911Z,18.47
2022-08-22T12:31:15.984Z,18.83
2022-08-22T12:37:05.680Z,19.11
2022-08-22T12:39:54.949Z,19.44
2022-08-22T12:42:58.412Z,19.97
2022-08-22T12:45:33.588Z,20.10
2022-08-22T12:48:09.972Z,19.77
2022-08-22T12:50:59.754Z,20.08
2022-08-22T12:53:40.844Z,19.79
2022-08-22T12:56:17.637Z,19.83
2022-08-22T12:59:01.248Z,19.27
2022-08-22T13:01:35.096Z,19.69
2022-08-22T13:04:08.250Z,19.92
2022-08-22T13:07:03.137Z,19.41
2022-08-22T13:09:47.809Z,19.41
2022-08-22T13:12:19.883Z,19.15
2022-08-22T13:14:48.908Z,19.23
2022-08-22T13:17:24.421Z,18.88
2022-08-22T13:20:00.186Z,19.04
2022-08-22T13:22:29.403Z,18.86
2022-08-22T13:25:05.335Z,19.08
2022-08-22T13:27:34.947Z,18.89
2022-08-22T13:30:06.392Z,18.88
2022-08-22T13:32:36.825Z,18.76
2022-08-22T13:35:06.845Z,19.12
2022-08-22T13:37:37.649Z,18.83
2022-08-22T13:40:09.752Z,18.36
2022-08-22T13:42:40.620Z,18.56
2022-08-22T13:45:13.090Z,18.82
2022-08-22T13:47:49.574Z,18.88
2022-08-22T13:50:19.780Z,18.94
2022-08-22T13:52:59.835Z,18.65
2022-08-22T13:55:44.012Z,18.61
2022-08-22T13:58:24.955Z,18.86
2022-08-22T14:01:07.500Z,18.90
2022-08-22T14:03:39.636Z,19.01
2022-08-22T14:06:32.676Z,19.56
2022-08-22T14:09:11.886Z,19.27
2022-08-22T14:11:44.579Z,19.52
2022-08-22T14:14:13.635Z,19.42
2022-08-22T14:16:47.438Z,19.48
2022-08-22T14:19:23.962Z,19.33
2022-08-22T14:22:05.015Z,19.03
2022-08-22T14:24:34.269Z,18.70
2022-08-22T14:27:16.332Z,18.93
2022-08-22T14:29:45.827Z,18.39
2022-08-22T14:32:35.365Z,18.90
2022-08-22T14:35:21.438Z,18.69
2022-08-22T14:37:53.171Z,18.78
2022-08-22T14:40:25.381Z,18.11
2022-08-22T14:42:56.670Z,18.85
2022-08-22T14:45:37.613Z,18.75
2022-08-22T14:48:29.841Z,18.55
2022-08-22T14:50:59.752Z,18.51
2022-08-22T14:53:28.679Z,18.38
2022-08-22T14:55:59.454Z,18.33
2022-08-22T14:58:29.617Z,18.23
2022-08-22T15:00:58.007Z,18.97
2022-08-22T15:03:27.389Z,18.86
2022-08-22T15:05:57.309Z,18.92
2022-08-22T15:08:31.827Z,18.67
2022-08-22T15:11:23.855Z,18.66
2022-08-22T15:14:01.172Z,18.49
2022-08-22T15:16:33.761Z,18.84
2022-08-22T15:19:02.680Z,18.67
2022-08-22T15:24:17.200Z,19.02
2022-08-22T15:29:36.171Z,18.80
2022-08-22T15:32:05.363Z,18.83
2022-08-22T15:34:37.896Z,19.00
2022-08-22T15:37:29.711Z,19.05
2022-08-22T15:40:11.631Z,19.30
2022-08-22T15:42:52.507Z,19.19
2022-08-22T15:45:33.888Z,19.89
2022-08-22T15:48:05.529Z,19.50
2022-08-22T15:50:38.882Z,20.10
2022-08-22T15:56:23.587Z,19.84
2022-08-22T15:59:15.128Z,20.37
2022-08-22T16:01:51.950Z,20.27
2022-08-22T16:04:33.718Z,20.37
2022-08-22T16:07:05.410Z,20.04
2022-08-22T16:09:44.270Z,19.94
2022-08-22T16:12:32.002Z,20.09
2022-08-22T16:15:01.925Z,20.75
2022-08-22T16:17:53.460Z,21.31
2022-08-22T16:20:56.535Z,21.49
2022-08-22T16:23:24.481Z,21.05
2022-08-22T16:32:01.353Z,21.49
2022-08-22T16:34:42.266Z,21.59
2022-08-22T16:40:28.914Z,21.96
2022-08-22T16:43:21.792Z,22.17
2022-08-22T16:45:55.180Z,22.23
2022-08-22T16:48:28.506Z,21.91
2022-08-22T16:51:21.259Z,22.14
2022-08-22T16:54:09.851Z,22.75
2022-08-22T16:57:05.206Z,23.04
2022-08-22T16:59:44.258Z,22.74
2022-08-22T17:02:25.626Z,22.46
2022-08-22T17:05:25.444Z,22.92
2022-08-22T17:08:14.315Z,23.20
2022-08-22T17:10:53.708Z,22.47
2022-08-22T17:13:32.848Z,22.94
2022-08-22T17:16:24.445Z,23.04
2022-08-22T17:19:09.170Z,23.10
2022-08-22T17:21:52.085Z,23.68
2022-08-22T17:24:34.385Z,23.38
2022-08-22T17:27:16.164Z,23.61
2022-08-22T17:30:05.260Z,23.74
2022-08-22T17:32:44.753Z,23.93
2022-08-22T17:37:49.293Z,24.08
2022-08-22T17:40:39.406Z,24.22
2022-08-22T17:46:05.439Z,24.52
2022-08-22T17:48:48.121Z,24.47
2022-08-22T17:53:52.171Z,24.42
2022-08-22T17:56:25.524Z,25.45
2022-08-22T17:59:01.497Z,25.49
2022-08-22T18:01:48.733Z,26.20
2022-08-22T18:04:26.042Z,26.32
2022-08-22T18:07:01.300Z,26.03
2022-08-22T18:09:50.667Z,25.91
2022-08-22T18:12:24.305Z,26.17
2022-08-22T18:14:58.489Z,26.17
2022-08-22T18:17:51.907Z,26.39
2022-08-22T18:20:26.142Z,27.11
2022-08-22T18:22:57.830Z,27.30
2022-08-22T18:25:43.922Z,27.71
2022-08-22T18:28:22.150Z,28.17
2022-08-22T18:30:57.477Z,29.08
2022-08-22T18:33:33.447Z,28.87
2022-08-22T18:36:08.984Z,29.81
2022-08-22T18:38:53.288Z,29.52
2022-08-22T18:41:32.964Z,29.69
2022-08-22T18:44:01.620Z,30.81
2022-08-22T18:46:47.867Z,30.37
2022-08-22T18:49:43.359Z,30.22
2022-08-22T18:52:19.671Z,30.50
2022-08-22T18:58:21.023Z,30.42
2022-08-22T19:01:18.567Z,30.72
2022-08-22T19:04:05.342Z,31.24
2022-08-22T19:06:55.107Z,31.41
2022-08-22T19:09:52.492Z,31.54
2022-08-22T19:12:35.581Z,31.67
2022-08-22T19:15:30.109Z,31.61
2022-08-22T19:18:37.695Z,31.28
2022-08-22T19:24:46.482Z,33.22
2022-08-22T19:27:31.098Z,33.99
2022-08-22T19:30:06.346Z,34.74
2022-08-22T19:32:59.125Z,34.98
2022-08-22T19:35:31.846Z,35.25
2022-08-22T19:38:02.582Z,35.57
2022-08-22T19:40:55.831Z,36.03
2022-08-22T19:43:38.260Z,36.20
2022-08-22T19:46:09.464Z,36.66
2022-08-22T19:48:46.811Z,36.57
2022-08-22T19:54:16.255Z,36.11
2022-08-22T19:57:11.482Z,35.11
2022-08-22T19:59:51.068Z,35.46
2022-08-22T20:02:32.011Z,35.54
2022-08-22T20:05:12.988Z,35.70
2022-08-22T20:08:10.691Z,36.14
2022-08-22T20:10:51.697Z,36.52
2022-08-22T20:13:23.802Z,37.24
2022-08-22T20:16:05.350Z,37.73
2022-08-22T20:19:18.098Z,37.94
2022-08-22T20:25:06.205Z,38.12
2022-08-22T20:27:47.004Z,38.32
2022-08-22T20:30:19.686Z,38.40
2022-08-22T20:32:55.879Z,38.75
2022-08-22T20:35:27.421Z,38.67
2022-08-22T20:38:15.678Z,38.70
2022-08-22T20:41:03.196Z,39.12
2022-08-22T20:43:43.923Z,38.97
2022-08-22T20:46:26.317Z,39.06
2022-08-22T20:48:55.232Z,39.25
2022-08-22T20:51:26.363Z,39.31
2022-08-22T20:53:57.034Z,39.52
2022-08-22T20:57:04.508Z,40.04
2022-08-22T20:59:37.154Z,40.52
2022-08-22T21:02:14.611Z,40.62
2022-08-22T21:04:51.212Z,41.01
2022-08-22T21:10:23.693Z,40.84
2022-08-22T21:16:13.172Z,41.39
2022-08-22T21:24:08.757Z,41.32
2022-08-22T21:26:57.273Z,41.30
2022-08-22T21:32:04.505Z,41.71
2022-08-22T21:34:37.065Z,41.60
2022-08-22T21:39:41.824Z,40.81
2022-08-22T21:42:13.693Z,40.92
2022-08-22T21:44:43.403Z,41.20
2022-08-22T21:47:30.939Z,41.15
2022-08-22T21:50:18.642Z,41.18
2022-08-22T21:53:09.087Z,41.31
2022-08-22T21:58:38.778Z,41.75
2022-08-22T22:01:28.971Z,42.05
2022-08-22T22:03:58.034Z,41.92
2022-08-22T22:06:26.363Z,42.09
2022-08-22T22:08:55.461Z,42.72
2022-08-22T22:14:06.269Z,42.71
2022-08-22T22:16:37.069Z,43.11
2022-08-22T22:19:16.569Z,42.89
2022-08-22T22:24:26.375Z,42.80
2022-08-22T22:29:37.816Z,42.67
2022-08-22T22:32:05.990Z,42.75
2022-08-22T22:34:37.899Z,42.96
2022-08-22T22:37:08.202Z,43.09
2022-08-22T22:39:37.098Z,42.89
2022-08-22T22:42:05.768Z,42.98
2022-08-22T22:44:33.588Z,43.18
2022-08-22T22:47:04.311Z,43.15
2022-08-22T22:49:33.394Z,43.13
2022-08-22T22:52:14.506Z,43.36
2022-08-22T22:54:42.331Z,43.30
2022-08-22T22:57:12.784Z,43.79
2022-08-22T22:59:41.300Z,43.91
2022-08-22T23:02:12.402Z,43.86
2022-08-22T23:04:43.021Z,43.97
2022-08-22T23:07:13.549Z,44.54
2022-08-22T23:09:44.860Z,44.18
2022-08-22T23:12:13.405Z,43.71
2022-08-22T23:14:41.562Z,43.88
2022-08-22T23:17:11.103Z,43.73
2022-08-22T23:19:39.220Z,44.28
2022-08-22T23:22:10.370Z,44.05
2022-08-22T23:27:22.701Z,44.11
2022-08-22T23:29:50.439Z,43.72
2022-08-22T23:32:20.017Z,43.97
2022-08-22T23:34:48.838Z,44.14
2022-08-22T23:37:19.888Z,44.02
2022-08-22T23:39:48.357Z,44.03
2022-08-22T23:42:18.021Z,43.83
2022-08-22T23:44:46.593Z,43.63
2022-08-22T23:47:15.920Z,43.90
2022-08-22T23:49:50.542Z,44.19
2022-08-22T23:52:18.632Z,44.33
2022-08-22T23:54:46.485Z,44.33
2022-08-22T23:57:14.850Z,44.49
2022-08-22T23:59:46.384Z,44.90
