createdAt,value
2023-03-17T00:01:26.434Z,52.26
2023-03-17T00:05:31.738Z,51.95
2023-03-17T00:09:33.493Z,52.14
2023-03-17T00:13:36.661Z,52.47
2023-03-17T00:17:38.140Z,52.56
2023-03-17T00:21:39.625Z,52.55
2023-03-17T00:25:41.096Z,52.98
2023-03-17T00:29:44.464Z,52.34
2023-03-17T00:33:46.713Z,52.02
2023-03-17T00:37:49.396Z,52.33
2023-03-17T00:41:52.070Z,51.97
2023-03-17T00:45:54.894Z,52.68
2023-03-17T00:49:56.526Z,52.77
2023-03-17T00:53:58.064Z,52.21
2023-03-17T00:58:03.551Z,52.88
2023-03-17T01:02:06.621Z,52.89
2023-03-17T01:06:11.380Z,53.08
2023-03-17T01:10:15.345Z,52.86
2023-03-17T01:14:17.029Z,53.25
2023-03-17T01:18:21.856Z,53.10
2023-03-17T01:22:23.297Z,53.51
2023-03-17T01:26:26.102Z,53.21
2023-03-17T01:30:30.475Z,53.87
2023-03-17T01:34:33.878Z,53.39
2023-03-17T01:38:35.521Z,53.58
2023-03-17T01:42:37.267Z,53.15
2023-03-17T01:46:38.895Z,53.31
2023-03-17T01:50:42.242Z,53.64
2023-03-17T01:54:47.942Z,53.29
2023-03-17T01:58:53.643Z,53.54
2023-03-17T02:02:56.736Z,53.92
2023-03-17T02:07:01.689Z,53.83
2023-03-17T02:11:04.082Z,53.99
2023-03-17T02:15:06.779Z,54.31
2023-03-17T02:19:08.208Z,53.97
2023-03-17T02:23:11.310Z,53.83
2023-03-17T02:27:16.557Z,54.58
2023-03-17T02:31:18.315Z,54.60
2023-03-17T02:35:20.541Z,54.89
2023-03-17T02:39:23.775Z,55.03
2023-03-17T02:43:25.194Z,54.95
2023-03-17T02:47:26.661Z,54.96
2023-03-17T02:51:28.291Z,54.54
2023-03-17T02:55:31.156Z,54.86
2023-03-17T02:59:32.765Z,55.22
2023-03-17T03:03:34.187Z,55.27
2023-03-17T03:07:35.584Z,54.83
2023-03-17T03:11:38.665Z,54.79
2023-03-17T03:15:42.364Z,55.18
2023-03-17T03:19:44.045Z,55.20
2023-03-17T03:23:45.513Z,55.10
2023-03-17T03:27:48.256Z,55.18
2023-03-17T03:31:49.750Z,55.37
2023-03-17T03:35:51.632Z,56.03
2023-03-17T03:39:53.061Z,55.93
2023-03-17T03:43:55.986Z,56.06
2023-03-17T03:47:57.635Z,55.57
2023-03-17T03:51:59.231Z,56.42
2023-03-17T03:56:00.630Z,56.46
2023-03-17T04:00:04.308Z,56.46
2023-03-17T04:04:05.708Z,56.49
2023-03-17T04:08:07.800Z,56.39
2023-03-17T04:12:10.069Z,56.56
2023-03-17T04:16:13.150Z,56.70
2023-03-17T04:20:18.397Z,56.73
2023-03-17T04:24:20.094Z,57.09
2023-03-17T04:28:21.528Z,57.82
2023-03-17T04:32:27.063Z,57.62
2023-03-17T04:36:28.994Z,58.27
2023-03-17T04:40:30.685Z,57.82
2023-03-17T04:44:32.374Z,58.55
2023-03-17T04:48:35.665Z,58.62
2023-03-17T04:52:37.580Z,58.30
2023-03-17T04:56:39.557Z,58.85
2023-03-17T05:00:41.429Z,59.01
2023-03-17T05:04:55.782Z,59.04
2023-03-17T05:08:57.409Z,58.72
2023-03-17T05:13:00.484Z,59.10
2023-03-17T05:17:02.183Z,59.05
2023-03-17T05:21:06.365Z,59.30
2023-03-17T05:25:09.732Z,59.52
2023-03-17T05:29:11.197Z,59.67
2023-03-17T05:33:12.657Z,59.08
2023-03-17T05:37:15.536Z,59.49
2023-03-17T05:41:16.943Z,59.58
2023-03-17T05:45:18.975Z,59.69
2023-03-17T05:49:20.840Z,59.87
2023-03-17T05:53:23.726Z,59.63
2023-03-17T05:57:25.693Z,60.05
2023-03-17T06:01:27.890Z,59.87
2023-03-17T06:05:29.686Z,59.26
2023-03-17T06:09:32.727Z,59.10
2023-03-17T06:13:34.183Z,59.10
2023-03-17T06:17:36.167Z,59.13
2023-03-17T06:21:37.735Z,58.79
2023-03-17T06:25:40.669Z,58.35
2023-03-17T06:29:42.372Z,57.93
2023-03-17T06:33:43.872Z,58.00
2023-03-17T06:37:45.471Z,57.86
2023-03-17T06:41:48.965Z,57.72
2023-03-17T06:45:51.193Z,57.59
2023-03-17T06:49:52.850Z,58.01
2023-03-17T06:53:54.301Z,57.35
2023-03-17T06:57:57.070Z,57.09
2023-03-17T07:01:58.936Z,56.73
2023-03-17T07:06:00.571Z,56.45
2023-03-17T07:10:02.100Z,56.79
2023-03-17T07:14:04.926Z,56.12
2023-03-17T07:18:06.776Z,55.25
2023-03-17T07:22:10.456Z,53.89
2023-03-17T07:26:11.893Z,52.71
2023-03-17T07:30:15.707Z,52.21
2023-03-17T07:34:17.110Z,51.64
2023-03-17T07:38:19.727Z,50.61
2023-03-17T07:42:21.262Z,48.28
2023-03-17T07:46:24.359Z,47.92
2023-03-17T07:50:25.892Z,48.16
2023-03-17T07:54:27.327Z,48.57
2023-03-17T07:58:28.764Z,49.15
2023-03-17T08:02:31.806Z,49.10
2023-03-17T08:06:33.375Z,48.22
2023-03-17T08:10:35.505Z,48.42
2023-03-17T08:14:37.360Z,47.55
2023-03-17T08:18:40.149Z,47.02
2023-03-17T08:22:41.997Z,47.60
2023-03-17T08:26:43.442Z,47.21
2023-03-17T08:30:44.979Z,46.63
2023-03-17T08:34:47.885Z,46.49
2023-03-17T08:38:49.965Z,45.74
2023-03-17T08:42:51.410Z,45.96
2023-03-17T08:46:53.343Z,46.13
2023-03-17T08:50:56.452Z,46.55
2023-03-17T08:54:58.540Z,46.61
2023-03-17T08:59:00.506Z,46.22
2023-03-17T09:03:02.073Z,46.27
2023-03-17T09:07:05.491Z,46.42
2023-03-17T09:11:08.762Z,46.02
2023-03-17T09:15:11.922Z,46.80
2023-03-17T09:19:13.511Z,46.59
2023-03-17T09:23:16.292Z,46.56
2023-03-17T09:27:17.962Z,46.31
2023-03-17T09:31:19.600Z,45.87
2023-03-17T09:35:21.001Z,44.92
2023-03-17T09:39:23.799Z,45.05
2023-03-17T09:43:31.426Z,45.42
2023-03-17T09:47:54.783Z,45.33
2023-03-17T09:51:56.478Z,44.47
2023-03-17T09:56:02.451Z,44.22
2023-03-17T10:00:12.144Z,43.58
2023-03-17T10:04:14.247Z,43.43
2023-03-17T10:08:30.630Z,43.08
2023-03-17T10:12:45.377Z,42.43
2023-03-17T10:16:52.305Z,42.42
2023-03-17T10:20:58.595Z,41.69
2023-03-17T10:25:04.250Z,40.14
2023-03-17T10:29:13.684Z,40.22
2023-03-17T10:33:15.119Z,39.90
2023-03-17T10:37:20.099Z,38.94
2023-03-17T10:41:21.557Z,36.99
2023-03-17T10:45:28.405Z,36.93
2023-03-17T10:49:35.619Z,36.21
2023-03-17T10:53:38.831Z,35.09
2023-03-17T10:57:49.283Z,34.55
2023-03-17T11:01:54.325Z,35.09
2023-03-17T11:05:57.851Z,35.95
2023-03-17T11:10:02.161Z,36.26
2023-03-17T11:14:03.973Z,37.36
2023-03-17T11:18:14.365Z,36.93
2023-03-17T11:22:20.887Z,36.66
2023-03-17T11:26:47.351Z,37.00
2023-03-17T11:30:59.346Z,37.66
2023-03-17T11:35:19.399Z,38.06
2023-03-17T11:39:26.396Z,36.84
2023-03-17T11:43:32.697Z,36.20
2023-03-17T11:48:03.045Z,35.76
2023-03-17T11:52:18.584Z,36.68
2023-03-17T11:56:23.710Z,36.39
2023-03-17T12:00:31.071Z,38.12
2023-03-17T12:04:36.335Z,37.11
2023-03-17T12:08:44.926Z,37.17
2023-03-17T12:12:51.593Z,36.48
2023-03-17T12:16:56.873Z,36.92
2023-03-17T12:21:00.734Z,38.37
2023-03-17T12:25:11.672Z,38.27
2023-03-17T12:29:17.208Z,37.66
2023-03-17T12:33:24.569Z,37.72
2023-03-17T12:37:27.450Z,38.32
2023-03-17T12:41:41.478Z,37.96
2023-03-17T12:46:04.492Z,37.46
2023-03-17T12:50:36.717Z,38.51
2023-03-17T12:54:43.706Z,38.75
2023-03-17T12:58:50.489Z,38.93
2023-03-17T13:03:09.133Z,38.54
2023-03-17T13:07:15.641Z,38.93
2023-03-17T13:11:19.682Z,39.31
2023-03-17T13:15:26.641Z,39.35
2023-03-17T13:19:31.550Z,39.61
2023-03-17T13:23:34.988Z,39.12
2023-03-17T13:27:45.170Z,39.56
2023-03-17T13:31:49.362Z,39.39
2023-03-17T13:36:06.599Z,39.22
2023-03-17T13:40:19.575Z,38.94
2023-03-17T13:44:35.333Z,39.64
2023-03-17T13:48:40.389Z,40.15
2023-03-17T13:52:46.898Z,40.08
2023-03-17T13:56:50.468Z,40.29
2023-03-17T14:00:59.100Z,40.17
2023-03-17T14:05:07.686Z,40.37
2023-03-17T14:09:19.320Z,40.61
2023-03-17T14:13:24.208Z,40.10
2023-03-17T14:17:31.733Z,39.94
2023-03-17T14:21:34.597Z,40.24
2023-03-17T14:25:38.512Z,40.96
2023-03-17T14:29:40.373Z,40.94
2023-03-17T14:33:42.317Z,41.08
2023-03-17T14:37:45.718Z,40.97
2023-03-17T14:41:57.388Z,40.88
2023-03-17T14:46:01.115Z,41.24
2023-03-17T14:50:03.007Z,41.76
2023-03-17T14:54:12.814Z,41.74
2023-03-17T14:58:21.844Z,40.30
2023-03-17T15:02:28.214Z,40.03
2023-03-17T15:06:30.554Z,40.76
2023-03-17T15:10:42.145Z,39.54
2023-03-17T15:14:45.688Z,40.50
2023-03-17T15:18:48.201Z,40.46
2023-03-17T15:22:57.613Z,40.43
2023-03-17T15:27:02.571Z,40.81
2023-03-17T15:31:12.299Z,41.29
2023-03-17T15:35:14.064Z,41.58
2023-03-17T15:39:15.714Z,41.74
2023-03-17T15:43:19.955Z,41.71
2023-03-17T15:47:25.314Z,42.53
2023-03-17T15:51:27.193Z,42.27
2023-03-17T15:55:30.467Z,42.18
2023-03-17T15:59:33.969Z,41.75
2023-03-17T16:03:36.313Z,42.36
2023-03-17T16:07:38.327Z,42.56
2023-03-17T16:11:40.540Z,43.24
2023-03-17T16:15:48.892Z,43.16
2023-03-17T16:19:51.277Z,42.51
2023-03-17T16:23:53.390Z,43.87
2023-03-17T16:27:58.069Z,45.00
2023-03-17T16:32:00.900Z,44.03
2023-03-17T16:36:02.917Z,43.64
2023-03-17T16:40:05.584Z,46.30
2023-03-17T16:44:22.898Z,46.12
2023-03-17T16:48:26.573Z,50.36
2023-03-17T16:52:28.070Z,47.82
2023-03-17T16:56:29.666Z,48.01
2023-03-17T17:00:31.866Z,50.36
2023-03-17T17:04:35.135Z,48.70
2023-03-17T17:08:36.697Z,48.34
2023-03-17T17:19:43.868Z,48.68
2023-03-17T17:23:45.658Z,48.42
2023-03-17T17:27:48.199Z,46.85
2023-03-17T17:31:52.533Z,47.53
2023-03-17T17:35:54.306Z,46.88
2023-03-17T17:39:55.744Z,47.07
2023-03-17T17:44:00.763Z,47.42
2023-03-17T17:48:04.090Z,47.40
2023-03-17T17:52:05.913Z,48.28
2023-03-17T17:56:07.696Z,49.54
2023-03-17T18:00:13.899Z,49.13
2023-03-17T18:04:16.903Z,47.96
2023-03-17T18:08:18.407Z,48.20
2023-03-17T18:12:20.093Z,47.57
2023-03-17T18:16:21.794Z,48.28
2023-03-17T18:20:25.676Z,49.07
2023-03-17T18:24:27.275Z,50.56
2023-03-17T18:28:29.140Z,48.86
2023-03-17T18:32:31.266Z,49.76
2023-03-17T18:36:34.655Z,48.32
2023-03-17T18:40:36.682Z,47.85
2023-03-17T18:44:38.774Z,47.36
2023-03-17T18:48:40.437Z,47.35
2023-03-17T18:52:43.518Z,48.07
2023-03-17T18:56:45.107Z,47.51
2023-03-17T19:00:47.977Z,47.77
2023-03-17T19:04:49.672Z,46.65
2023-03-17T19:08:52.851Z,46.86
2023-03-17T19:12:54.493Z,47.40
2023-03-17T19:16:55.964Z,47.14
2023-03-17T19:20:57.675Z,50.28
2023-03-17T19:25:00.705Z,50.24
2023-03-17T19:29:02.150Z,50.00
2023-03-17T19:33:03.718Z,51.49
2023-03-17T19:37:05.227Z,50.82
2023-03-17T19:41:10.295Z,50.90
2023-03-17T19:45:12.084Z,50.51
2023-03-17T19:49:13.745Z,53.39
2023-03-17T19:53:15.496Z,50.86
2023-03-17T19:57:18.285Z,51.43
2023-03-17T20:01:19.877Z,52.49
2023-03-17T20:05:21.511Z,55.66
2023-03-17T20:09:23.340Z,58.93
2023-03-17T20:13:26.175Z,61.73
2023-03-17T20:17:27.616Z,63.90
2023-03-17T20:21:29.254Z,65.16
2023-03-17T20:25:30.875Z,63.92
2023-03-17T20:29:33.698Z,68.70
2023-03-17T20:33:35.267Z,70.33
2023-03-17T20:37:36.883Z,71.73
2023-03-17T20:41:38.441Z,71.03
2023-03-17T20:45:41.477Z,75.28
2023-03-17T20:49:42.904Z,73.85
2023-03-17T20:53:45.656Z,74.22
2023-03-17T20:57:47.049Z,74.87
2023-03-17T21:01:50.628Z,74.47
2023-03-17T21:05:52.099Z,71.88
2023-03-17T21:09:53.514Z,72.57
2023-03-17T21:13:55.215Z,75.95
2023-03-17T21:17:59.398Z,72.48
2023-03-17T21:22:00.843Z,68.49
2023-03-17T21:26:02.297Z,70.02
2023-03-17T21:30:04.756Z,70.14
2023-03-17T21:34:07.829Z,66.87
2023-03-17T21:38:09.399Z,66.70
2023-03-17T21:42:10.815Z,65.36
2023-03-17T21:46:12.497Z,65.75
2023-03-17T21:50:17.621Z,66.13
2023-03-17T21:54:20.005Z,66.67
2023-03-17T21:58:21.523Z,65.96
2023-03-17T22:02:23.724Z,65.58
2023-03-17T22:06:26.628Z,65.76
2023-03-17T22:10:28.611Z,66.03
2023-03-17T22:14:30.282Z,65.32
2023-03-17T22:18:32.251Z,66.01
2023-03-17T22:22:35.078Z,65.23
2023-03-17T22:26:36.477Z,65.98
2023-03-17T22:30:38.607Z,64.32
2023-03-17T22:34:40.072Z,65.78
2023-03-17T22:38:42.932Z,66.02
2023-03-17T22:42:44.613Z,66.37
2023-03-17T22:46:46.143Z,66.50
2023-03-17T22:50:47.787Z,67.05
2023-03-17T22:54:50.534Z,66.57
2023-03-17T22:58:52.467Z,66.27
2023-03-17T23:02:53.845Z,66.09
2023-03-17T23:06:55.311Z,66.51
2023-03-17T23:11:00.727Z,66.25
2023-03-17T23:15:02.470Z,67.59
2023-03-17T23:19:04.014Z,67.84
2023-03-17T23:23:05.822Z,67.43
2023-03-17T23:27:08.906Z,66.52
2023-03-17T23:31:10.555Z,66.90
2023-03-17T23:35:12.930Z,67.12
2023-03-17T23:39:14.287Z,68.03
2023-03-17T23:43:17.218Z,67.05
2023-03-17T23:47:18.683Z,67.33
2023-03-17T23:51:20.385Z,67.59
2023-03-17T23:55:21.815Z,67.54
2023-03-17T23:59:24.575Z,68.11
