createdAt,value
2022-11-22T00:02:55.453Z,32.87
2022-11-22T00:07:57.221Z,30.97
2022-11-22T00:12:59.282Z,29.97
2022-11-22T00:18:01.071Z,32.40
2022-11-22T00:23:03.497Z,32.67
2022-11-22T00:28:05.319Z,29.27
2022-11-22T00:33:07.101Z,32.40
2022-11-22T00:38:08.885Z,28.13
2022-11-22T00:43:10.703Z,29.63
2022-11-22T00:48:12.531Z,27.17
2022-11-22T00:53:14.272Z,26.17
2022-11-22T00:58:16.244Z,26.93
2022-11-22T01:03:18.172Z,28.27
2022-11-22T01:08:19.997Z,24.67
2022-11-22T01:13:21.775Z,24.17
2022-11-22T01:18:23.575Z,25.43
2022-11-22T01:23:25.398Z,24.43
2022-11-22T01:28:27.327Z,19.27
2022-11-22T01:33:29.386Z,20.57
2022-11-22T01:38:31.193Z,20.83
2022-11-22T01:43:32.982Z,16.83
2022-11-22T01:48:48.157Z,18.13
2022-11-22T01:53:50.891Z,17.50
2022-11-22T01:58:58.611Z,18.00
2022-11-22T02:04:02.676Z,19.00
2022-11-22T02:09:11.191Z,14.60
2022-11-22T02:14:16.477Z,15.17
2022-11-22T02:19:39.828Z,14.83
2022-11-22T02:24:46.912Z,15.77
2022-11-22T02:29:48.732Z,13.73
2022-11-22T02:34:51.994Z,13.63
2022-11-22T02:39:59.106Z,11.37
2022-11-22T02:45:00.892Z,14.97
2022-11-22T02:50:02.709Z,14.30
2022-11-22T02:55:04.861Z,13.17
2022-11-22T03:00:07.382Z,10.47
2022-11-22T03:05:09.845Z,11.93
2022-11-22T03:10:11.699Z,10.87
2022-11-22T03:15:13.499Z,12.50
2022-11-22T03:20:15.598Z,11.60
2022-11-22T03:25:17.372Z,10.53
2022-11-22T03:30:19.277Z,13.27
2022-11-22T03:35:21.061Z,8.43
2022-11-22T03:40:22.824Z,8.40
2022-11-22T03:45:24.578Z,9.17
2022-11-22T03:50:26.362Z,10.27
2022-11-22T03:55:28.236Z,7.53
2022-11-22T04:00:30.299Z,9.37
2022-11-22T04:05:32.068Z,6.67
2022-11-22T04:10:34.082Z,7.13
2022-11-22T04:15:36.970Z,7.37
2022-11-22T04:20:58.354Z,9.90
2022-11-22T04:26:00.140Z,8.03
2022-11-22T04:31:20.476Z,8.60
2022-11-22T04:36:22.224Z,7.20
2022-11-22T04:41:24.007Z,9.43
2022-11-22T04:46:25.778Z,8.77
2022-11-22T04:51:46.024Z,10.27
2022-11-22T04:56:48.079Z,13.40
2022-11-22T05:01:49.855Z,20.50
2022-11-22T05:06:51.691Z,9.87
2022-11-22T05:11:53.849Z,10.90
2022-11-22T05:16:55.676Z,9.63
2022-11-22T05:21:57.472Z,13.67
2022-11-22T05:26:59.280Z,12.40
2022-11-22T05:32:01.058Z,12.33
2022-11-22T05:37:02.847Z,8.47
2022-11-22T05:42:05.972Z,11.63
2022-11-22T05:47:07.911Z,14.00
2022-11-22T05:52:09.714Z,14.73
2022-11-22T05:57:11.596Z,17.27
2022-11-22T06:02:13.477Z,15.33
2022-11-22T06:07:15.410Z,19.97
2022-11-22T06:12:17.233Z,16.13
2022-11-22T06:17:19.178Z,20.90
2022-11-22T06:22:20.979Z,22.73
2022-11-22T06:27:22.900Z,29.73
2022-11-22T06:32:24.668Z,23.77
2022-11-22T06:37:26.482Z,22.23
2022-11-22T06:42:28.293Z,22.73
2022-11-22T06:47:30.126Z,21.88
2022-11-22T06:52:31.942Z,18.93
2022-11-22T06:57:33.708Z,19.00
2022-11-22T07:02:35.458Z,21.90
2022-11-22T07:07:37.365Z,20.53
2022-11-22T07:12:39.220Z,22.77
2022-11-22T07:17:41.105Z,18.70
2022-11-22T07:22:42.957Z,19.87
2022-11-22T07:27:44.840Z,18.13
2022-11-22T07:32:49.777Z,18.13
2022-11-22T07:37:51.580Z,18.03
2022-11-22T07:42:58.321Z,20.87
2022-11-22T07:48:00.943Z,18.67
2022-11-22T07:53:02.797Z,20.45
2022-11-22T07:58:04.856Z,22.20
2022-11-22T08:03:09.727Z,18.97
2022-11-22T08:08:11.712Z,18.92
2022-11-22T08:13:13.475Z,20.80
2022-11-22T08:18:16.010Z,18.27
2022-11-22T08:23:17.900Z,19.77
2022-11-22T08:28:19.681Z,18.23
2022-11-22T08:33:21.500Z,18.88
2022-11-22T08:38:23.586Z,19.45
2022-11-22T08:43:25.761Z,18.98
2022-11-22T08:48:28.614Z,16.33
2022-11-22T08:53:32.477Z,17.95
2022-11-22T08:58:34.444Z,19.88
2022-11-22T09:03:36.741Z,19.50
2022-11-22T09:08:40.597Z,17.88
2022-11-22T09:13:46.409Z,17.27
2022-11-22T09:18:48.693Z,16.00
2022-11-22T09:23:51.867Z,16.50
2022-11-22T09:28:53.660Z,18.05
2022-11-22T09:33:55.507Z,15.40
2022-11-22T09:38:57.371Z,16.63
2022-11-22T09:44:14.371Z,15.60
2022-11-22T09:49:38.530Z,15.98
2022-11-22T09:55:04.975Z,13.82
2022-11-22T10:00:18.829Z,16.23
2022-11-22T10:05:25.994Z,17.55
2022-11-22T10:10:42.866Z,15.98
2022-11-22T10:16:08.666Z,14.07
2022-11-22T10:21:14.824Z,16.55
2022-11-22T10:26:27.156Z,14.73
2022-11-22T10:31:53.926Z,15.90
2022-11-22T10:37:04.898Z,16.35
2022-11-22T10:42:42.424Z,16.50
2022-11-22T10:48:03.039Z,16.85
2022-11-22T10:53:07.747Z,14.90
2022-11-22T10:58:37.648Z,18.30
2022-11-22T11:03:44.414Z,16.23
2022-11-22T11:09:36.639Z,16.98
2022-11-22T11:14:46.817Z,17.30
2022-11-22T11:19:51.431Z,18.52
2022-11-22T11:24:53.235Z,17.33
2022-11-22T11:30:03.600Z,18.58
2022-11-22T11:35:08.385Z,16.52
2022-11-22T11:40:31.847Z,12.60
2022-11-22T11:45:33.627Z,17.98
2022-11-22T11:50:36.070Z,15.13
2022-11-22T11:55:38.001Z,13.57
2022-11-22T12:00:40.403Z,13.13
2022-11-22T12:05:42.509Z,13.68
2022-11-22T12:10:49.655Z,11.27
2022-11-22T12:16:01.432Z,12.60
2022-11-22T12:21:40.243Z,13.80
2022-11-22T12:26:41.934Z,12.60
2022-11-22T12:31:58.956Z,14.68
2022-11-22T12:37:06.571Z,15.52
2022-11-22T12:42:23.407Z,11.73
2022-11-22T12:47:31.378Z,13.52
2022-11-22T12:52:42.501Z,11.60
2022-11-22T12:57:47.138Z,12.30
2022-11-22T13:03:00.259Z,12.57
2022-11-22T13:08:15.761Z,13.63
2022-11-22T13:13:27.617Z,11.60
2022-11-22T13:18:38.506Z,11.90
2022-11-22T13:24:07.562Z,10.60
2022-11-22T13:29:22.095Z,11.05
2022-11-22T13:34:26.512Z,11.27
2022-11-22T13:39:28.302Z,12.73
2022-11-22T13:44:33.345Z,10.55
2022-11-22T13:49:48.984Z,10.45
2022-11-22T13:54:52.734Z,9.55
2022-11-22T14:00:12.649Z,9.20
2022-11-22T14:05:26.251Z,9.70
2022-11-22T14:10:49.696Z,8.90
2022-11-22T14:16:03.044Z,9.43
2022-11-22T14:21:10.179Z,11.68
2022-11-22T14:26:38.716Z,8.88
2022-11-22T14:31:40.790Z,11.35
2022-11-22T14:36:43.494Z,9.98
2022-11-22T14:41:45.548Z,10.00
2022-11-22T14:46:54.156Z,11.82
2022-11-22T14:51:57.368Z,11.68
2022-11-22T14:57:04.508Z,12.27
2022-11-22T15:02:37.107Z,16.13
2022-11-22T15:09:14.155Z,13.00
2022-11-22T15:13:42.279Z,12.32
2022-11-22T15:57:54.301Z,14.73
2022-11-22T16:03:06.761Z,12.13
2022-11-22T16:08:13.612Z,15.48
2022-11-22T16:13:21.282Z,14.93
2022-11-22T16:18:27.674Z,13.50
2022-11-22T16:23:34.988Z,15.35
2022-11-22T16:28:37.933Z,18.13
2022-11-22T16:33:39.524Z,16.27
2022-11-22T16:38:41.615Z,18.50
2022-11-22T16:43:43.295Z,17.73
2022-11-22T16:48:44.945Z,17.20
2022-11-22T16:53:48.249Z,17.15
2022-11-22T16:58:51.081Z,16.90
2022-11-22T17:03:59.253Z,18.13
2022-11-22T17:09:01.168Z,17.48
2022-11-22T17:14:02.738Z,19.48
2022-11-22T17:19:04.312Z,26.70
2022-11-22T17:24:19.955Z,33.85
2022-11-22T17:34:43.103Z,39.05
2022-11-22T17:39:44.718Z,29.20
2022-11-22T17:44:46.336Z,29.67
2022-11-22T17:49:48.593Z,27.55
2022-11-22T17:54:50.165Z,31.20
2022-11-22T17:59:51.772Z,25.20
2022-11-22T18:04:54.717Z,24.42
2022-11-22T18:09:56.292Z,26.10
2022-11-22T18:14:57.909Z,28.75
2022-11-22T18:20:00.871Z,26.55
2022-11-22T18:25:05.110Z,29.63
2022-11-22T18:30:07.299Z,31.83
2022-11-22T18:35:09.105Z,29.23
2022-11-22T18:40:11.296Z,28.45
2022-11-22T18:45:12.939Z,33.83
2022-11-22T18:55:21.420Z,26.55
2022-11-22T19:00:23.155Z,26.70
2022-11-22T19:05:24.818Z,27.55
2022-11-22T19:10:26.440Z,28.60
2022-11-22T19:15:28.056Z,29.45
2022-11-22T19:20:54.076Z,27.85
2022-11-22T19:25:51.257Z,27.42
2022-11-22T19:30:52.909Z,24.97
2022-11-22T19:35:59.071Z,24.98
2022-11-22T19:41:00.958Z,24.73
2022-11-22T19:46:03.683Z,26.77
2022-11-22T19:51:07.173Z,24.92
2022-11-22T19:56:19.604Z,26.50
2022-11-22T20:01:22.928Z,29.20
2022-11-22T20:06:25.304Z,25.92
2022-11-22T20:11:26.892Z,32.25
2022-11-22T20:16:30.186Z,30.40
2022-11-22T20:21:33.383Z,29.17
2022-11-22T20:26:35.673Z,27.63
2022-11-22T20:31:38.515Z,26.85
2022-11-22T20:36:40.089Z,24.52
2022-11-22T20:41:41.674Z,28.17
2022-11-22T20:46:43.295Z,24.10
2022-11-22T20:51:44.920Z,22.13
2022-11-22T20:56:47.334Z,23.25
2022-11-22T21:01:49.061Z,23.25
2022-11-22T21:06:50.719Z,23.45
2022-11-22T21:11:52.378Z,22.13
2022-11-22T21:16:53.984Z,19.20
2022-11-22T21:21:55.561Z,21.90
2022-11-22T21:26:57.184Z,20.95
2022-11-22T21:31:58.848Z,19.83
2022-11-22T21:37:00.435Z,20.02
2022-11-22T21:42:02.175Z,20.95
2022-11-22T21:47:03.817Z,19.57
2022-11-22T21:52:05.424Z,17.03
2022-11-22T21:57:07.664Z,17.90
2022-11-22T22:02:10.369Z,14.47
2022-11-22T22:07:23.912Z,16.63
2022-11-22T22:12:33.538Z,15.37
2022-11-22T22:17:35.180Z,16.25
2022-11-22T22:22:37.642Z,17.80
2022-11-22T22:27:39.270Z,16.13
2022-11-22T22:32:40.901Z,14.40
2022-11-22T22:37:42.465Z,15.17
2022-11-22T22:42:44.072Z,17.07
2022-11-22T22:47:45.676Z,15.47
2022-11-22T22:52:47.244Z,14.60
2022-11-22T22:57:48.816Z,13.00
2022-11-22T23:02:50.439Z,16.33
2022-11-22T23:07:52.558Z,16.10
2022-11-22T23:12:54.222Z,17.23
2022-11-22T23:17:55.848Z,16.80
2022-11-22T23:22:57.489Z,17.40
2022-11-22T23:27:59.274Z,17.40
2022-11-22T23:33:00.914Z,15.93
2022-11-22T23:38:02.634Z,15.83
2022-11-22T23:43:04.280Z,18.20
2022-11-22T23:48:06.134Z,14.63
2022-11-22T23:53:08.021Z,17.47
2022-11-22T23:58:10.037Z,13.30
