createdAt,value
2022-08-29T00:01:40.416Z,17.40
2022-08-29T00:04:08.486Z,17.40
2022-08-29T00:06:36.537Z,17.40
2022-08-29T00:09:05.835Z,17.30
2022-08-29T00:11:33.840Z,17.30
2022-08-29T00:14:01.818Z,17.30
2022-08-29T00:16:29.986Z,17.20
2022-08-29T00:18:58.087Z,17.20
2022-08-29T00:21:26.064Z,17.10
2022-08-29T00:23:54.011Z,17.10
2022-08-29T00:26:23.383Z,17.20
2022-08-29T00:28:54.571Z,17.10
2022-08-29T00:31:22.578Z,17.10
2022-08-29T00:33:51.185Z,17.00
2022-08-29T00:36:19.328Z,17.00
2022-08-29T00:38:50.832Z,16.90
2022-08-29T00:41:18.922Z,17.00
2022-08-29T00:43:48.373Z,16.90
2022-08-29T00:46:38.742Z,16.90
2022-08-29T00:49:11.498Z,16.90
2022-08-29T00:51:41.967Z,16.80
2022-08-29T00:54:12.789Z,16.80
2022-08-29T00:56:42.444Z,16.80
2022-08-29T00:59:15.635Z,16.70
2022-08-29T01:01:44.578Z,16.80
2022-08-29T01:04:15.684Z,16.90
2022-08-29T01:06:52.173Z,16.80
2022-08-29T01:09:20.912Z,16.80
2022-08-29T01:12:07.168Z,16.80
2022-08-29T01:14:38.720Z,16.80
2022-08-29T01:17:09.663Z,16.70
2022-08-29T01:19:43.811Z,16.70
2022-08-29T01:22:29.894Z,16.70
2022-08-29T01:25:00.593Z,16.70
2022-08-29T01:27:32.347Z,16.70
2022-08-29T01:30:00.275Z,16.70
2022-08-29T01:32:28.378Z,16.60
2022-08-29T01:34:56.353Z,16.60
2022-08-29T01:37:26.154Z,16.60
2022-08-29T01:39:54.139Z,16.60
2022-08-29T01:42:25.570Z,16.50
2022-08-29T01:44:56.444Z,16.50
2022-08-29T01:47:28.078Z,16.40
2022-08-29T01:49:56.982Z,16.40
2022-08-29T01:52:25.975Z,16.40
2022-08-29T01:54:54.076Z,16.40
2022-08-29T01:57:23.392Z,16.40
2022-08-29T01:59:51.686Z,16.40
2022-08-29T02:02:24.046Z,16.30
2022-08-29T02:04:52.109Z,16.20
2022-08-29T02:07:23.018Z,16.20
2022-08-29T02:09:51.326Z,16.20
2022-08-29T02:12:20.601Z,16.20
2022-08-29T02:14:51.606Z,16.10
2022-08-29T02:17:20.327Z,16.10
2022-08-29T02:19:48.435Z,16.10
2022-08-29T02:22:16.838Z,16.00
2022-08-29T02:24:44.779Z,15.90
2022-08-29T02:27:12.957Z,15.90
2022-08-29T02:29:41.026Z,15.90
2022-08-29T02:32:14.023Z,15.90
2022-08-29T02:34:44.653Z,15.90
2022-08-29T02:37:15.578Z,15.90
2022-08-29T02:39:43.536Z,15.90
2022-08-29T02:42:11.550Z,15.90
2022-08-29T02:44:39.502Z,15.80
2022-08-29T02:47:09.236Z,15.80
2022-08-29T02:49:39.514Z,15.70
2022-08-29T02:52:08.475Z,15.70
2022-08-29T02:54:36.556Z,15.70
2022-08-29T02:57:04.987Z,15.70
2022-08-29T02:59:33.007Z,15.70
2022-08-29T03:02:00.980Z,15.70
2022-08-29T03:04:28.980Z,15.70
2022-08-29T03:06:58.265Z,15.60
2022-08-29T03:09:26.178Z,15.60
2022-08-29T03:11:56.364Z,15.60
2022-08-29T03:14:24.960Z,15.60
2022-08-29T03:16:53.277Z,15.60
2022-08-29T03:19:21.411Z,15.50
2022-08-29T03:21:49.795Z,15.60
2022-08-29T03:24:26.460Z,15.50
2022-08-29T03:26:56.686Z,15.40
2022-08-29T03:29:25.561Z,15.50
2022-08-29T03:31:53.733Z,15.50
2022-08-29T03:34:21.729Z,15.40
2022-08-29T03:36:49.683Z,15.40
2022-08-29T03:39:19.028Z,15.40
2022-08-29T03:41:47.561Z,15.30
2022-08-29T03:44:15.550Z,15.30
2022-08-29T03:46:43.642Z,15.30
2022-08-29T03:49:12.073Z,15.30
2022-08-29T03:51:40.956Z,15.30
2022-08-29T03:54:09.642Z,15.30
2022-08-29T03:56:39.697Z,15.20
2022-08-29T03:59:08.734Z,15.20
2022-08-29T04:01:36.761Z,15.20
2022-08-29T04:04:05.234Z,15.10
2022-08-29T04:06:33.824Z,15.20
2022-08-29T04:09:02.072Z,15.10
2022-08-29T04:11:30.136Z,15.20
2022-08-29T04:13:59.410Z,15.10
2022-08-29T04:16:30.364Z,15.10
2022-08-29T04:18:59.656Z,15.10
2022-08-29T04:21:27.635Z,15.10
2022-08-29T04:23:55.593Z,15.20
2022-08-29T04:26:38.952Z,15.10
2022-08-29T04:29:10.407Z,15.10
2022-08-29T04:31:39.372Z,15.00
2022-08-29T04:34:08.916Z,15.00
2022-08-29T04:36:37.829Z,15.00
2022-08-29T04:39:06.739Z,15.00
2022-08-29T04:41:35.287Z,15.00
2022-08-29T04:44:03.827Z,15.00
2022-08-29T04:46:33.729Z,15.00
2022-08-29T04:49:04.516Z,15.10
2022-08-29T04:51:34.187Z,15.00
2022-08-29T04:54:02.779Z,15.00
2022-08-29T04:56:30.843Z,15.10
2022-08-29T04:58:59.003Z,15.10
2022-08-29T05:01:27.360Z,15.20
2022-08-29T05:03:57.901Z,15.20
2022-08-29T05:06:26.569Z,15.20
2022-08-29T05:08:59.370Z,15.10
2022-08-29T05:11:29.568Z,15.20
2022-08-29T05:13:58.002Z,15.20
2022-08-29T05:16:26.246Z,15.20
2022-08-29T05:18:54.198Z,15.20
2022-08-29T05:21:31.842Z,15.30
2022-08-29T05:24:05.324Z,15.30
2022-08-29T05:26:36.851Z,15.30
2022-08-29T05:29:05.338Z,15.30
2022-08-29T05:31:37.364Z,15.30
2022-08-29T05:34:16.299Z,15.40
2022-08-29T05:36:55.536Z,15.40
2022-08-29T05:39:23.482Z,15.40
2022-08-29T05:41:51.440Z,15.40
2022-08-29T05:44:19.335Z,15.40
2022-08-29T05:46:48.599Z,15.40
2022-08-29T05:49:16.827Z,15.60
2022-08-29T05:51:45.046Z,15.60
2022-08-29T05:54:14.810Z,15.60
2022-08-29T05:56:42.913Z,15.70
2022-08-29T05:59:12.557Z,15.70
2022-08-29T06:01:41.310Z,15.80
2022-08-29T06:04:09.388Z,15.80
2022-08-29T06:06:37.407Z,15.80
2022-08-29T06:09:06.043Z,15.90
2022-08-29T06:11:36.236Z,15.90
2022-08-29T06:14:04.220Z,15.90
2022-08-29T06:16:33.295Z,15.90
2022-08-29T06:19:01.805Z,15.90
2022-08-29T06:21:30.460Z,15.90
2022-08-29T06:23:58.955Z,16.00
2022-08-29T06:26:27.333Z,16.00
2022-08-29T06:28:56.609Z,16.10
2022-08-29T06:31:29.047Z,16.10
2022-08-29T06:33:59.305Z,16.10
2022-08-29T06:36:28.304Z,16.20
2022-08-29T06:38:57.503Z,16.20
2022-08-29T06:41:25.574Z,16.40
2022-08-29T06:43:56.736Z,16.60
2022-08-29T06:46:28.227Z,16.70
2022-08-29T06:48:57.929Z,16.80
2022-08-29T06:51:26.818Z,16.90
2022-08-29T06:53:55.172Z,16.90
2022-08-29T06:56:23.472Z,17.10
2022-08-29T06:58:54.867Z,17.20
2022-08-29T07:01:23.834Z,17.30
2022-08-29T07:03:54.734Z,17.40
2022-08-29T07:06:23.354Z,17.50
2022-08-29T07:08:55.192Z,17.60
2022-08-29T07:11:25.131Z,17.70
2022-08-29T07:13:53.148Z,17.80
2022-08-29T07:16:21.180Z,18.00
2022-08-29T07:18:51.061Z,18.10
2022-08-29T07:21:22.501Z,18.20
2022-08-29T07:23:50.608Z,18.30
2022-08-29T07:26:22.252Z,18.90
2022-08-29T07:28:51.689Z,20.50
2022-08-29T07:31:21.258Z,22.70
2022-08-29T07:33:54.517Z,25.10
2022-08-29T07:36:34.364Z,26.10
2022-08-29T07:39:05.594Z,26.10
2022-08-29T07:41:33.582Z,25.60
2022-08-29T07:44:01.845Z,25.00
2022-08-29T07:46:31.442Z,24.30
2022-08-29T07:49:00.065Z,23.60
2022-08-29T07:51:28.468Z,23.20
2022-08-29T07:53:58.563Z,22.80
2022-08-29T07:56:32.454Z,23.40
2022-08-29T07:59:03.751Z,24.30
2022-08-29T08:01:31.849Z,25.80
2022-08-29T08:03:59.836Z,27.10
2022-08-29T08:06:28.406Z,28.00
2022-08-29T08:09:00.119Z,28.80
2022-08-29T08:11:28.874Z,29.70
2022-08-29T08:13:57.483Z,30.30
2022-08-29T08:16:27.457Z,30.60
2022-08-29T08:18:56.192Z,31.20
2022-08-29T08:21:25.119Z,32.10
2022-08-29T08:23:53.498Z,31.70
2022-08-29T08:26:23.565Z,31.60
2022-08-29T08:28:51.782Z,31.00
2022-08-29T08:31:20.873Z,30.40
2022-08-29T08:33:49.370Z,29.70
2022-08-29T08:36:19.558Z,29.70
2022-08-29T08:38:48.419Z,28.90
2022-08-29T08:41:36.156Z,28.70
2022-08-29T08:44:07.247Z,28.20
2022-08-29T08:46:38.954Z,28.00
2022-08-29T08:49:10.858Z,27.90
2022-08-29T08:51:44.131Z,28.00
2022-08-29T08:54:19.299Z,27.90
2022-08-29T08:56:52.765Z,27.70
2022-08-29T08:59:26.118Z,27.90
2022-08-29T09:02:07.383Z,27.80
2022-08-29T09:04:49.813Z,28.50
2022-08-29T09:07:32.879Z,28.80
2022-08-29T09:10:17.199Z,28.40
2022-08-29T09:12:59.625Z,28.20
2022-08-29T09:15:34.869Z,28.00
2022-08-29T09:18:07.861Z,27.60
2022-08-29T09:20:38.328Z,27.50
2022-08-29T09:23:14.610Z,27.10
2022-08-29T09:25:43.163Z,27.40
2022-08-29T09:28:12.495Z,28.20
2022-08-29T09:30:43.173Z,28.60
2022-08-29T09:33:13.034Z,28.50
2022-08-29T09:35:44.527Z,29.40
2022-08-29T09:38:23.716Z,30.00
2022-08-29T09:40:54.728Z,30.70
2022-08-29T09:43:29.437Z,31.00
2022-08-29T09:46:21.008Z,30.20
2022-08-29T09:48:51.886Z,30.40
2022-08-29T09:51:25.132Z,30.20
2022-08-29T09:53:53.907Z,29.80
2022-08-29T09:56:26.305Z,29.20
2022-08-29T09:59:06.250Z,29.00
2022-08-29T10:01:36.849Z,29.60
2022-08-29T10:04:07.122Z,29.90
2022-08-29T10:06:44.252Z,30.10
2022-08-29T10:09:27.071Z,30.30
2022-08-29T10:12:01.009Z,30.20
2022-08-29T10:14:36.852Z,30.60
2022-08-29T10:17:29.310Z,30.80
2022-08-29T10:19:57.292Z,30.90
2022-08-29T10:22:36.065Z,30.50
2022-08-29T10:25:07.884Z,30.50
2022-08-29T10:27:45.343Z,30.50
2022-08-29T10:30:17.629Z,30.60
2022-08-29T10:33:07.930Z,30.70
2022-08-29T10:35:40.098Z,30.60
2022-08-29T10:38:18.888Z,30.20
2022-08-29T10:40:51.491Z,29.80
2022-08-29T10:43:34.972Z,28.60
2022-08-29T10:46:30.130Z,27.90
2022-08-29T10:49:06.564Z,27.70
2022-08-29T10:51:41.280Z,27.60
2022-08-29T10:54:20.757Z,27.50
2022-08-29T10:56:51.346Z,27.10
2022-08-29T10:59:28.736Z,26.80
2022-08-29T11:02:08.513Z,26.60
2022-08-29T11:04:39.886Z,26.70
2022-08-29T11:07:16.108Z,26.70
2022-08-29T11:09:49.204Z,26.90
2022-08-29T11:12:24.532Z,26.60
2022-08-29T11:14:58.743Z,26.60
2022-08-29T11:17:33.170Z,26.60
2022-08-29T11:20:09.543Z,26.40
2022-08-29T11:22:45.199Z,26.50
2022-08-29T11:25:15.885Z,26.70
2022-08-29T11:27:53.563Z,26.60
2022-08-29T11:30:27.844Z,26.60
2022-08-29T11:33:09.186Z,26.80
2022-08-29T11:35:51.564Z,26.80
2022-08-29T11:38:52.672Z,26.80
2022-08-29T11:41:27.788Z,26.90
2022-08-29T11:44:03.252Z,26.90
2022-08-29T11:46:39.234Z,26.90
2022-08-29T11:49:40.949Z,27.10
2022-08-29T11:52:23.047Z,27.00
2022-08-29T11:55:07.826Z,27.00
2022-08-29T11:57:54.732Z,27.00
2022-08-29T12:00:48.443Z,27.10
2022-08-29T12:03:55.910Z,27.20
2022-08-29T12:06:48.592Z,27.20
2022-08-29T12:09:35.742Z,27.10
2022-08-29T12:12:38.400Z,27.00
2022-08-29T12:15:46.256Z,27.00
2022-08-29T12:18:37.889Z,27.00
2022-08-29T12:21:44.120Z,27.20
2022-08-29T12:24:33.350Z,27.20
2022-08-29T12:27:02.191Z,27.30
2022-08-29T12:29:33.266Z,27.30
2022-08-29T12:32:28.521Z,27.40
2022-08-29T12:35:20.663Z,27.40
2022-08-29T12:38:04.589Z,27.50
2022-08-29T12:40:56.929Z,27.40
2022-08-29T12:43:34.970Z,27.60
2022-08-29T12:46:09.130Z,27.70
2022-08-29T12:48:42.407Z,27.60
2022-08-29T12:51:10.587Z,27.60
2022-08-29T12:53:39.906Z,27.70
2022-08-29T12:56:20.762Z,27.80
2022-08-29T12:58:58.608Z,27.80
2022-08-29T13:01:32.072Z,27.90
2022-08-29T13:04:03.899Z,28.00
2022-08-29T13:06:34.348Z,27.90
2022-08-29T13:09:06.031Z,27.70
2022-08-29T13:11:34.177Z,27.70
2022-08-29T13:14:11.831Z,27.30
2022-08-29T13:16:40.654Z,27.30
2022-08-29T13:19:20.067Z,27.40
2022-08-29T13:21:48.119Z,27.30
2022-08-29T13:24:20.919Z,27.10
2022-08-29T13:27:05.494Z,27.10
2022-08-29T13:29:37.190Z,27.30
2022-08-29T13:32:23.112Z,27.30
2022-08-29T13:35:02.297Z,27.40
2022-08-29T13:37:32.676Z,27.40
2022-08-29T13:40:32.270Z,27.50
2022-08-29T13:43:01.906Z,27.50
2022-08-29T13:45:30.466Z,27.60
2022-08-29T13:48:02.874Z,27.80
2022-08-29T13:50:31.101Z,27.90
2022-08-29T13:52:59.505Z,28.00
2022-08-29T13:55:29.619Z,28.00
2022-08-29T13:57:58.284Z,28.10
2022-08-29T14:00:32.158Z,28.10
2022-08-29T14:03:03.504Z,28.10
2022-08-29T14:05:31.911Z,27.80
2022-08-29T14:08:00.035Z,27.50
2022-08-29T14:10:29.371Z,27.40
2022-08-29T14:12:57.350Z,27.20
2022-08-29T14:15:25.310Z,27.10
2022-08-29T14:17:53.315Z,27.20
2022-08-29T14:20:21.403Z,27.40
2022-08-29T14:22:49.467Z,27.50
2022-08-29T14:25:20.172Z,27.50
2022-08-29T14:27:50.039Z,27.30
2022-08-29T14:30:21.001Z,27.30
2022-08-29T14:32:49.103Z,27.40
2022-08-29T14:35:27.410Z,27.40
2022-08-29T14:37:59.731Z,27.40
2022-08-29T14:40:29.079Z,27.40
2022-08-29T14:42:58.634Z,27.40
2022-08-29T14:45:27.028Z,27.50
2022-08-29T14:47:55.413Z,27.50
2022-08-29T14:50:24.682Z,27.40
2022-08-29T14:52:53.140Z,27.20
2022-08-29T14:55:22.527Z,27.30
2022-08-29T14:57:50.731Z,27.30
2022-08-29T15:00:22.550Z,27.20
2022-08-29T15:02:51.311Z,27.20
2022-08-29T15:05:19.509Z,27.10
2022-08-29T15:07:47.744Z,27.00
2022-08-29T15:10:18.635Z,27.10
2022-08-29T15:12:46.987Z,27.00
2022-08-29T15:15:14.968Z,26.90
2022-08-29T15:17:44.509Z,26.90
2022-08-29T15:23:02.822Z,26.80
2022-08-29T15:25:30.780Z,26.80
2022-08-29T15:27:58.747Z,26.70
2022-08-29T15:30:27.579Z,26.60
2022-08-29T15:32:56.848Z,26.60
2022-08-29T15:35:24.902Z,26.60
2022-08-29T15:37:54.830Z,26.50
2022-08-29T15:40:23.079Z,26.30
2022-08-29T15:42:51.297Z,26.30
2022-08-29T15:45:19.392Z,26.40
2022-08-29T15:47:51.219Z,26.60
2022-08-29T15:50:24.441Z,26.60
2022-08-29T15:52:52.964Z,26.60
2022-08-29T15:55:21.312Z,26.60
2022-08-29T15:57:51.160Z,26.70
2022-08-29T16:00:30.411Z,26.60
2022-08-29T16:03:04.274Z,26.40
2022-08-29T16:05:35.732Z,26.40
2022-08-29T16:08:04.114Z,26.30
2022-08-29T16:10:32.991Z,26.30
2022-08-29T16:13:01.311Z,26.20
2022-08-29T16:15:31.167Z,26.10
2022-08-29T16:17:59.955Z,26.10
2022-08-29T16:20:28.169Z,26.00
2022-08-29T16:22:57.990Z,25.90
2022-08-29T16:25:27.274Z,25.80
2022-08-29T16:27:55.414Z,25.80
2022-08-29T16:30:23.820Z,25.90
2022-08-29T16:32:51.964Z,25.90
2022-08-29T16:35:20.395Z,25.80
2022-08-29T16:38:02.135Z,25.80
2022-08-29T16:40:33.487Z,25.80
2022-08-29T16:43:02.561Z,25.80
2022-08-29T16:45:31.398Z,25.60
2022-08-29T16:47:59.984Z,25.50
2022-08-29T16:50:28.898Z,25.30
2022-08-29T16:52:57.300Z,25.20
2022-08-29T16:55:25.488Z,25.20
2022-08-29T16:58:12.351Z,25.20
2022-08-29T17:00:41.097Z,25.10
2022-08-29T17:03:09.477Z,25.00
2022-08-29T17:05:37.440Z,25.00
2022-08-29T17:08:04.454Z,25.00
2022-08-29T17:10:31.451Z,25.00
2022-08-29T17:12:59.869Z,24.90
2022-08-29T17:15:26.857Z,24.90
2022-08-29T17:17:54.800Z,24.90
2022-08-29T17:20:22.921Z,24.80
2022-08-29T17:22:50.982Z,24.80
2022-08-29T17:25:19.063Z,24.70
2022-08-29T17:28:14.343Z,24.70
2022-08-29T17:30:37.681Z,24.70
2022-08-29T17:33:05.766Z,24.70
2022-08-29T17:35:33.701Z,24.60
2022-08-29T17:38:01.639Z,24.50
2022-08-29T17:40:29.654Z,24.50
2022-08-29T17:42:57.677Z,24.30
2022-08-29T17:45:25.680Z,24.20
2022-08-29T17:47:56.546Z,24.10
2022-08-29T17:50:25.205Z,24.00
2022-08-29T17:52:54.021Z,23.90
2022-08-29T17:55:22.022Z,23.80
2022-08-29T17:57:50.064Z,23.70
2022-08-29T18:00:19.202Z,23.70
2022-08-29T18:02:47.191Z,23.60
2022-08-29T18:05:16.742Z,23.60
2022-08-29T18:07:44.777Z,23.50
2022-08-29T18:10:15.291Z,23.50
2022-08-29T18:12:43.330Z,23.40
2022-08-29T18:15:12.751Z,23.30
2022-08-29T18:17:41.969Z,23.30
2022-08-29T18:20:12.195Z,23.30
2022-08-29T18:22:42.508Z,23.30
2022-08-29T18:25:11.563Z,23.10
2022-08-29T18:27:43.622Z,23.10
2022-08-29T18:30:14.118Z,23.00
2022-08-29T18:32:42.455Z,23.00
2022-08-29T18:35:11.486Z,22.90
2022-08-29T18:37:40.777Z,22.90
2022-08-29T18:40:10.658Z,22.80
2022-08-29T18:42:40.967Z,22.70
2022-08-29T18:45:10.147Z,22.70
2022-08-29T18:47:38.658Z,22.60
2022-08-29T18:50:26.700Z,22.60
2022-08-29T18:52:56.601Z,22.60
2022-08-29T18:55:25.049Z,22.60
2022-08-29T18:57:53.311Z,22.60
2022-08-29T19:00:22.438Z,22.60
2022-08-29T19:02:50.437Z,22.50
2022-08-29T19:05:18.872Z,22.40
2022-08-29T19:07:46.863Z,22.30
2022-08-29T19:10:16.843Z,22.20
2022-08-29T19:12:46.941Z,22.20
2022-08-29T19:15:15.734Z,22.10
2022-08-29T19:17:43.883Z,22.20
2022-08-29T19:20:31.818Z,22.10
2022-08-29T19:22:59.827Z,22.10
2022-08-29T19:25:30.029Z,22.00
2022-08-29T19:27:58.264Z,21.90
2022-08-29T19:30:27.236Z,21.70
2022-08-29T19:32:55.334Z,21.80
2022-08-29T19:35:24.718Z,21.70
2022-08-29T19:37:53.440Z,21.60
2022-08-29T19:40:22.539Z,21.50
2022-08-29T19:42:52.201Z,21.40
2022-08-29T19:45:20.775Z,21.30
2022-08-29T19:47:49.379Z,21.20
2022-08-29T19:50:18.905Z,21.20
2022-08-29T19:52:47.130Z,21.30
2022-08-29T19:55:17.692Z,21.20
2022-08-29T19:57:47.357Z,21.10
2022-08-29T20:00:19.326Z,21.00
2022-08-29T20:02:47.547Z,20.90
2022-08-29T20:05:18.748Z,20.90
2022-08-29T20:07:50.449Z,20.90
2022-08-29T20:10:22.766Z,20.90
2022-08-29T20:12:52.246Z,20.80
2022-08-29T20:15:30.279Z,20.70
2022-08-29T20:17:59.864Z,20.60
2022-08-29T20:20:34.370Z,20.50
2022-08-29T20:23:02.446Z,20.40
2022-08-29T20:25:32.551Z,20.30
2022-08-29T20:28:01.187Z,20.20
2022-08-29T20:30:32.456Z,20.20
2022-08-29T20:33:00.984Z,20.20
2022-08-29T20:35:46.905Z,20.20
2022-08-29T20:38:15.091Z,20.10
2022-08-29T20:40:46.690Z,20.20
2022-08-29T20:43:15.058Z,20.30
2022-08-29T20:45:44.560Z,20.30
2022-08-29T20:48:13.260Z,20.20
2022-08-29T20:50:41.308Z,20.10
2022-08-29T20:53:14.872Z,20.20
2022-08-29T20:55:59.231Z,20.10
2022-08-29T20:58:28.989Z,19.90
2022-08-29T21:00:59.400Z,20.00
2022-08-29T21:03:45.428Z,20.00
2022-08-29T21:06:14.039Z,20.00
2022-08-29T21:08:42.217Z,20.00
2022-08-29T21:11:10.300Z,19.90
2022-08-29T21:13:43.186Z,20.00
2022-08-29T21:16:12.786Z,19.90
2022-08-29T21:18:41.341Z,19.80
2022-08-29T21:21:12.218Z,19.70
2022-08-29T21:23:41.289Z,19.60
2022-08-29T21:26:10.702Z,19.50
2022-08-29T21:28:39.617Z,19.40
2022-08-29T21:31:10.284Z,19.40
2022-08-29T21:33:41.648Z,19.30
2022-08-29T21:36:11.666Z,19.30
2022-08-29T21:38:39.601Z,19.20
2022-08-29T21:41:09.733Z,19.20
2022-08-29T21:43:38.244Z,19.10
2022-08-29T21:46:14.899Z,19.20
2022-08-29T21:48:44.422Z,19.10
2022-08-29T21:51:13.794Z,19.10
2022-08-29T21:53:41.867Z,19.00
2022-08-29T21:56:09.942Z,19.00
2022-08-29T21:58:37.949Z,18.90
2022-08-29T22:01:06.071Z,18.90
2022-08-29T22:03:34.000Z,18.90
2022-08-29T22:06:04.137Z,18.80
2022-08-29T22:08:32.426Z,18.80
2022-08-29T22:11:01.136Z,18.80
2022-08-29T22:13:29.150Z,18.80
2022-08-29T22:16:14.581Z,18.70
2022-08-29T22:18:42.612Z,18.70
2022-08-29T22:21:15.346Z,18.60
2022-08-29T22:23:44.621Z,18.50
2022-08-29T22:26:12.722Z,18.50
2022-08-29T22:28:41.283Z,18.40
2022-08-29T22:31:09.835Z,18.40
2022-08-29T22:33:37.829Z,18.40
2022-08-29T22:36:06.242Z,18.30
2022-08-29T22:38:35.567Z,18.30
2022-08-29T22:41:03.578Z,18.30
2022-08-29T22:43:31.595Z,18.30
2022-08-29T22:45:59.612Z,18.20
2022-08-29T22:48:27.662Z,18.10
2022-08-29T22:50:58.462Z,18.00
2022-08-29T22:53:26.757Z,18.00
2022-08-29T22:55:56.254Z,18.00
2022-08-29T22:58:24.238Z,17.90
2022-08-29T23:00:52.227Z,17.90
2022-08-29T23:03:20.542Z,17.80
2022-08-29T23:05:48.535Z,17.80
2022-08-29T23:08:17.131Z,17.80
2022-08-29T23:10:49.164Z,17.70
2022-08-29T23:13:19.023Z,17.60
2022-08-29T23:15:47.026Z,17.60
2022-08-29T23:18:15.001Z,17.60
2022-08-29T23:20:42.974Z,17.50
2022-08-29T23:23:15.088Z,17.50
2022-08-29T23:25:43.461Z,17.40
2022-08-29T23:28:11.402Z,17.30
2022-08-29T23:30:41.040Z,17.20
2022-08-29T23:33:09.136Z,17.20
2022-08-29T23:35:37.480Z,17.10
2022-08-29T23:38:07.789Z,17.10
2022-08-29T23:40:36.174Z,17.00
2022-08-29T23:43:05.313Z,17.00
2022-08-29T23:45:33.332Z,17.00
2022-08-29T23:48:02.930Z,16.90
2022-08-29T23:50:31.037Z,16.90
2022-08-29T23:52:58.977Z,16.90
2022-08-29T23:55:27.004Z,16.90
2022-08-29T23:57:54.986Z,16.90
