createdAt,value
2022-09-11T00:00:49.831Z,10.85
2022-09-11T00:03:17.667Z,10.87
2022-09-11T00:05:44.788Z,10.88
2022-09-11T00:08:13.943Z,10.88
2022-09-11T00:10:42.660Z,10.82
2022-09-11T00:13:19.580Z,10.83
2022-09-11T00:15:46.310Z,10.88
2022-09-11T00:18:14.984Z,10.89
2022-09-11T00:20:49.549Z,10.95
2022-09-11T00:23:17.715Z,10.96
2022-09-11T00:25:46.259Z,10.93
2022-09-11T00:28:18.289Z,10.92
2022-09-11T00:30:44.926Z,10.92
2022-09-11T00:33:15.213Z,10.90
2022-09-11T00:35:42.392Z,10.95
2022-09-11T00:38:09.654Z,10.90
2022-09-11T00:40:47.625Z,10.91
2022-09-11T00:43:15.263Z,10.86
2022-09-11T00:45:41.710Z,10.90
2022-09-11T00:48:09.273Z,10.90
2022-09-11T00:50:35.792Z,10.89
2022-09-11T00:53:11.554Z,10.92
2022-09-11T00:55:41.731Z,10.85
2022-09-11T00:58:12.390Z,10.84
2022-09-11T01:00:39.777Z,10.87
2022-09-11T01:03:06.301Z,10.85
2022-09-11T01:05:34.835Z,10.88
2022-09-11T01:08:03.746Z,10.89
2022-09-11T01:10:42.640Z,10.93
2022-09-11T01:13:33.021Z,10.90
2022-09-11T01:16:25.291Z,10.90
2022-09-11T01:19:27.403Z,10.87
2022-09-11T01:22:27.605Z,10.86
2022-09-11T01:25:28.513Z,10.85
2022-09-11T01:27:57.289Z,10.76
2022-09-11T01:30:40.387Z,10.72
2022-09-11T01:33:25.296Z,10.75
2022-09-11T01:36:13.945Z,10.66
2022-09-11T01:38:59.466Z,10.74
2022-09-11T01:41:33.422Z,10.73
2022-09-11T01:44:07.258Z,10.64
2022-09-11T01:46:41.019Z,10.71
2022-09-11T01:49:18.218Z,10.66
2022-09-11T01:51:47.419Z,10.67
2022-09-11T01:54:17.083Z,10.71
2022-09-11T01:56:47.978Z,10.70
2022-09-11T01:59:17.023Z,10.69
2022-09-11T02:01:51.218Z,10.77
2022-09-11T02:04:27.523Z,10.79
2022-09-11T02:07:22.780Z,10.74
2022-09-11T02:09:58.467Z,10.69
2022-09-11T02:12:28.823Z,10.67
2022-09-11T02:14:55.890Z,10.60
2022-09-11T02:17:46.513Z,10.62
2022-09-11T02:20:13.503Z,10.52
2022-09-11T02:22:40.365Z,10.59
2022-09-11T02:25:07.225Z,10.59
2022-09-11T02:27:33.980Z,10.52
2022-09-11T02:30:00.442Z,10.61
2022-09-11T02:32:27.622Z,10.59
2022-09-11T02:34:55.453Z,10.55
2022-09-11T02:37:46.094Z,10.54
2022-09-11T02:40:41.701Z,10.57
2022-09-11T02:43:26.591Z,10.51
2022-09-11T02:46:16.156Z,10.52
2022-09-11T02:48:55.634Z,10.52
2022-09-11T02:51:32.839Z,10.49
2022-09-11T02:54:35.558Z,10.50
2022-09-11T02:57:09.653Z,10.49
2022-09-11T02:59:40.220Z,10.46
2022-09-11T03:02:10.438Z,10.52
2022-09-11T03:04:37.220Z,10.59
2022-09-11T03:07:04.167Z,10.56
2022-09-11T03:09:30.786Z,10.59
2022-09-11T03:11:57.197Z,10.51
2022-09-11T03:14:23.808Z,10.52
2022-09-11T03:16:50.347Z,10.57
2022-09-11T03:19:16.810Z,10.52
2022-09-11T03:21:43.270Z,10.48
2022-09-11T03:24:10.094Z,10.47
2022-09-11T03:26:37.104Z,10.46
2022-09-11T03:29:04.033Z,10.46
2022-09-11T03:31:30.811Z,10.52
2022-09-11T03:33:57.751Z,10.48
2022-09-11T03:36:24.187Z,10.52
2022-09-11T03:38:51.148Z,10.46
2022-09-11T03:41:17.549Z,10.44
2022-09-11T03:43:44.057Z,10.45
2022-09-11T03:46:10.707Z,10.39
2022-09-11T03:48:37.397Z,10.38
2022-09-11T03:51:05.669Z,10.41
2022-09-11T03:53:33.002Z,10.44
2022-09-11T03:56:00.402Z,10.47
2022-09-11T03:58:26.887Z,10.40
2022-09-11T04:00:53.520Z,10.50
2022-09-11T04:03:19.972Z,10.43
2022-09-11T04:06:00.457Z,10.49
2022-09-11T04:08:27.319Z,10.42
2022-09-11T04:11:02.084Z,10.43
2022-09-11T04:13:36.393Z,10.42
2022-09-11T04:16:05.532Z,10.44
2022-09-11T04:18:35.042Z,10.40
2022-09-11T04:21:19.729Z,10.43
2022-09-11T04:23:51.277Z,10.45
2022-09-11T04:26:20.487Z,10.45
2022-09-11T04:28:46.938Z,10.44
2022-09-11T04:31:14.716Z,10.41
2022-09-11T04:33:41.518Z,10.45
2022-09-11T04:36:19.677Z,10.42
2022-09-11T04:38:47.171Z,10.40
2022-09-11T04:41:15.451Z,10.38
2022-09-11T04:43:42.559Z,10.41
2022-09-11T04:46:13.919Z,10.45
2022-09-11T04:48:47.984Z,10.48
2022-09-11T04:51:28.141Z,10.44
2022-09-11T04:53:57.498Z,10.37
2022-09-11T04:56:25.889Z,10.42
2022-09-11T04:59:13.738Z,10.40
2022-09-11T05:01:40.321Z,10.41
2022-09-11T05:04:07.028Z,10.41
2022-09-11T05:06:33.482Z,10.46
2022-09-11T05:09:08.486Z,10.45
2022-09-11T05:11:35.333Z,10.40
2022-09-11T05:14:02.277Z,10.35
2022-09-11T05:16:30.800Z,10.32
2022-09-11T05:18:58.864Z,10.33
2022-09-11T05:21:26.556Z,10.43
2022-09-11T05:23:55.497Z,10.42
2022-09-11T05:26:26.741Z,10.34
2022-09-11T05:28:57.558Z,10.40
2022-09-11T05:31:25.458Z,10.42
2022-09-11T05:33:53.666Z,10.34
2022-09-11T05:36:20.184Z,10.43
2022-09-11T05:38:46.631Z,10.41
2022-09-11T05:41:13.690Z,10.54
2022-09-11T05:43:40.836Z,10.50
2022-09-11T05:46:09.658Z,10.43
2022-09-11T05:48:39.132Z,10.42
2022-09-11T05:51:10.789Z,10.42
2022-09-11T05:53:37.960Z,10.45
2022-09-11T05:56:18.466Z,10.52
2022-09-11T05:58:46.198Z,10.54
2022-09-11T06:01:15.216Z,10.59
2022-09-11T06:03:42.126Z,10.55
2022-09-11T06:06:10.795Z,10.51
2022-09-11T06:08:39.691Z,10.55
2022-09-11T06:11:07.891Z,10.48
2022-09-11T06:13:36.575Z,10.48
2022-09-11T06:16:03.199Z,10.50
2022-09-11T06:18:30.266Z,10.45
2022-09-11T06:20:57.613Z,10.49
2022-09-11T06:23:24.412Z,10.51
2022-09-11T06:25:54.123Z,10.49
2022-09-11T06:28:22.558Z,10.50
2022-09-11T06:30:51.801Z,10.50
2022-09-11T06:33:20.745Z,10.55
2022-09-11T06:36:04.486Z,10.50
2022-09-11T06:38:34.592Z,10.58
2022-09-11T06:41:05.017Z,10.51
2022-09-11T06:43:32.811Z,10.55
2022-09-11T06:46:06.418Z,10.60
2022-09-11T06:48:33.225Z,10.65
2022-09-11T06:51:06.909Z,10.65
2022-09-11T06:53:34.183Z,10.60
2022-09-11T06:56:02.295Z,10.71
2022-09-11T06:58:29.465Z,10.66
2022-09-11T07:00:56.963Z,10.69
2022-09-11T07:03:23.482Z,10.70
2022-09-11T07:05:49.964Z,10.75
2022-09-11T07:08:16.580Z,10.84
2022-09-11T07:10:42.999Z,10.81
2022-09-11T07:13:09.565Z,10.79
2022-09-11T07:15:36.144Z,10.87
2022-09-11T07:18:02.870Z,10.83
2022-09-11T07:20:29.317Z,10.69
2022-09-11T07:22:55.725Z,10.71
2022-09-11T07:25:22.148Z,10.73
2022-09-11T07:27:48.596Z,10.66
2022-09-11T07:30:15.260Z,10.64
2022-09-11T07:32:41.737Z,10.70
2022-09-11T07:35:08.484Z,10.59
2022-09-11T07:37:34.913Z,10.63
2022-09-11T07:40:01.787Z,10.64
2022-09-11T07:42:29.055Z,10.70
2022-09-11T07:44:55.754Z,10.79
2022-09-11T07:47:22.423Z,10.67
2022-09-11T07:49:50.989Z,10.66
2022-09-11T07:52:20.198Z,10.64
2022-09-11T07:54:47.068Z,10.66
2022-09-11T07:57:13.510Z,10.58
2022-09-11T07:59:39.920Z,10.63
2022-09-11T08:02:07.974Z,10.67
2022-09-11T08:04:34.598Z,10.59
2022-09-11T08:07:01.032Z,10.56
2022-09-11T08:09:27.903Z,10.57
2022-09-11T08:11:58.446Z,10.57
2022-09-11T08:14:27.290Z,10.62
2022-09-11T08:16:54.428Z,10.67
2022-09-11T08:19:22.813Z,10.65
2022-09-11T08:21:50.160Z,10.70
2022-09-11T08:24:24.493Z,10.69
2022-09-11T08:26:51.020Z,10.69
2022-09-11T08:29:18.283Z,10.55
2022-09-11T08:31:45.308Z,10.60
2022-09-11T08:34:11.948Z,10.60
2022-09-11T08:36:38.448Z,10.59
2022-09-11T08:39:05.416Z,10.48
2022-09-11T08:41:37.008Z,10.44
2022-09-11T08:44:09.199Z,10.42
2022-09-11T08:46:38.947Z,10.45
2022-09-11T08:49:27.660Z,10.39
2022-09-11T08:51:57.552Z,10.43
2022-09-11T08:54:29.076Z,10.39
2022-09-11T08:57:16.753Z,10.47
2022-09-11T09:00:12.755Z,10.42
2022-09-11T09:02:47.029Z,10.53
2022-09-11T09:05:32.552Z,10.52
2022-09-11T09:08:20.676Z,10.51
2022-09-11T09:10:52.967Z,10.51
2022-09-11T09:13:47.492Z,10.51
2022-09-11T09:16:21.734Z,10.44
2022-09-11T09:18:53.077Z,10.39
2022-09-11T09:21:32.005Z,10.35
2022-09-11T09:24:02.733Z,10.31
2022-09-11T09:26:39.831Z,10.31
2022-09-11T09:29:11.974Z,10.28
2022-09-11T09:31:39.158Z,10.21
2022-09-11T09:34:15.395Z,10.15
2022-09-11T09:36:59.347Z,10.22
2022-09-11T09:39:26.090Z,10.24
2022-09-11T09:41:56.868Z,10.23
2022-09-11T09:44:43.445Z,10.14
2022-09-11T09:47:12.223Z,10.12
2022-09-11T09:49:39.070Z,10.03
2022-09-11T09:52:21.092Z,10.02
2022-09-11T09:55:19.360Z,10.09
2022-09-11T09:57:45.967Z,10.10
2022-09-11T10:00:17.297Z,10.13
2022-09-11T10:02:54.775Z,10.17
2022-09-11T10:05:26.408Z,10.24
2022-09-11T10:08:05.928Z,10.29
2022-09-11T10:10:40.627Z,10.33
2022-09-11T10:13:25.175Z,10.39
2022-09-11T10:15:53.884Z,10.49
2022-09-11T10:18:29.929Z,10.57
2022-09-11T10:21:11.500Z,10.58
2022-09-11T10:23:57.870Z,10.77
2022-09-11T10:26:35.620Z,10.76
2022-09-11T10:29:16.114Z,10.75
2022-09-11T10:31:50.080Z,10.76
2022-09-11T10:34:20.320Z,10.84
2022-09-11T10:37:02.426Z,10.80
2022-09-11T10:39:32.191Z,10.92
2022-09-11T10:42:04.479Z,10.84
2022-09-11T10:44:31.197Z,10.91
2022-09-11T10:47:12.346Z,11.12
2022-09-11T10:49:39.092Z,11.31
2022-09-11T10:52:08.279Z,11.35
2022-09-11T10:54:41.863Z,11.45
2022-09-11T10:57:26.988Z,11.59
2022-09-11T11:00:04.771Z,11.65
2022-09-11T11:02:34.693Z,11.74
2022-09-11T11:05:08.465Z,11.93
2022-09-11T11:08:09.471Z,12.10
2022-09-11T11:10:56.059Z,12.19
2022-09-11T11:13:22.695Z,12.31
2022-09-11T11:16:14.005Z,12.40
2022-09-11T11:18:43.782Z,12.34
2022-09-11T11:21:18.725Z,12.56
2022-09-11T11:24:17.978Z,12.50
2022-09-11T11:26:57.425Z,12.58
2022-09-11T11:29:50.823Z,12.58
2022-09-11T11:32:19.912Z,12.52
2022-09-11T11:35:18.554Z,12.48
2022-09-11T11:37:47.154Z,12.52
2022-09-11T11:40:24.418Z,12.52
2022-09-11T11:42:56.472Z,12.54
2022-09-11T11:45:26.737Z,12.54
2022-09-11T11:47:55.093Z,12.61
2022-09-11T11:50:29.750Z,12.63
2022-09-11T11:53:28.828Z,12.72
2022-09-11T11:56:15.069Z,12.97
2022-09-11T11:58:51.874Z,13.08
2022-09-11T12:01:43.112Z,13.26
2022-09-11T12:04:34.576Z,13.38
2022-09-11T12:07:02.754Z,13.46
2022-09-11T12:09:33.747Z,13.48
2022-09-11T12:12:05.705Z,13.57
2022-09-11T12:14:34.317Z,13.66
2022-09-11T12:17:18.329Z,13.88
2022-09-11T12:20:09.539Z,13.91
2022-09-11T12:22:49.933Z,13.81
2022-09-11T12:25:19.488Z,13.76
2022-09-11T12:27:55.937Z,13.84
2022-09-11T12:30:25.613Z,13.93
2022-09-11T12:32:57.232Z,14.00
2022-09-11T12:35:42.606Z,14.17
2022-09-11T12:38:09.182Z,14.27
2022-09-11T12:41:07.470Z,14.39
2022-09-11T12:43:34.024Z,14.46
2022-09-11T12:46:02.052Z,14.58
2022-09-11T12:48:41.955Z,14.66
2022-09-11T12:51:26.675Z,14.50
2022-09-11T12:53:55.445Z,14.70
2022-09-11T12:56:24.801Z,14.80
2022-09-11T12:58:58.038Z,14.82
2022-09-11T13:01:36.537Z,14.85
2022-09-11T13:04:12.121Z,14.95
2022-09-11T13:06:45.874Z,14.88
2022-09-11T13:09:32.521Z,14.81
2022-09-11T13:12:18.087Z,14.81
2022-09-11T13:14:46.431Z,14.83
2022-09-11T13:17:16.216Z,14.83
2022-09-11T13:19:42.725Z,14.87
2022-09-11T13:22:27.755Z,14.78
2022-09-11T13:25:12.187Z,14.87
2022-09-11T13:27:41.624Z,14.91
2022-09-11T13:30:08.601Z,14.94
2022-09-11T13:32:35.954Z,15.10
2022-09-11T13:35:11.930Z,15.21
2022-09-11T13:37:38.476Z,15.25
2022-09-11T13:40:09.606Z,15.22
2022-09-11T13:42:36.336Z,15.35
2022-09-11T13:45:03.523Z,15.34
2022-09-11T13:47:35.365Z,15.40
2022-09-11T13:50:06.691Z,15.58
2022-09-11T13:52:34.492Z,15.74
2022-09-11T13:55:04.736Z,15.89
2022-09-11T13:57:32.777Z,15.95
2022-09-11T14:00:00.397Z,15.87
2022-09-11T14:02:40.775Z,15.98
2022-09-11T14:05:07.268Z,16.14
2022-09-11T14:07:35.740Z,16.24
2022-09-11T14:10:07.492Z,16.33
2022-09-11T14:12:35.407Z,16.05
2022-09-11T14:15:12.543Z,16.06
2022-09-11T14:17:42.145Z,15.97
2022-09-11T14:20:14.577Z,15.81
2022-09-11T14:22:41.101Z,15.83
2022-09-11T14:25:10.868Z,15.81
2022-09-11T14:27:38.605Z,15.66
2022-09-11T14:30:44.001Z,15.65
2022-09-11T14:33:14.314Z,15.70
2022-09-11T14:35:40.895Z,15.64
2022-09-11T14:38:10.125Z,15.56
2022-09-11T14:40:36.815Z,15.41
2022-09-11T14:43:04.799Z,15.37
2022-09-11T14:45:32.142Z,15.33
2022-09-11T14:48:00.085Z,15.24
2022-09-11T14:50:26.835Z,15.16
2022-09-11T14:52:53.300Z,15.07
2022-09-11T14:55:20.473Z,15.03
2022-09-11T14:57:47.452Z,15.18
2022-09-11T15:00:18.051Z,15.22
2022-09-11T15:02:44.578Z,15.16
2022-09-11T15:05:16.041Z,15.15
2022-09-11T15:07:45.557Z,15.17
2022-09-11T15:10:13.449Z,15.17
2022-09-11T15:12:39.934Z,15.05
2022-09-11T15:15:06.947Z,15.05
2022-09-11T15:17:36.289Z,15.05
2022-09-11T15:20:09.341Z,14.83
2022-09-11T15:22:36.479Z,14.68
2022-09-11T15:25:03.620Z,14.61
2022-09-11T15:27:30.375Z,14.52
2022-09-11T15:29:57.124Z,14.49
2022-09-11T15:32:23.573Z,14.34
2022-09-11T15:34:51.675Z,14.32
2022-09-11T15:37:18.249Z,14.22
2022-09-11T15:39:44.800Z,14.16
2022-09-11T15:42:11.901Z,14.15
2022-09-11T15:44:38.456Z,14.11
2022-09-11T15:47:05.103Z,14.09
2022-09-11T15:49:32.075Z,14.04
2022-09-11T15:51:59.646Z,13.93
2022-09-11T15:54:27.046Z,13.85
2022-09-11T15:56:53.649Z,13.87
2022-09-11T15:59:20.323Z,13.72
2022-09-11T16:01:46.812Z,13.67
2022-09-11T16:04:16.526Z,13.68
2022-09-11T16:06:45.675Z,13.62
2022-09-11T16:09:18.291Z,13.66
2022-09-11T16:11:47.849Z,13.52
2022-09-11T16:14:21.728Z,13.52
2022-09-11T16:16:48.226Z,13.60
2022-09-11T16:19:15.837Z,13.50
2022-09-11T16:21:42.290Z,13.41
2022-09-11T16:24:09.940Z,13.47
2022-09-11T16:26:38.252Z,13.44
2022-09-11T16:29:08.564Z,13.46
2022-09-11T16:31:35.463Z,13.39
2022-09-11T16:34:05.586Z,13.42
2022-09-11T16:36:38.458Z,13.37
2022-09-11T16:39:09.994Z,13.36
2022-09-11T16:41:39.848Z,13.28
2022-09-11T16:44:09.281Z,13.31
2022-09-11T16:46:37.155Z,13.25
2022-09-11T16:49:04.309Z,13.21
2022-09-11T16:51:31.256Z,13.22
2022-09-11T16:53:57.854Z,13.22
2022-09-11T16:56:25.863Z,13.23
2022-09-11T16:58:54.513Z,13.21
2022-09-11T17:01:24.252Z,13.17
2022-09-11T17:03:52.188Z,13.09
2022-09-11T17:06:20.146Z,13.15
2022-09-11T17:08:47.865Z,13.09
2022-09-11T17:11:17.129Z,13.10
2022-09-11T17:13:44.588Z,13.04
2022-09-11T17:16:16.346Z,13.15
2022-09-11T17:18:53.416Z,12.93
2022-09-11T17:21:22.971Z,12.87
2022-09-11T17:23:50.240Z,12.70
2022-09-11T17:26:16.923Z,12.59
2022-09-11T17:28:46.281Z,12.46
2022-09-11T17:31:14.451Z,12.34
2022-09-11T17:33:41.438Z,12.17
2022-09-11T17:36:09.985Z,12.16
2022-09-11T17:38:37.680Z,11.98
2022-09-11T17:41:06.228Z,11.75
2022-09-11T17:43:33.370Z,11.76
2022-09-11T17:46:01.373Z,11.71
2022-09-11T17:48:28.257Z,11.66
2022-09-11T17:51:13.112Z,11.65
2022-09-11T17:53:41.491Z,11.53
2022-09-11T17:56:14.429Z,11.50
2022-09-11T17:58:42.752Z,11.44
2022-09-11T18:01:11.675Z,11.48
2022-09-11T18:03:40.218Z,11.51
2022-09-11T18:06:18.429Z,11.50
2022-09-11T18:08:46.206Z,11.47
2022-09-11T18:11:12.904Z,11.53
2022-09-11T18:13:39.506Z,11.58
2022-09-11T18:16:10.839Z,11.50
2022-09-11T18:18:39.403Z,11.55
2022-09-11T18:21:10.016Z,11.55
2022-09-11T18:23:39.758Z,11.52
2022-09-11T18:26:07.240Z,11.51
2022-09-11T18:28:34.364Z,11.51
2022-09-11T18:31:02.128Z,11.45
2022-09-11T18:33:28.762Z,11.40
2022-09-11T18:35:55.313Z,11.46
2022-09-11T18:38:21.873Z,11.32
2022-09-11T18:41:00.129Z,11.34
2022-09-11T18:43:28.411Z,11.32
2022-09-11T18:45:55.266Z,11.26
2022-09-11T18:48:21.972Z,11.32
2022-09-11T18:50:48.517Z,11.33
2022-09-11T18:53:15.949Z,11.32
2022-09-11T18:55:42.403Z,11.29
2022-09-11T18:58:08.937Z,11.29
2022-09-11T19:00:37.272Z,11.31
2022-09-11T19:03:04.036Z,11.26
2022-09-11T19:05:31.983Z,11.19
2022-09-11T19:08:00.124Z,11.26
2022-09-11T19:10:26.824Z,11.28
2022-09-11T19:12:54.237Z,11.41
2022-09-11T19:15:20.977Z,11.48
2022-09-11T19:17:49.498Z,11.42
2022-09-11T19:20:16.255Z,11.48
2022-09-11T19:22:42.971Z,11.58
2022-09-11T19:25:10.053Z,11.56
2022-09-11T19:27:37.292Z,11.55
2022-09-11T19:30:06.260Z,11.55
2022-09-11T19:32:33.338Z,11.57
2022-09-11T19:35:00.447Z,11.68
2022-09-11T19:37:28.264Z,11.70
2022-09-11T19:39:57.260Z,11.75
2022-09-11T19:42:23.917Z,11.77
2022-09-11T19:44:54.263Z,11.76
2022-09-11T19:47:24.759Z,11.81
2022-09-11T19:49:51.287Z,11.76
2022-09-11T19:52:17.864Z,11.77
2022-09-11T19:54:44.504Z,11.85
2022-09-11T19:57:10.982Z,11.81
2022-09-11T19:59:38.019Z,11.92
2022-09-11T20:02:04.595Z,11.81
2022-09-11T20:04:31.865Z,11.86
2022-09-11T20:06:59.764Z,11.82
2022-09-11T20:09:31.525Z,11.84
2022-09-11T20:12:00.662Z,11.84
2022-09-11T20:14:27.379Z,11.84
2022-09-11T20:16:53.802Z,11.72
2022-09-11T20:19:20.576Z,11.73
2022-09-11T20:21:47.218Z,11.72
2022-09-11T20:24:14.953Z,11.68
2022-09-11T20:26:41.935Z,11.61
2022-09-11T20:29:12.938Z,11.67
2022-09-11T20:31:48.857Z,11.68
2022-09-11T20:34:19.538Z,11.59
2022-09-11T20:36:46.666Z,11.61
2022-09-11T20:39:13.736Z,11.65
2022-09-11T20:41:40.404Z,11.61
2022-09-11T20:44:06.837Z,11.59
2022-09-11T20:46:33.364Z,11.62
2022-09-11T20:49:00.757Z,11.57
2022-09-11T20:51:27.324Z,11.53
2022-09-11T20:53:55.420Z,11.57
2022-09-11T20:56:23.931Z,11.68
2022-09-11T20:58:51.425Z,11.69
2022-09-11T21:01:21.347Z,11.55
2022-09-11T21:03:55.905Z,11.53
2022-09-11T21:06:26.176Z,11.45
2022-09-11T21:08:55.577Z,11.46
2022-09-11T21:11:24.481Z,11.50
2022-09-11T21:13:50.973Z,11.52
2022-09-11T21:16:17.967Z,11.51
2022-09-11T21:18:46.626Z,11.49
2022-09-11T21:21:13.172Z,11.44
2022-09-11T21:23:39.673Z,11.45
2022-09-11T21:26:14.063Z,11.37
2022-09-11T21:28:40.702Z,11.38
2022-09-11T21:31:07.259Z,11.40
2022-09-11T21:33:35.022Z,11.35
2022-09-11T21:36:01.832Z,11.29
2022-09-11T21:38:29.518Z,11.28
2022-09-11T21:40:57.273Z,11.26
2022-09-11T21:43:24.215Z,11.19
2022-09-11T21:45:50.681Z,11.24
2022-09-11T21:48:17.270Z,11.20
2022-09-11T21:50:43.700Z,11.18
2022-09-11T21:53:10.969Z,11.17
2022-09-11T21:55:38.937Z,11.16
2022-09-11T21:58:05.605Z,11.12
2022-09-11T22:00:38.393Z,11.14
2022-09-11T22:03:07.510Z,11.07
2022-09-11T22:05:33.955Z,11.06
2022-09-11T22:08:00.490Z,10.98
2022-09-11T22:10:27.060Z,11.02
2022-09-11T22:12:53.692Z,11.01
2022-09-11T22:15:20.119Z,10.98
2022-09-11T22:17:46.678Z,10.96
2022-09-11T22:20:13.118Z,10.90
2022-09-11T22:22:40.220Z,10.87
2022-09-11T22:25:07.869Z,10.84
2022-09-11T22:27:35.018Z,10.88
2022-09-11T22:30:01.831Z,10.91
2022-09-11T22:32:28.360Z,10.90
2022-09-11T22:34:54.853Z,10.84
2022-09-11T22:37:21.287Z,10.97
2022-09-11T22:39:48.089Z,10.87
2022-09-11T22:42:14.526Z,10.78
2022-09-11T22:44:42.057Z,10.73
2022-09-11T22:47:08.993Z,10.68
2022-09-11T22:49:35.389Z,10.72
2022-09-11T22:52:01.987Z,10.71
2022-09-11T22:54:28.817Z,10.67
2022-09-11T22:56:55.224Z,10.67
2022-09-11T22:59:21.684Z,10.68
2022-09-11T23:01:50.131Z,10.62
2022-09-11T23:04:16.629Z,10.65
2022-09-11T23:07:15.746Z,10.67
2022-09-11T23:09:42.422Z,10.59
2022-09-11T23:12:08.950Z,10.61
2022-09-11T23:14:35.590Z,10.56
2022-09-11T23:17:02.300Z,10.61
2022-09-11T23:19:29.601Z,10.63
2022-09-11T23:21:56.348Z,10.60
2022-09-11T23:24:22.853Z,10.51
2022-09-11T23:26:49.319Z,10.49
2022-09-11T23:29:15.756Z,10.49
2022-09-11T23:31:42.464Z,10.44
2022-09-11T23:34:09.072Z,10.46
2022-09-11T23:36:36.061Z,10.37
2022-09-11T23:39:02.721Z,10.39
2022-09-11T23:41:29.383Z,10.32
2022-09-11T23:43:55.886Z,10.33
2022-09-11T23:46:22.447Z,10.30
2022-09-11T23:48:49.011Z,10.24
2022-09-11T23:51:16.057Z,10.28
2022-09-11T23:53:44.918Z,10.22
2022-09-11T23:56:14.336Z,10.16
2022-09-11T23:58:41.062Z,10.15
