createdAt,value
2019-03-31T00:00:13.202Z,9.65
2019-03-31T00:02:43.322Z,9.23
2019-03-31T00:05:14.205Z,9.70
2019-03-31T00:07:45.150Z,9.48
2019-03-31T00:10:15.242Z,8.85
2019-03-31T00:12:44.938Z,9.15
2019-03-31T00:15:17.667Z,9.20
2019-03-31T00:17:47.514Z,9.80
2019-03-31T00:20:17.479Z,8.15
2019-03-31T00:22:47.306Z,9.48
2019-03-31T00:25:17.438Z,8.75
2019-03-31T00:27:47.175Z,8.65
2019-03-31T00:30:16.914Z,8.30
2019-03-31T00:32:46.903Z,8.85
2019-03-31T00:35:26.086Z,9.88
2019-03-31T00:37:56.308Z,9.25
2019-03-31T00:40:26.394Z,9.70
2019-03-31T00:42:56.494Z,10.35
2019-03-31T00:45:26.413Z,8.93
2019-03-31T00:47:57.368Z,9.90
2019-03-31T00:50:27.222Z,9.43
2019-03-31T00:52:56.907Z,7.90
2019-03-31T00:55:28.622Z,8.55
2019-03-31T00:57:58.580Z,9.80
2019-03-31T01:00:48.905Z,10.08
2019-03-31T01:03:20.758Z,9.80
2019-03-31T01:56:52.064Z,9.05
2019-03-31T01:59:21.754Z,8.93
2019-03-31T02:02:03.508Z,8.35
2019-03-31T02:04:22.846Z,9.58
2019-03-31T02:06:52.822Z,9.68
2019-03-31T02:09:22.918Z,9.03
2019-03-31T02:11:52.742Z,8.15
2019-03-31T02:14:28.647Z,9.00
2019-03-31T02:16:58.735Z,8.63
2019-03-31T02:19:34.638Z,8.83
2019-03-31T02:22:04.723Z,10.13
2019-03-31T02:24:34.886Z,10.00
2019-03-31T02:27:06.673Z,8.80
2019-03-31T02:29:36.634Z,10.08
2019-03-31T02:32:23.482Z,11.10
2019-03-31T02:34:50.346Z,9.98
2019-03-31T02:37:21.028Z,11.93
2019-03-31T02:39:50.702Z,10.30
2019-03-31T02:42:20.399Z,11.75
2019-03-31T02:44:50.096Z,9.60
2019-03-31T02:47:20.224Z,11.78
2019-03-31T02:49:50.347Z,11.55
2019-03-31T02:52:20.389Z,11.95
2019-03-31T02:54:52.107Z,11.12
2019-03-31T02:57:26.850Z,11.28
2019-03-31T02:59:58.616Z,12.10
2019-03-31T03:02:41.625Z,10.98
2019-03-31T03:05:18.455Z,12.37
2019-03-31T03:07:41.464Z,12.73
2019-03-31T03:10:23.898Z,12.23
2019-03-31T03:12:59.635Z,12.80
2019-03-31T03:15:32.574Z,12.10
2019-03-31T03:18:02.433Z,13.25
2019-03-31T03:20:32.140Z,11.85
2019-03-31T03:23:01.826Z,10.70
2019-03-31T03:25:31.806Z,11.60
2019-03-31T03:28:01.907Z,12.07
2019-03-31T03:30:32.100Z,12.70
2019-03-31T03:33:16.661Z,13.35
2019-03-31T03:35:37.132Z,12.75
2019-03-31T03:38:07.230Z,13.70
2019-03-31T03:40:37.326Z,11.88
2019-03-31T03:43:15.088Z,12.13
2019-03-31T03:45:46.042Z,12.93
2019-03-31T03:48:21.786Z,11.70
2019-03-31T03:50:51.892Z,12.50
2019-03-31T03:53:26.135Z,13.05
2019-03-31T03:55:56.230Z,14.30
2019-03-31T03:58:27.065Z,12.68
2019-03-31T04:00:57.020Z,13.10
2019-03-31T04:03:32.807Z,12.93
2019-03-31T04:06:02.785Z,12.73
2019-03-31T04:08:32.865Z,12.82
2019-03-31T04:11:21.095Z,13.88
2019-03-31T04:13:55.713Z,12.00
2019-03-31T04:16:25.869Z,14.20
2019-03-31T04:18:55.713Z,13.32
2019-03-31T04:21:25.795Z,11.30
2019-03-31T04:24:02.821Z,13.62
2019-03-31T04:26:34.875Z,12.45
2019-03-31T04:29:04.975Z,13.90
2019-03-31T04:31:43.175Z,12.40
2019-03-31T04:34:13.982Z,13.90
2019-03-31T04:36:43.978Z,12.60
2019-03-31T04:39:15.062Z,13.55
2019-03-31T04:41:44.879Z,14.60
2019-03-31T04:44:14.857Z,13.22
2019-03-31T04:46:45.683Z,13.93
2019-03-31T04:49:15.712Z,13.53
2019-03-31T04:51:45.782Z,14.03
2019-03-31T04:54:15.875Z,12.78
2019-03-31T04:56:46.691Z,15.00
2019-03-31T04:59:19.246Z,13.32
2019-03-31T05:01:50.187Z,13.78
2019-03-31T05:04:25.045Z,12.03
2019-03-31T05:06:54.996Z,12.20
2019-03-31T05:09:25.095Z,12.82
2019-03-31T05:11:56.168Z,14.50
2019-03-31T05:14:28.635Z,12.45
2019-03-31T05:17:07.415Z,13.45
2019-03-31T05:19:51.731Z,12.90
2019-03-31T05:22:24.876Z,13.30
2019-03-31T05:24:55.659Z,14.53
2019-03-31T05:27:26.291Z,12.80
2019-03-31T05:29:59.528Z,12.73
2019-03-31T05:32:40.920Z,12.85
2019-03-31T05:35:16.871Z,13.78
2019-03-31T05:37:51.314Z,13.45
2019-03-31T05:40:20.578Z,13.65
2019-03-31T05:42:50.683Z,13.20
2019-03-31T05:45:20.783Z,13.38
2019-03-31T05:47:57.808Z,13.48
2019-03-31T05:50:27.740Z,14.25
2019-03-31T05:53:02.739Z,14.13
2019-03-31T05:55:34.921Z,13.18
2019-03-31T05:58:05.050Z,13.22
2019-03-31T06:00:38.733Z,12.33
2019-03-31T06:03:08.690Z,14.60
2019-03-31T06:05:40.718Z,14.33
2019-03-31T06:08:12.798Z,13.83
2019-03-31T06:10:42.646Z,13.55
2019-03-31T06:13:12.379Z,14.05
2019-03-31T06:15:42.343Z,16.02
2019-03-31T06:18:12.220Z,15.72
2019-03-31T06:20:42.173Z,16.17
2019-03-31T06:23:12.077Z,14.98
2019-03-31T06:25:44.205Z,15.43
2019-03-31T06:28:17.416Z,16.20
2019-03-31T06:30:47.618Z,18.40
2019-03-31T06:33:20.723Z,17.97
2019-03-31T06:35:52.355Z,17.10
2019-03-31T06:38:22.464Z,15.80
2019-03-31T06:40:58.728Z,16.90
2019-03-31T06:43:28.850Z,17.77
2019-03-31T06:46:01.196Z,16.77
2019-03-31T06:48:31.031Z,15.57
2019-03-31T06:51:16.950Z,14.97
2019-03-31T06:53:47.032Z,13.70
2019-03-31T06:56:17.126Z,15.90
2019-03-31T06:58:53.344Z,14.63
2019-03-31T07:01:25.439Z,14.37
2019-03-31T07:03:55.543Z,15.43
2019-03-31T07:06:25.369Z,14.97
2019-03-31T07:08:55.335Z,14.20
2019-03-31T07:11:25.166Z,13.37
2019-03-31T07:13:54.870Z,14.30
2019-03-31T07:16:24.830Z,13.13
2019-03-31T07:18:54.711Z,14.57
2019-03-31T07:21:24.683Z,13.00
2019-03-31T07:23:54.523Z,13.07
2019-03-31T07:26:24.481Z,12.07
2019-03-31T07:28:54.586Z,12.63
2019-03-31T07:31:24.427Z,13.10
2019-03-31T07:33:54.426Z,14.43
2019-03-31T07:36:24.560Z,12.90
2019-03-31T07:38:54.656Z,12.80
2019-03-31T07:41:24.804Z,11.57
2019-03-31T07:43:54.771Z,14.00
2019-03-31T07:46:24.607Z,11.37
2019-03-31T07:48:54.319Z,11.07
2019-03-31T07:51:25.245Z,11.90
2019-03-31T07:53:55.151Z,12.40
2019-03-31T07:56:24.838Z,12.37
2019-03-31T07:58:55.506Z,12.73
2019-03-31T08:01:25.231Z,13.00
2019-03-31T08:03:55.882Z,13.53
2019-03-31T08:06:25.592Z,14.10
2019-03-31T08:08:55.561Z,12.43
2019-03-31T08:11:25.764Z,12.57
2019-03-31T08:14:00.823Z,12.83
2019-03-31T08:16:30.926Z,12.87
2019-03-31T08:19:00.792Z,13.20
2019-03-31T08:21:30.781Z,12.27
2019-03-31T08:24:00.893Z,12.93
2019-03-31T08:26:31.014Z,12.50
2019-03-31T08:29:00.851Z,12.27
2019-03-31T08:31:30.838Z,11.53
2019-03-31T08:34:00.951Z,11.27
2019-03-31T08:36:31.049Z,11.03
2019-03-31T08:39:01.156Z,13.47
2019-03-31T08:41:33.931Z,10.37
2019-03-31T08:44:04.112Z,11.03
2019-03-31T08:46:33.942Z,10.23
2019-03-31T08:49:06.378Z,10.50
2019-03-31T08:51:36.482Z,10.00
2019-03-31T08:54:07.527Z,10.80
2019-03-31T08:56:38.580Z,9.43
2019-03-31T08:59:08.683Z,10.70
2019-03-31T09:01:39.718Z,10.20
2019-03-31T09:04:10.504Z,10.87
2019-03-31T09:06:40.221Z,9.87
2019-03-31T09:09:11.186Z,11.13
2019-03-31T09:11:41.017Z,10.23
2019-03-31T09:14:15.021Z,9.87
2019-03-31T09:16:48.307Z,9.83
2019-03-31T09:19:20.122Z,10.83
2019-03-31T09:21:50.755Z,9.17
2019-03-31T09:24:23.867Z,10.13
2019-03-31T09:26:54.671Z,9.87
2019-03-31T09:29:26.343Z,9.87
2019-03-31T09:31:56.047Z,8.73
2019-03-31T09:34:30.219Z,10.43
2019-03-31T09:37:01.251Z,11.00
2019-03-31T09:39:31.362Z,9.33
2019-03-31T09:42:01.499Z,9.57
2019-03-31T09:44:31.599Z,9.17
2019-03-31T09:47:01.730Z,11.30
2019-03-31T09:49:31.842Z,9.50
2019-03-31T09:53:18.131Z,10.00
2019-03-31T09:55:10.273Z,9.40
2019-03-31T09:57:40.679Z,9.10
2019-03-31T10:00:14.471Z,10.60
2019-03-31T10:03:05.935Z,11.40
2019-03-31T10:05:36.271Z,25.63
2019-03-31T10:08:06.370Z,9.50
2019-03-31T10:10:36.270Z,10.50
2019-03-31T10:13:05.970Z,10.10
2019-03-31T10:15:35.931Z,14.47
2019-03-31T10:18:05.903Z,9.10
2019-03-31T10:20:36.323Z,8.30
2019-03-31T10:23:06.487Z,8.60
2019-03-31T10:25:36.330Z,9.40
2019-03-31T10:28:06.300Z,10.10
2019-03-31T10:30:42.783Z,9.33
2019-03-31T10:33:12.882Z,8.90
2019-03-31T10:35:49.801Z,8.23
2019-03-31T10:38:19.754Z,9.80
2019-03-31T10:40:58.633Z,9.33
2019-03-31T10:43:30.435Z,7.67
2019-03-31T10:46:00.395Z,9.03
2019-03-31T10:48:30.264Z,9.60
2019-03-31T10:51:03.403Z,7.23
2019-03-31T10:53:34.191Z,10.47
2019-03-31T10:56:03.911Z,8.03
2019-03-31T10:58:37.135Z,8.17
2019-03-31T11:01:07.191Z,8.87
2019-03-31T11:03:39.883Z,8.80
2019-03-31T11:06:09.940Z,8.20
2019-03-31T11:08:41.175Z,7.87
2019-03-31T11:11:10.967Z,7.67
2019-03-31T11:13:40.935Z,6.27
2019-03-31T11:16:11.025Z,7.20
2019-03-31T11:18:40.858Z,6.60
2019-03-31T11:21:15.444Z,5.73
2019-03-31T11:23:45.415Z,5.60
2019-03-31T11:26:15.231Z,5.87
2019-03-31T11:28:46.118Z,5.27
2019-03-31T11:31:17.979Z,4.40
2019-03-31T11:33:47.586Z,4.70
2019-03-31T11:36:17.410Z,5.53
2019-03-31T11:38:47.086Z,5.07
2019-03-31T11:41:20.379Z,5.50
2019-03-31T11:43:51.185Z,4.23
2019-03-31T11:46:22.082Z,5.23
2019-03-31T11:48:51.933Z,5.03
2019-03-31T11:51:21.623Z,5.23
2019-03-31T11:53:51.334Z,5.20
2019-03-31T11:56:21.027Z,4.87
2019-03-31T11:58:50.995Z,4.90
2019-03-31T12:01:20.828Z,5.17
2019-03-31T12:03:51.511Z,4.70
2019-03-31T12:06:21.379Z,4.57
2019-03-31T12:08:51.067Z,5.00
2019-03-31T12:11:23.749Z,5.17
2019-03-31T12:14:04.332Z,4.20
2019-03-31T12:16:32.656Z,4.70
2019-03-31T12:19:02.742Z,4.30
2019-03-31T12:21:32.852Z,3.80
2019-03-31T12:24:04.290Z,3.70
2019-03-31T12:26:35.150Z,3.77
2019-03-31T12:29:05.006Z,5.10
2019-03-31T12:31:34.700Z,4.80
2019-03-31T12:34:04.762Z,5.37
2019-03-31T12:36:36.326Z,5.17
2019-03-31T12:39:08.583Z,4.83
2019-03-31T12:41:40.500Z,4.30
2019-03-31T12:44:12.738Z,4.93
2019-03-31T12:46:44.142Z,5.43
2019-03-31T12:49:15.426Z,4.93
2019-03-31T12:51:45.342Z,4.90
2019-03-31T12:54:15.037Z,5.80
2019-03-31T12:56:44.810Z,4.10
2019-03-31T12:59:16.616Z,5.27
2019-03-31T13:01:48.458Z,4.83
2019-03-31T13:04:18.214Z,4.50
2019-03-31T13:06:47.993Z,4.40
2019-03-31T13:09:18.164Z,4.60
2019-03-31T13:11:50.394Z,5.00
2019-03-31T13:14:19.455Z,5.23
2019-03-31T13:16:49.198Z,5.60
2019-03-31T13:19:18.914Z,4.70
2019-03-31T13:21:49.471Z,4.60
2019-03-31T13:24:19.501Z,4.50
2019-03-31T13:26:49.294Z,4.93
2019-03-31T13:29:18.970Z,5.00
2019-03-31T13:31:48.944Z,4.63
2019-03-31T13:34:18.775Z,5.63
2019-03-31T13:36:48.468Z,4.70
2019-03-31T13:39:18.178Z,3.50
2019-03-31T13:41:47.886Z,4.13
2019-03-31T13:44:17.568Z,4.57
2019-03-31T13:46:47.522Z,4.60
2019-03-31T13:49:17.222Z,4.17
2019-03-31T13:51:46.942Z,4.70
2019-03-31T13:54:16.900Z,4.93
2019-03-31T13:56:48.882Z,4.80
2019-03-31T13:59:18.475Z,4.73
2019-03-31T14:01:48.318Z,4.30
2019-03-31T14:04:18.013Z,3.90
2019-03-31T14:06:50.791Z,4.17
2019-03-31T14:09:19.551Z,4.13
2019-03-31T14:11:49.236Z,5.00
2019-03-31T14:14:18.923Z,5.40
2019-03-31T14:16:48.663Z,4.83
2019-03-31T14:19:19.336Z,5.60
2019-03-31T14:21:49.333Z,5.13
2019-03-31T14:24:19.159Z,3.90
2019-03-31T14:26:48.852Z,4.00
2019-03-31T14:29:19.443Z,3.73
2019-03-31T14:31:51.847Z,4.90
2019-03-31T14:34:20.521Z,4.83
2019-03-31T14:36:51.119Z,3.83
2019-03-31T14:39:20.812Z,3.93
2019-03-31T14:41:50.507Z,4.20
2019-03-31T14:44:20.470Z,3.83
2019-03-31T14:46:50.332Z,4.97
2019-03-31T14:49:21.210Z,4.23
2019-03-31T14:51:51.114Z,4.13
2019-03-31T14:54:20.848Z,4.10
2019-03-31T14:56:50.550Z,4.70
2019-03-31T14:59:20.287Z,5.03
2019-03-31T15:01:53.624Z,4.67
2019-03-31T15:04:23.347Z,5.17
2019-03-31T15:06:53.311Z,5.07
2019-03-31T15:09:23.193Z,4.70
2019-03-31T15:11:52.871Z,4.80
2019-03-31T15:14:23.543Z,5.03
2019-03-31T15:16:53.260Z,4.63
2019-03-31T15:19:23.024Z,5.37
2019-03-31T15:21:53.659Z,4.53
2019-03-31T15:24:23.349Z,4.20
2019-03-31T15:26:54.000Z,4.53
2019-03-31T15:29:23.719Z,4.73
2019-03-31T15:31:54.567Z,5.40
2019-03-31T15:34:25.391Z,4.73
2019-03-31T15:36:55.433Z,3.93
2019-03-31T15:39:25.552Z,4.97
2019-03-31T15:41:55.382Z,4.80
2019-03-31T15:44:25.096Z,4.40
2019-03-31T15:46:55.239Z,4.73
2019-03-31T15:49:25.319Z,4.80
2019-03-31T15:51:56.103Z,3.80
2019-03-31T15:54:31.987Z,3.97
2019-03-31T15:57:01.816Z,4.20
2019-03-31T15:59:31.527Z,3.43
2019-03-31T16:02:02.220Z,4.53
2019-03-31T16:04:32.175Z,4.40
2019-03-31T16:07:02.299Z,4.57
2019-03-31T16:09:35.751Z,3.60
2019-03-31T16:12:14.899Z,4.00
2019-03-31T16:15:17.215Z,4.03
2019-03-31T16:17:47.469Z,4.23
2019-03-31T16:20:17.703Z,4.40
2019-03-31T16:22:47.807Z,4.20
2019-03-31T16:25:20.437Z,3.90
2019-03-31T16:27:50.267Z,5.40
2019-03-31T16:30:20.315Z,4.20
2019-03-31T16:32:53.431Z,4.53
2019-03-31T16:35:23.259Z,4.80
2019-03-31T16:37:52.960Z,4.90
2019-03-31T16:40:22.646Z,5.07
2019-03-31T16:42:52.364Z,5.57
2019-03-31T16:45:22.324Z,4.63
2019-03-31T16:47:52.424Z,4.60
2019-03-31T16:50:22.271Z,4.60
2019-03-31T16:52:52.793Z,4.63
2019-03-31T16:55:25.833Z,4.67
2019-03-31T16:57:57.239Z,5.67
2019-03-31T17:00:27.219Z,4.57
2019-03-31T17:02:57.335Z,5.53
2019-03-31T17:05:29.691Z,6.10
2019-03-31T17:08:09.243Z,6.17
2019-03-31T17:10:45.198Z,7.13
2019-03-31T17:13:21.167Z,5.93
2019-03-31T17:15:51.124Z,6.53
2019-03-31T17:18:21.220Z,6.20
2019-03-31T17:20:51.066Z,7.37
2019-03-31T17:23:20.780Z,7.20
2019-03-31T17:25:50.475Z,7.57
2019-03-31T17:28:20.444Z,7.57
2019-03-31T17:30:50.283Z,7.57
2019-03-31T17:33:20.276Z,7.33
2019-03-31T17:35:50.127Z,7.70
2019-03-31T17:38:20.099Z,6.20
2019-03-31T17:40:49.952Z,9.10
2019-03-31T17:43:21.857Z,8.97
2019-03-31T17:45:51.983Z,8.00
2019-03-31T17:48:21.859Z,11.80
2019-03-31T17:50:53.780Z,11.67
2019-03-31T17:53:23.631Z,12.47
2019-03-31T17:55:53.615Z,13.57
2019-03-31T17:58:24.367Z,16.10
2019-03-31T18:00:54.359Z,16.40
2019-03-31T18:03:24.191Z,17.43
2019-03-31T18:05:54.818Z,18.50
2019-03-31T18:08:25.471Z,18.27
2019-03-31T18:10:55.193Z,18.17
2019-03-31T18:13:26.058Z,19.83
2019-03-31T18:15:58.131Z,18.80
2019-03-31T18:18:31.458Z,18.97
2019-03-31T18:21:01.433Z,19.67
2019-03-31T18:23:32.207Z,18.80
2019-03-31T18:26:02.191Z,17.37
2019-03-31T18:28:32.131Z,17.13
2019-03-31T18:31:02.147Z,18.60
2019-03-31T18:33:38.091Z,18.20
2019-03-31T18:36:07.915Z,19.67
2019-03-31T18:38:38.544Z,20.47
2019-03-31T18:41:16.987Z,21.50
2019-03-31T18:43:51.686Z,21.90
2019-03-31T18:46:18.131Z,23.00
2019-03-31T18:48:47.835Z,25.27
2019-03-31T18:51:17.548Z,24.60
2019-03-31T18:53:58.467Z,23.90
2019-03-31T18:56:38.603Z,26.43
2019-03-31T18:59:20.427Z,25.30
2019-03-31T19:01:51.974Z,27.87
2019-03-31T19:04:42.586Z,27.00
2019-03-31T19:07:24.369Z,27.13
2019-03-31T19:10:24.093Z,26.00
2019-03-31T19:12:44.297Z,27.20
2019-03-31T19:15:18.155Z,25.90
2019-03-31T19:18:05.879Z,27.43
2019-03-31T19:20:52.404Z,26.57
2019-03-31T19:23:28.547Z,27.07
2019-03-31T19:26:03.199Z,29.07
2019-03-31T19:28:37.379Z,26.53
2019-03-31T19:31:11.860Z,27.00
2019-03-31T19:33:56.485Z,25.93
2019-03-31T19:36:45.924Z,25.20
2019-03-31T19:39:22.249Z,25.47
2019-03-31T19:41:56.304Z,26.50
2019-03-31T19:44:46.807Z,28.20
2019-03-31T19:47:19.968Z,27.33
2019-03-31T19:49:59.873Z,25.00
2019-03-31T19:52:32.311Z,27.20
2019-03-31T19:55:04.104Z,26.00
2019-03-31T19:57:46.963Z,25.40
2019-03-31T20:00:20.033Z,25.20
2019-03-31T20:03:05.159Z,24.53
2019-03-31T20:05:36.639Z,23.90
2019-03-31T20:08:08.317Z,24.20
2019-03-31T20:10:50.971Z,23.93
2019-03-31T20:13:28.155Z,26.07
2019-03-31T20:16:02.794Z,26.80
2019-03-31T20:18:39.184Z,24.73
2019-03-31T20:21:31.295Z,26.73
2019-03-31T20:24:10.945Z,24.87
2019-03-31T20:26:49.205Z,27.27
2019-03-31T20:29:20.535Z,26.83
2019-03-31T20:31:54.572Z,26.00
2019-03-31T20:34:31.667Z,28.50
2019-03-31T20:37:19.483Z,25.47
2019-03-31T20:40:07.052Z,26.00
2019-03-31T20:42:38.399Z,24.87
2019-03-31T20:45:08.231Z,28.60
2019-03-31T20:47:39.075Z,27.17
2019-03-31T20:50:09.315Z,25.10
2019-03-31T20:52:46.984Z,27.77
2019-03-31T20:55:17.142Z,27.30
2019-03-31T20:57:47.167Z,24.90
2019-03-31T21:00:17.159Z,28.60
2019-03-31T21:02:47.158Z,26.13
2019-03-31T21:05:18.263Z,25.90
2019-03-31T21:07:48.115Z,27.53
2019-03-31T21:10:19.013Z,29.17
2019-03-31T21:12:48.848Z,28.17
2019-03-31T21:15:19.507Z,25.83
2019-03-31T21:17:51.411Z,27.47
2019-03-31T21:20:22.219Z,26.17
2019-03-31T21:22:56.071Z,26.77
2019-03-31T21:25:28.131Z,26.77
2019-03-31T21:27:57.832Z,26.03
2019-03-31T21:30:27.555Z,24.43
2019-03-31T21:32:58.251Z,25.30
2019-03-31T21:35:28.224Z,25.53
2019-03-31T21:37:58.104Z,25.57
2019-03-31T21:40:29.773Z,25.33
2019-03-31T21:43:01.487Z,24.60
2019-03-31T21:45:31.207Z,25.33
2019-03-31T21:48:00.931Z,24.93
2019-03-31T21:50:37.609Z,24.60
2019-03-31T21:53:07.441Z,24.53
2019-03-31T21:55:43.911Z,23.93
2019-03-31T21:58:13.847Z,22.93
2019-03-31T22:00:51.607Z,24.07
2019-03-31T22:03:21.507Z,25.30
2019-03-31T22:05:51.207Z,23.07
2019-03-31T22:08:22.819Z,24.60
2019-03-31T22:10:52.519Z,25.60
2019-03-31T22:13:22.271Z,24.60
2019-03-31T22:15:53.303Z,24.30
2019-03-31T22:18:23.363Z,24.63
2019-03-31T22:20:54.311Z,25.53
2019-03-31T22:23:24.445Z,24.77
2019-03-31T22:25:56.151Z,25.27
2019-03-31T22:28:27.052Z,23.13
2019-03-31T22:31:03.167Z,27.23
2019-03-31T22:33:33.035Z,25.07
2019-03-31T22:36:22.022Z,26.20
2019-03-31T22:38:53.447Z,26.13
2019-03-31T22:41:29.283Z,24.17
2019-03-31T22:44:01.199Z,22.57
2019-03-31T22:46:32.356Z,25.50
2019-03-31T22:49:02.153Z,27.80
2019-03-31T22:51:32.004Z,26.23
2019-03-31T22:54:02.655Z,23.77
2019-03-31T22:56:32.600Z,22.77
2019-03-31T22:59:02.705Z,25.77
2019-03-31T23:01:33.173Z,23.77
2019-03-31T23:04:03.034Z,24.43
2019-03-31T23:06:32.995Z,27.03
2019-03-31T23:09:04.871Z,25.47
2019-03-31T23:11:34.743Z,25.83
2019-03-31T23:14:10.251Z,23.77
2019-03-31T23:16:40.911Z,25.33
2019-03-31T23:19:11.739Z,26.70
2019-03-31T23:21:42.355Z,25.00
2019-03-31T23:24:12.334Z,26.10
2019-03-31T23:26:49.035Z,27.10
2019-03-31T23:29:20.971Z,25.20
2019-03-31T23:31:52.274Z,25.67
2019-03-31T23:34:25.755Z,25.63
2019-03-31T23:36:55.446Z,27.17
2019-03-31T23:39:25.410Z,26.13
2019-03-31T23:41:55.554Z,26.20
2019-03-31T23:44:25.426Z,27.67
2019-03-31T23:46:55.386Z,27.60
2019-03-31T23:49:25.483Z,28.53
2019-03-31T23:51:55.591Z,25.63
2019-03-31T23:54:25.467Z,26.30
2019-03-31T23:56:55.415Z,26.00
2019-03-31T23:59:35.247Z,27.23
