createdAt,value
2022-12-25T00:01:23.568Z,0.40
2022-12-25T00:03:51.832Z,0.28
2022-12-25T00:06:20.040Z,0.08
2022-12-25T00:08:47.516Z,1.38
2022-12-25T00:11:17.506Z,1.70
2022-12-25T00:13:44.882Z,1.67
2022-12-25T00:16:17.566Z,1.08
2022-12-25T00:18:45.359Z,1.27
2022-12-25T00:21:14.272Z,1.05
2022-12-25T00:23:42.159Z,0.30
2022-12-25T00:26:14.068Z,0.35
2022-12-25T00:28:41.716Z,0.75
2022-12-25T00:31:14.948Z,0.38
2022-12-25T00:33:44.255Z,1.85
2022-12-25T00:36:13.313Z,2.05
2022-12-25T00:38:41.749Z,0.98
2022-12-25T00:41:12.525Z,1.00
2022-12-25T00:43:42.116Z,0.90
2022-12-25T00:46:12.370Z,0.20
2022-12-25T00:48:40.365Z,0.95
2022-12-25T00:51:11.191Z,1.10
2022-12-25T00:53:38.896Z,0.13
2022-12-25T00:56:08.210Z,0.80
2022-12-25T00:58:36.265Z,0.38
2022-12-25T01:01:04.090Z,0.93
2022-12-25T01:03:31.684Z,1.05
2022-12-25T01:06:01.870Z,1.48
2022-12-25T01:08:31.295Z,0.85
2022-12-25T01:11:01.487Z,0.17
2022-12-25T01:13:29.922Z,0.40
2022-12-25T01:15:57.579Z,0.80
2022-12-25T01:18:25.759Z,0.00
2022-12-25T01:20:53.442Z,1.52
2022-12-25T01:23:20.763Z,1.15
2022-12-25T01:25:48.347Z,0.52
2022-12-25T01:28:16.686Z,0.35
2022-12-25T01:30:50.498Z,0.20
2022-12-25T01:33:17.775Z,0.20
2022-12-25T01:35:45.250Z,0.40
2022-12-25T01:38:12.781Z,0.88
2022-12-25T01:40:40.557Z,0.38
2022-12-25T01:43:51.274Z,1.15
2022-12-25T01:46:19.104Z,2.65
2022-12-25T01:48:46.475Z,0.75
2022-12-25T01:51:34.656Z,1.02
2022-12-25T01:54:06.339Z,1.15
2022-12-25T01:56:37.404Z,0.90
2022-12-25T01:59:07.183Z,0.22
2022-12-25T02:01:36.489Z,0.45
2022-12-25T02:04:22.281Z,0.30
2022-12-25T02:06:53.124Z,0.75
2022-12-25T02:09:20.477Z,0.17
2022-12-25T02:11:57.090Z,0.10
2022-12-25T02:14:31.347Z,1.15
2022-12-25T02:17:24.795Z,0.13
2022-12-25T02:20:24.118Z,1.45
2022-12-25T02:23:06.041Z,1.20
2022-12-25T02:25:48.475Z,2.05
2022-12-25T02:28:25.581Z,1.45
2022-12-25T02:30:59.491Z,0.20
2022-12-25T02:33:49.635Z,2.05
2022-12-25T02:36:23.759Z,0.88
2022-12-25T02:39:12.659Z,0.38
2022-12-25T02:41:45.714Z,0.30
2022-12-25T02:44:32.561Z,0.32
2022-12-25T02:47:16.195Z,0.00
2022-12-25T02:49:59.658Z,0.75
2022-12-25T02:52:43.543Z,0.70
2022-12-25T02:55:33.127Z,0.20
2022-12-25T02:58:21.256Z,0.10
2022-12-25T03:01:05.996Z,1.35
2022-12-25T03:03:51.701Z,0.40
2022-12-25T03:06:36.094Z,0.50
2022-12-25T03:09:20.440Z,1.75
2022-12-25T03:11:54.784Z,1.00
2022-12-25T03:14:36.202Z,0.20
2022-12-25T03:17:03.866Z,0.98
2022-12-25T03:19:48.681Z,2.47
2022-12-25T03:22:44.484Z,0.10
2022-12-25T03:25:25.824Z,0.10
2022-12-25T03:27:56.789Z,0.00
2022-12-25T03:30:42.691Z,0.20
2022-12-25T03:33:44.719Z,0.77
2022-12-25T03:36:32.723Z,0.00
2022-12-25T03:39:45.665Z,0.20
2022-12-25T03:42:30.072Z,0.45
2022-12-25T03:45:26.209Z,0.38
2022-12-25T03:48:10.811Z,1.75
2022-12-25T03:50:55.323Z,0.30
2022-12-25T03:53:43.066Z,0.03
2022-12-25T03:56:25.868Z,0.28
2022-12-25T03:59:10.052Z,0.55
2022-12-25T04:01:51.632Z,0.20
2022-12-25T04:04:33.781Z,0.52
2022-12-25T04:07:16.224Z,0.00
2022-12-25T04:09:57.918Z,0.10
2022-12-25T04:12:38.328Z,0.90
2022-12-25T04:15:20.159Z,0.55
2022-12-25T04:18:01.673Z,0.20
2022-12-25T04:20:42.971Z,0.20
2022-12-25T04:23:24.757Z,0.43
2022-12-25T04:26:05.974Z,0.00
2022-12-25T04:28:47.416Z,1.20
2022-12-25T04:31:28.736Z,0.03
2022-12-25T04:34:09.229Z,0.00
2022-12-25T04:36:36.818Z,0.52
2022-12-25T04:39:04.474Z,1.05
2022-12-25T04:41:31.826Z,0.40
2022-12-25T04:43:59.435Z,0.75
2022-12-25T04:46:26.997Z,0.65
2022-12-25T04:48:54.636Z,0.00
2022-12-25T04:51:24.479Z,0.03
2022-12-25T04:53:52.960Z,0.98
2022-12-25T04:56:20.858Z,2.17
2022-12-25T04:58:48.613Z,0.00
2022-12-25T05:01:16.968Z,0.50
2022-12-25T05:03:44.635Z,0.00
2022-12-25T05:06:13.504Z,0.00
2022-12-25T05:08:41.115Z,0.00
2022-12-25T05:11:11.940Z,0.10
2022-12-25T05:13:40.336Z,0.10
2022-12-25T05:16:12.663Z,0.30
2022-12-25T05:18:40.380Z,1.98
2022-12-25T05:21:08.213Z,0.15
2022-12-25T05:23:35.899Z,1.38
2022-12-25T05:26:07.841Z,0.30
2022-12-25T05:28:35.908Z,0.05
2022-12-25T05:31:03.731Z,0.80
2022-12-25T05:33:33.118Z,0.05
2022-12-25T05:36:08.923Z,0.38
2022-12-25T05:38:39.290Z,0.32
2022-12-25T05:41:06.989Z,0.00
2022-12-25T05:43:34.539Z,0.15
2022-12-25T05:46:10.436Z,0.43
2022-12-25T05:48:38.677Z,1.75
2022-12-25T05:51:08.173Z,0.85
2022-12-25T05:53:36.710Z,0.15
2022-12-25T05:56:07.378Z,0.20
2022-12-25T05:58:37.349Z,1.10
2022-12-25T06:01:14.315Z,0.22
2022-12-25T06:03:42.261Z,0.08
2022-12-25T06:06:10.366Z,0.00
2022-12-25T06:08:37.925Z,0.32
2022-12-25T06:11:07.030Z,0.05
2022-12-25T06:13:35.846Z,0.60
2022-12-25T06:16:08.625Z,2.05
2022-12-25T06:18:39.490Z,3.00
2022-12-25T06:21:13.051Z,0.00
2022-12-25T06:23:41.647Z,0.00
2022-12-25T06:26:13.373Z,0.10
2022-12-25T06:28:42.193Z,0.10
2022-12-25T06:31:12.535Z,0.00
2022-12-25T06:33:40.265Z,1.08
2022-12-25T06:36:10.221Z,0.10
2022-12-25T06:38:37.776Z,0.00
2022-12-25T06:41:11.836Z,0.00
2022-12-25T06:43:39.393Z,0.13
2022-12-25T06:46:10.525Z,0.68
2022-12-25T06:48:40.841Z,0.10
2022-12-25T06:51:08.478Z,0.30
2022-12-25T06:53:39.711Z,0.00
2022-12-25T06:56:15.384Z,0.20
2022-12-25T06:58:48.426Z,0.00
2022-12-25T07:01:25.131Z,0.10
2022-12-25T07:03:57.102Z,0.85
2022-12-25T07:06:26.078Z,0.00
2022-12-25T07:08:53.616Z,0.47
2022-12-25T07:11:21.357Z,0.00
2022-12-25T07:13:49.354Z,0.10
2022-12-25T07:16:17.270Z,0.00
2022-12-25T07:18:45.380Z,0.10
2022-12-25T07:21:14.967Z,0.10
2022-12-25T07:23:43.717Z,0.55
2022-12-25T07:26:12.926Z,1.25
2022-12-25T07:28:40.458Z,0.10
2022-12-25T07:31:12.375Z,0.82
2022-12-25T07:33:40.991Z,1.27
2022-12-25T07:36:13.041Z,0.68
2022-12-25T07:38:43.646Z,0.50
2022-12-25T07:41:13.135Z,0.10
2022-12-25T07:43:40.883Z,0.68
2022-12-25T07:46:09.152Z,0.00
2022-12-25T07:48:37.129Z,0.00
2022-12-25T07:51:07.573Z,0.22
2022-12-25T07:53:35.773Z,0.15
2022-12-25T07:56:08.593Z,0.10
2022-12-25T07:58:37.450Z,0.10
2022-12-25T08:01:11.640Z,0.47
2022-12-25T08:03:39.459Z,0.17
2022-12-25T08:06:10.273Z,0.55
2022-12-25T08:08:40.073Z,0.15
2022-12-25T08:11:08.809Z,1.08
2022-12-25T08:13:41.697Z,0.20
2022-12-25T08:16:11.024Z,0.20
2022-12-25T08:18:43.126Z,0.10
2022-12-25T08:21:14.761Z,0.00
2022-12-25T08:23:45.245Z,0.08
2022-12-25T08:28:44.167Z,0.10
2022-12-25T08:31:16.103Z,0.15
2022-12-25T08:33:44.420Z,0.10
2022-12-25T08:36:12.920Z,0.35
2022-12-25T08:38:41.114Z,0.52
2022-12-25T08:41:09.321Z,0.10
2022-12-25T08:43:37.196Z,0.22
2022-12-25T08:46:06.467Z,0.40
2022-12-25T08:48:38.775Z,2.00
2022-12-25T08:51:11.259Z,0.10
2022-12-25T08:53:38.902Z,0.10
2022-12-25T08:56:07.756Z,0.77
2022-12-25T08:58:36.087Z,0.10
2022-12-25T09:01:04.979Z,0.17
2022-12-25T09:03:32.886Z,0.40
2022-12-25T09:06:08.210Z,0.00
2022-12-25T09:08:38.876Z,1.63
2022-12-25T09:11:12.931Z,0.45
2022-12-25T09:13:40.995Z,0.22
2022-12-25T09:16:15.707Z,0.10
2022-12-25T09:18:43.752Z,0.35
2022-12-25T09:21:13.427Z,1.40
2022-12-25T09:23:41.657Z,0.60
2022-12-25T09:26:12.906Z,0.30
2022-12-25T09:28:45.172Z,1.45
2022-12-25T09:31:16.751Z,1.10
2022-12-25T09:33:46.056Z,0.20
2022-12-25T09:36:13.701Z,2.92
2022-12-25T09:38:41.230Z,1.88
2022-12-25T09:41:15.401Z,0.30
2022-12-25T09:43:49.254Z,0.45
2022-12-25T09:46:22.541Z,2.75
2022-12-25T09:49:16.264Z,0.47
2022-12-25T09:51:46.084Z,1.00
2022-12-25T09:54:39.699Z,1.50
2022-12-25T09:57:14.285Z,2.50
2022-12-25T09:59:47.659Z,2.05
2022-12-25T10:02:28.982Z,2.30
2022-12-25T10:05:16.826Z,1.65
2022-12-25T10:07:59.749Z,2.28
2022-12-25T10:10:40.431Z,2.03
2022-12-25T10:13:39.847Z,2.75
2022-12-25T10:16:43.777Z,1.65
2022-12-25T10:19:33.423Z,0.95
2022-12-25T10:22:14.571Z,1.42
2022-12-25T10:24:49.879Z,3.58
2022-12-25T10:27:31.437Z,2.28
2022-12-25T10:29:59.657Z,1.50
2022-12-25T10:32:27.704Z,1.52
2022-12-25T10:34:55.384Z,2.45
2022-12-25T10:37:23.014Z,2.15
2022-12-25T10:39:51.652Z,2.88
2022-12-25T10:42:33.188Z,1.05
2022-12-25T10:45:05.948Z,2.30
2022-12-25T10:47:42.125Z,3.55
2022-12-25T10:50:11.986Z,1.35
2022-12-25T10:52:55.424Z,2.00
2022-12-25T10:55:28.430Z,1.58
2022-12-25T10:57:59.544Z,2.33
2022-12-25T11:00:31.807Z,1.45
2022-12-25T11:03:00.174Z,2.75
2022-12-25T11:05:31.415Z,1.63
2022-12-25T11:08:01.477Z,1.05
2022-12-25T11:10:36.914Z,1.52
2022-12-25T11:13:17.429Z,1.80
2022-12-25T11:15:48.266Z,2.45
2022-12-25T11:18:26.261Z,1.58
2022-12-25T11:20:53.634Z,1.42
2022-12-25T11:23:24.332Z,2.00
2022-12-25T11:26:06.907Z,0.93
2022-12-25T11:28:37.179Z,1.67
2022-12-25T11:31:10.036Z,1.52
2022-12-25T11:33:47.928Z,0.90
2022-12-25T11:36:22.186Z,2.67
2022-12-25T11:38:51.438Z,1.27
2022-12-25T11:41:24.012Z,0.85
2022-12-25T11:44:01.651Z,0.77
2022-12-25T11:46:43.399Z,1.13
2022-12-25T11:49:18.329Z,1.98
2022-12-25T11:51:54.207Z,1.20
2022-12-25T11:54:39.926Z,0.32
2022-12-25T11:57:11.257Z,1.52
2022-12-25T11:59:56.547Z,1.58
2022-12-25T12:02:34.574Z,1.55
2022-12-25T12:05:21.409Z,2.78
2022-12-25T12:08:01.737Z,1.75
2022-12-25T12:10:57.061Z,2.80
2022-12-25T12:13:32.885Z,1.02
2022-12-25T12:16:00.489Z,1.58
2022-12-25T12:18:27.841Z,1.15
2022-12-25T12:21:09.272Z,1.67
2022-12-25T12:24:01.884Z,1.52
2022-12-25T12:26:32.293Z,2.15
2022-12-25T12:29:01.742Z,0.90
2022-12-25T12:31:42.859Z,1.80
2022-12-25T12:34:26.563Z,1.40
2022-12-25T12:37:27.191Z,1.85
2022-12-25T12:39:55.642Z,1.83
2022-12-25T12:42:40.419Z,0.77
2022-12-25T12:45:15.449Z,0.85
2022-12-25T12:47:46.798Z,1.52
2022-12-25T12:50:28.327Z,2.42
2022-12-25T12:52:56.194Z,0.85
2022-12-25T12:55:34.015Z,3.47
2022-12-25T12:58:04.828Z,2.10
2022-12-25T13:00:52.434Z,1.27
2022-12-25T13:03:42.729Z,1.60
2022-12-25T13:06:19.107Z,1.75
2022-12-25T13:09:06.079Z,1.58
2022-12-25T13:11:40.000Z,1.77
2022-12-25T13:14:16.483Z,1.00
2022-12-25T13:16:47.168Z,0.90
2022-12-25T13:19:16.486Z,0.93
2022-12-25T13:21:53.938Z,0.73
2022-12-25T13:24:24.297Z,1.55
2022-12-25T13:26:52.346Z,3.67
2022-12-25T13:29:30.620Z,2.22
2022-12-25T13:31:59.824Z,1.15
2022-12-25T13:34:37.664Z,2.15
2022-12-25T13:37:26.165Z,0.82
2022-12-25T13:39:59.422Z,1.65
2022-12-25T13:42:30.741Z,0.22
2022-12-25T13:45:08.084Z,1.58
2022-12-25T13:47:41.912Z,0.35
2022-12-25T13:50:28.064Z,0.77
2022-12-25T13:52:57.772Z,2.00
2022-12-25T13:55:28.346Z,1.02
2022-12-25T13:58:00.239Z,1.90
2022-12-25T14:00:45.871Z,2.15
2022-12-25T14:03:22.055Z,1.10
2022-12-25T14:06:00.344Z,0.43
2022-12-25T14:08:32.111Z,0.70
2022-12-25T14:11:04.661Z,2.20
2022-12-25T14:13:36.090Z,1.02
2022-12-25T14:16:04.317Z,1.58
2022-12-25T14:18:32.368Z,1.17
2022-12-25T14:21:06.672Z,1.83
2022-12-25T14:23:46.910Z,1.55
2022-12-25T14:26:29.641Z,0.52
2022-12-25T14:29:10.179Z,1.10
2022-12-25T14:31:43.525Z,0.55
2022-12-25T14:34:19.541Z,1.15
2022-12-25T14:36:51.728Z,1.15
2022-12-25T14:39:28.354Z,2.95
2022-12-25T14:41:56.664Z,0.82
2022-12-25T14:44:41.565Z,2.00
2022-12-25T14:47:18.048Z,2.80
2022-12-25T14:49:46.980Z,0.52
2022-12-25T14:52:19.539Z,3.15
2022-12-25T14:55:08.245Z,3.30
2022-12-25T14:57:40.528Z,2.78
2022-12-25T15:00:23.612Z,2.63
2022-12-25T15:02:54.524Z,4.13
2022-12-25T15:05:25.826Z,2.47
2022-12-25T15:08:24.848Z,2.80
2022-12-25T15:11:02.976Z,0.75
2022-12-25T15:13:32.008Z,1.02
2022-12-25T15:16:06.794Z,1.08
2022-12-25T15:18:42.753Z,2.10
2022-12-25T15:21:28.724Z,4.32
2022-12-25T15:23:59.149Z,3.83
2022-12-25T15:26:31.607Z,2.55
2022-12-25T15:28:59.522Z,2.97
2022-12-25T15:31:30.253Z,1.08
2022-12-25T15:34:00.765Z,2.28
2022-12-25T15:36:29.092Z,1.77
2022-12-25T15:38:57.300Z,2.33
2022-12-25T15:41:48.151Z,1.35
2022-12-25T15:44:15.952Z,2.90
2022-12-25T15:46:43.510Z,0.60
2022-12-25T15:49:12.073Z,1.10
2022-12-25T15:51:41.572Z,0.43
2022-12-25T15:54:09.812Z,1.08
2022-12-25T15:56:49.159Z,0.38
2022-12-25T15:59:19.422Z,3.92
2022-12-25T16:01:56.007Z,1.70
2022-12-25T16:04:25.352Z,2.30
2022-12-25T16:06:52.927Z,1.95
2022-12-25T16:09:21.487Z,0.98
2022-12-25T16:11:50.745Z,1.83
2022-12-25T16:14:19.658Z,1.02
2022-12-25T16:16:47.035Z,1.65
2022-12-25T16:19:14.651Z,0.20
2022-12-25T16:21:44.982Z,1.98
2022-12-25T16:24:13.687Z,0.15
2022-12-25T16:26:41.048Z,1.90
2022-12-25T16:29:08.691Z,2.40
2022-12-25T16:31:37.447Z,1.95
2022-12-25T16:34:06.956Z,1.88
2022-12-25T16:36:34.965Z,0.63
2022-12-25T16:39:03.345Z,0.00
2022-12-25T16:41:30.830Z,0.85
2022-12-25T16:43:58.373Z,1.15
2022-12-25T16:46:26.049Z,2.28
2022-12-25T16:48:53.540Z,1.55
2022-12-25T16:51:21.753Z,0.70
2022-12-25T16:53:49.356Z,2.88
2022-12-25T16:56:20.588Z,1.25
2022-12-25T16:58:48.515Z,2.38
2022-12-25T17:01:18.897Z,2.15
2022-12-25T17:03:47.462Z,0.40
2022-12-25T17:06:20.942Z,0.32
2022-12-25T17:08:49.205Z,0.38
2022-12-25T17:11:18.458Z,0.88
2022-12-25T17:13:47.651Z,3.00
2022-12-25T17:16:17.028Z,3.78
2022-12-25T17:18:45.000Z,1.40
2022-12-25T17:21:14.582Z,2.95
2022-12-25T17:23:43.131Z,6.47
2022-12-25T17:26:10.788Z,4.80
2022-12-25T17:28:38.747Z,4.55
2022-12-25T17:31:08.231Z,4.07
2022-12-25T17:33:39.203Z,3.63
2022-12-25T17:36:13.014Z,4.53
2022-12-25T17:38:41.160Z,2.13
2022-12-25T17:41:12.327Z,3.97
2022-12-25T17:43:42.173Z,2.97
2022-12-25T17:46:16.105Z,4.13
2022-12-25T17:48:44.935Z,4.40
2022-12-25T17:51:16.164Z,3.67
2022-12-25T17:53:46.577Z,4.22
2022-12-25T17:56:15.765Z,2.83
2022-12-25T17:58:43.695Z,1.15
2022-12-25T18:01:16.212Z,1.85
2022-12-25T18:03:45.312Z,1.42
2022-12-25T18:06:16.147Z,1.98
2022-12-25T18:08:46.139Z,0.80
2022-12-25T18:11:19.669Z,0.93
2022-12-25T18:13:50.008Z,0.75
2022-12-25T18:16:18.739Z,1.52
2022-12-25T18:18:51.811Z,2.55
2022-12-25T18:21:21.740Z,1.08
2022-12-25T18:23:50.212Z,0.47
2022-12-25T18:26:18.767Z,3.38
2022-12-25T18:28:47.850Z,5.82
2022-12-25T18:31:17.945Z,4.70
2022-12-25T18:33:46.176Z,3.83
2022-12-25T18:36:16.256Z,2.05
2022-12-25T18:38:44.157Z,4.20
2022-12-25T18:41:12.374Z,7.93
2022-12-25T18:43:52.125Z,3.22
2022-12-25T18:46:25.660Z,4.32
2022-12-25T18:48:55.111Z,3.17
2022-12-25T18:51:22.886Z,6.90
2022-12-25T18:53:51.498Z,4.82
2022-12-25T18:56:20.555Z,7.20
2022-12-25T18:58:49.173Z,4.20
2022-12-25T19:01:22.806Z,3.90
2022-12-25T19:03:51.962Z,5.00
2022-12-25T19:06:25.869Z,4.53
2022-12-25T19:08:54.495Z,3.67
2022-12-25T19:11:22.834Z,3.88
2022-12-25T19:13:52.569Z,4.15
2022-12-25T19:16:19.929Z,3.47
2022-12-25T19:18:47.874Z,6.03
2022-12-25T19:21:16.102Z,4.00
2022-12-25T19:23:44.314Z,2.42
2022-12-25T19:26:12.199Z,4.38
2022-12-25T19:28:40.912Z,1.63
2022-12-25T19:31:09.874Z,2.55
2022-12-25T19:33:41.183Z,2.55
2022-12-25T19:36:12.320Z,5.15
2022-12-25T19:38:40.177Z,2.80
2022-12-25T19:41:15.336Z,1.23
2022-12-25T19:43:45.655Z,2.70
2022-12-25T19:46:33.152Z,3.25
2022-12-25T19:49:04.328Z,2.53
2022-12-25T19:51:41.038Z,1.88
2022-12-25T19:54:13.607Z,0.20
2022-12-25T19:56:41.974Z,2.35
2022-12-25T19:59:10.654Z,4.90
2022-12-25T20:01:39.260Z,1.50
2022-12-25T20:04:10.457Z,3.00
2022-12-25T20:06:40.944Z,3.10
2022-12-25T20:09:12.669Z,0.77
2022-12-25T20:14:10.967Z,3.40
2022-12-25T20:16:40.997Z,5.78
2022-12-25T20:19:09.913Z,5.32
2022-12-25T20:21:37.256Z,3.13
2022-12-25T20:24:07.471Z,2.03
2022-12-25T20:26:35.737Z,1.25
2022-12-25T20:29:04.270Z,1.80
2022-12-25T20:31:35.765Z,1.30
2022-12-25T20:34:08.596Z,1.17
2022-12-25T20:36:38.103Z,1.80
2022-12-25T20:39:10.204Z,0.77
2022-12-25T20:41:38.474Z,3.83
2022-12-25T20:44:09.111Z,1.95
2022-12-25T20:46:37.484Z,1.42
2022-12-25T20:49:06.725Z,2.30
2022-12-25T20:51:34.193Z,1.25
2022-12-25T20:54:06.957Z,0.77
2022-12-25T20:56:36.229Z,1.52
2022-12-25T20:59:03.918Z,1.92
2022-12-25T21:01:32.496Z,2.60
2022-12-25T21:04:00.418Z,1.55
2022-12-25T21:06:30.374Z,3.17
2022-12-25T21:09:01.277Z,1.25
2022-12-25T21:11:33.649Z,0.57
2022-12-25T21:14:02.048Z,2.83
2022-12-25T21:16:34.057Z,0.38
2022-12-25T21:19:01.879Z,3.42
2022-12-25T21:21:29.940Z,1.40
2022-12-25T21:23:58.076Z,1.85
2022-12-25T21:26:28.422Z,0.65
2022-12-25T21:29:00.453Z,3.50
2022-12-25T21:31:29.568Z,2.38
2022-12-25T21:33:58.480Z,0.40
2022-12-25T21:36:27.427Z,1.35
2022-12-25T21:38:58.293Z,1.52
2022-12-25T21:41:31.162Z,1.45
2022-12-25T21:44:01.470Z,1.33
2022-12-25T21:46:29.559Z,0.32
2022-12-25T21:48:58.044Z,0.65
2022-12-25T21:51:43.121Z,0.15
2022-12-25T21:54:12.264Z,0.57
2022-12-25T21:56:44.915Z,2.70
2022-12-25T21:59:24.441Z,3.83
2022-12-25T22:01:55.797Z,1.33
2022-12-25T22:04:23.830Z,3.47
2022-12-25T22:07:05.748Z,1.42
2022-12-25T22:09:34.454Z,0.32
2022-12-25T22:12:16.350Z,0.10
2022-12-25T22:14:57.156Z,0.50
2022-12-25T22:17:45.288Z,0.10
2022-12-25T22:20:20.527Z,0.55
2022-12-25T22:22:48.635Z,0.25
2022-12-25T22:25:17.372Z,0.63
2022-12-25T22:27:45.888Z,0.15
2022-12-25T22:30:20.425Z,0.05
2022-12-25T22:32:49.186Z,0.13
2022-12-25T22:35:17.418Z,0.47
2022-12-25T22:37:45.528Z,0.57
2022-12-25T22:40:16.552Z,0.20
2022-12-25T22:42:44.370Z,0.10
2022-12-25T22:45:14.200Z,0.17
2022-12-25T22:47:42.389Z,0.03
2022-12-25T22:50:11.413Z,0.52
2022-12-25T22:52:39.145Z,0.10
2022-12-25T22:55:08.504Z,0.10
2022-12-25T22:57:36.393Z,0.10
2022-12-25T23:00:06.609Z,1.15
2022-12-25T23:02:35.418Z,1.13
2022-12-25T23:05:03.684Z,0.22
2022-12-25T23:07:31.006Z,0.63
2022-12-25T23:09:58.897Z,0.05
2022-12-25T23:12:40.664Z,0.20
2022-12-25T23:15:08.665Z,0.45
2022-12-25T23:17:50.788Z,0.00
2022-12-25T23:20:31.347Z,0.10
2022-12-25T23:23:12.694Z,0.20
2022-12-25T23:25:53.457Z,0.90
2022-12-25T23:28:36.205Z,0.30
2022-12-25T23:31:04.228Z,1.50
2022-12-25T23:33:31.893Z,0.25
2022-12-25T23:36:00.105Z,0.10
2022-12-25T23:38:27.419Z,0.05
2022-12-25T23:40:54.983Z,0.32
2022-12-25T23:43:22.394Z,0.15
2022-12-25T23:45:49.964Z,0.47
2022-12-25T23:48:17.515Z,0.43
2022-12-25T23:50:45.273Z,0.10
2022-12-25T23:53:12.606Z,0.50
2022-12-25T23:55:42.836Z,0.35
2022-12-25T23:58:10.394Z,0.15
