createdAt,value
2023-04-16T00:02:29.785Z,11.10
2023-04-16T00:07:31.703Z,10.57
2023-04-16T00:12:33.436Z,12.13
2023-04-16T00:17:35.084Z,11.32
2023-04-16T00:22:36.744Z,12.05
2023-04-16T00:27:38.262Z,12.43
2023-04-16T00:32:39.842Z,8.88
2023-04-16T00:37:41.693Z,13.15
2023-04-16T00:42:43.831Z,10.18
2023-04-16T00:47:45.975Z,9.07
2023-04-16T00:52:48.683Z,10.27
2023-04-16T00:57:50.614Z,9.23
2023-04-16T01:02:53.852Z,11.85
2023-04-16T01:08:00.746Z,10.32
2023-04-16T01:13:02.267Z,14.38
2023-04-16T01:18:13.794Z,12.15
2023-04-16T01:23:16.312Z,9.95
2023-04-16T01:28:18.449Z,9.23
2023-04-16T01:33:21.430Z,11.23
2023-04-16T01:38:23.138Z,11.55
2023-04-16T01:43:25.220Z,10.48
2023-04-16T01:48:26.740Z,10.45
2023-04-16T01:53:28.567Z,9.90
2023-04-16T01:58:31.443Z,14.00
2023-04-16T02:03:33.380Z,12.57
2023-04-16T02:08:35.575Z,9.45
2023-04-16T02:13:37.310Z,10.88
2023-04-16T02:18:39.399Z,9.63
2023-04-16T02:23:42.800Z,9.63
2023-04-16T02:28:44.712Z,8.65
2023-04-16T02:33:47.796Z,12.68
2023-04-16T02:38:50.708Z,11.57
2023-04-16T02:43:53.056Z,9.20
2023-04-16T02:48:54.699Z,10.15
2023-04-16T02:53:56.796Z,10.18
2023-04-16T02:58:58.380Z,14.80
2023-04-16T03:04:00.201Z,9.30
2023-04-16T03:09:01.900Z,12.55
2023-04-16T03:14:03.589Z,16.05
2023-04-16T03:19:05.598Z,12.52
2023-04-16T03:24:07.824Z,8.70
2023-04-16T03:29:09.592Z,11.70
2023-04-16T03:34:11.567Z,8.48
2023-04-16T03:39:15.061Z,9.85
2023-04-16T03:44:16.813Z,8.20
2023-04-16T03:49:22.204Z,11.48
2023-04-16T03:54:24.501Z,10.50
2023-04-16T03:59:35.535Z,12.27
2023-04-16T04:04:37.733Z,10.30
2023-04-16T04:09:40.185Z,11.73
2023-04-16T04:14:43.548Z,9.88
2023-04-16T04:19:59.971Z,13.15
2023-04-16T04:25:02.854Z,9.50
2023-04-16T04:30:07.905Z,10.63
2023-04-16T04:35:10.135Z,10.52
2023-04-16T04:40:12.360Z,12.85
2023-04-16T04:45:14.262Z,10.35
2023-04-16T04:50:17.620Z,8.45
2023-04-16T04:55:21.761Z,8.65
2023-04-16T05:00:23.919Z,14.63
2023-04-16T05:05:29.255Z,8.45
2023-04-16T05:10:30.858Z,11.25
2023-04-16T05:15:32.895Z,10.65
2023-04-16T05:20:35.011Z,12.77
2023-04-16T05:25:36.809Z,9.70
2023-04-16T05:30:38.601Z,11.68
2023-04-16T05:35:40.576Z,11.55
2023-04-16T05:40:44.072Z,9.65
2023-04-16T05:45:45.903Z,9.95
2023-04-16T05:50:47.701Z,9.48
2023-04-16T05:55:49.346Z,10.50
2023-04-16T06:00:51.310Z,9.85
2023-04-16T06:05:53.277Z,10.45
2023-04-16T06:10:56.833Z,9.85
2023-04-16T06:15:58.807Z,8.85
2023-04-16T06:21:00.872Z,11.82
2023-04-16T06:26:02.422Z,13.55
2023-04-16T06:31:04.375Z,11.02
2023-04-16T06:36:06.032Z,11.45
2023-04-16T06:41:07.534Z,10.90
2023-04-16T06:46:09.214Z,11.70
2023-04-16T06:51:11.610Z,10.85
2023-04-16T06:56:13.499Z,13.15
2023-04-16T07:01:15.698Z,12.30
2023-04-16T07:06:17.324Z,11.32
2023-04-16T07:11:19.313Z,9.95
2023-04-16T07:16:21.330Z,10.23
2023-04-16T07:21:24.122Z,11.38
2023-04-16T07:26:26.163Z,12.88
2023-04-16T07:31:28.123Z,14.35
2023-04-16T07:36:30.469Z,11.77
2023-04-16T07:41:32.493Z,12.82
2023-04-16T07:46:45.567Z,11.30
2023-04-16T07:51:49.200Z,13.10
2023-04-16T07:56:51.078Z,12.73
2023-04-16T08:01:53.804Z,10.80
2023-04-16T08:06:55.822Z,14.38
2023-04-16T08:11:57.455Z,10.02
2023-04-16T08:16:58.961Z,12.77
2023-04-16T08:22:00.624Z,14.18
2023-04-16T08:27:11.528Z,11.23
2023-04-16T08:32:19.741Z,10.98
2023-04-16T08:37:21.237Z,10.05
2023-04-16T08:42:33.291Z,11.70
2023-04-16T08:47:38.698Z,13.32
2023-04-16T08:52:48.277Z,12.50
2023-04-16T08:57:57.701Z,11.80
2023-04-16T09:02:59.936Z,11.50
2023-04-16T09:08:02.134Z,10.15
2023-04-16T09:13:03.861Z,12.18
2023-04-16T09:18:05.501Z,10.70
2023-04-16T09:23:06.983Z,12.38
2023-04-16T09:28:09.504Z,12.80
2023-04-16T09:33:22.277Z,11.20
2023-04-16T09:38:26.475Z,14.02
2023-04-16T09:43:28.177Z,10.10
2023-04-16T09:48:34.001Z,11.23
2023-04-16T09:53:35.615Z,10.70
2023-04-16T09:58:38.236Z,11.02
2023-04-16T10:03:40.578Z,10.55
2023-04-16T10:08:49.994Z,14.50
2023-04-16T10:18:54.256Z,10.07
2023-04-16T10:23:56.031Z,10.85
2023-04-16T10:28:58.950Z,10.95
2023-04-16T10:34:01.666Z,8.85
2023-04-16T10:39:03.958Z,10.02
2023-04-16T10:44:09.827Z,7.90
2023-04-16T10:49:27.782Z,8.80
2023-04-16T10:54:31.615Z,8.00
2023-04-16T10:59:35.197Z,9.30
2023-04-16T11:04:40.407Z,7.63
2023-04-16T11:09:47.669Z,8.85
2023-04-16T11:14:54.292Z,10.38
2023-04-16T11:19:56.433Z,6.45
2023-04-16T11:24:57.945Z,11.75
2023-04-16T11:30:00.618Z,6.55
2023-04-16T11:35:04.486Z,7.00
2023-04-16T11:40:09.592Z,11.27
2023-04-16T11:45:12.285Z,9.02
2023-04-16T11:50:21.336Z,6.18
2023-04-16T11:55:24.390Z,8.70
2023-04-16T12:00:35.836Z,8.88
2023-04-16T12:05:40.683Z,7.65
2023-04-16T12:10:55.583Z,7.95
2023-04-16T12:15:57.607Z,7.15
2023-04-16T12:20:59.066Z,7.97
2023-04-16T12:26:10.312Z,10.23
2023-04-16T12:31:12.564Z,7.55
2023-04-16T12:36:19.118Z,7.30
2023-04-16T12:41:21.959Z,6.53
2023-04-16T12:46:23.633Z,9.27
2023-04-16T12:51:26.781Z,7.63
2023-04-16T12:56:28.480Z,7.97
2023-04-16T13:01:30.692Z,6.68
2023-04-16T13:06:33.698Z,7.60
2023-04-16T13:11:35.623Z,8.25
2023-04-16T13:16:38.684Z,8.05
2023-04-16T13:21:40.478Z,7.57
2023-04-16T13:26:42.875Z,7.63
2023-04-16T13:31:44.544Z,7.88
2023-04-16T13:36:46.439Z,7.90
2023-04-16T13:41:48.978Z,9.38
2023-04-16T13:46:50.705Z,7.25
2023-04-16T13:51:52.356Z,8.38
2023-04-16T13:56:54.179Z,8.25
2023-04-16T14:01:55.756Z,9.60
2023-04-16T14:06:57.479Z,7.75
2023-04-16T14:11:59.216Z,7.90
2023-04-16T14:17:03.377Z,8.82
2023-04-16T14:22:05.038Z,9.10
2023-04-16T14:27:08.023Z,8.30
2023-04-16T14:32:09.678Z,8.10
2023-04-16T14:37:11.302Z,5.15
2023-04-16T14:42:12.863Z,7.88
2023-04-16T14:47:14.621Z,5.80
2023-04-16T14:52:17.067Z,8.73
2023-04-16T14:57:19.242Z,8.23
2023-04-16T15:02:21.366Z,9.45
2023-04-16T15:07:23.036Z,11.27
2023-04-16T15:12:24.833Z,7.13
2023-04-16T15:17:26.655Z,7.50
2023-04-16T15:22:28.238Z,7.28
2023-04-16T15:27:29.747Z,6.40
2023-04-16T15:32:31.453Z,6.82
2023-04-16T15:37:33.329Z,10.32
2023-04-16T15:42:36.262Z,7.43
2023-04-16T15:47:40.197Z,6.25
2023-04-16T15:52:43.219Z,7.80
2023-04-16T15:57:44.952Z,10.93
2023-04-16T16:02:47.483Z,8.73
2023-04-16T16:07:49.208Z,8.85
2023-04-16T16:12:50.782Z,10.20
2023-04-16T16:17:53.413Z,8.23
2023-04-16T16:22:56.392Z,10.07
2023-04-16T16:27:59.162Z,9.10
2023-04-16T16:33:00.768Z,10.45
2023-04-16T16:38:02.649Z,9.43
2023-04-16T16:43:05.570Z,9.43
2023-04-16T16:48:07.414Z,9.23
2023-04-16T16:53:09.932Z,8.93
2023-04-16T16:58:12.129Z,14.35
2023-04-16T17:03:14.103Z,8.57
2023-04-16T17:08:16.220Z,12.85
2023-04-16T17:13:23.300Z,12.43
2023-04-16T17:18:24.866Z,17.02
2023-04-16T17:23:26.405Z,11.88
2023-04-16T17:28:28.333Z,11.70
2023-04-16T17:33:31.438Z,11.90
2023-04-16T17:38:33.784Z,12.93
2023-04-16T17:43:35.435Z,13.20
2023-04-16T17:48:37.349Z,11.15
2023-04-16T17:53:38.988Z,12.85
2023-04-16T17:58:41.583Z,13.02
2023-04-16T18:03:44.509Z,13.95
2023-04-16T18:08:46.255Z,14.00
2023-04-16T18:13:47.861Z,12.43
2023-04-16T18:18:49.396Z,19.35
2023-04-16T18:23:50.932Z,13.43
2023-04-16T18:28:52.487Z,14.23
2023-04-16T18:33:58.109Z,12.35
2023-04-16T18:39:02.543Z,14.88
2023-04-16T18:44:04.470Z,13.13
2023-04-16T18:49:06.002Z,14.15
2023-04-16T18:54:07.615Z,12.05
2023-04-16T18:59:09.305Z,13.18
2023-04-16T19:04:11.065Z,15.00
2023-04-16T19:09:13.259Z,15.35
2023-04-16T19:14:15.540Z,13.18
2023-04-16T19:19:17.459Z,9.98
2023-04-16T19:24:19.813Z,12.20
2023-04-16T19:29:21.408Z,11.07
2023-04-16T19:34:22.938Z,13.77
2023-04-16T19:39:31.477Z,11.07
2023-04-16T19:44:33.163Z,13.23
2023-04-16T19:49:34.740Z,13.57
2023-04-16T19:54:37.566Z,11.65
2023-04-16T19:59:39.154Z,12.57
2023-04-16T20:04:40.640Z,12.75
2023-04-16T20:09:42.131Z,13.75
2023-04-16T20:14:43.858Z,11.82
2023-04-16T20:19:49.443Z,13.73
2023-04-16T20:24:54.859Z,11.25
2023-04-16T20:29:56.592Z,20.80
2023-04-16T20:34:58.287Z,16.45
2023-04-16T20:39:59.928Z,16.38
2023-04-16T20:45:01.710Z,14.85
2023-04-16T20:50:03.678Z,12.93
2023-04-16T20:55:05.744Z,16.40
2023-04-16T21:00:10.181Z,19.92
2023-04-16T21:05:14.485Z,14.52
2023-04-16T21:10:19.966Z,14.05
2023-04-16T21:15:21.623Z,17.42
2023-04-16T21:20:23.148Z,15.50
2023-04-16T21:25:24.946Z,20.58
2023-04-16T21:30:27.014Z,17.17
2023-04-16T21:35:31.512Z,16.70
2023-04-16T21:40:33.236Z,15.35
2023-04-16T21:45:34.713Z,17.08
2023-04-16T21:50:36.242Z,16.98
2023-04-16T21:55:40.490Z,14.43
2023-04-16T22:00:42.314Z,15.80
2023-04-16T22:05:44.933Z,13.77
2023-04-16T22:10:46.475Z,12.75
2023-04-16T22:15:48.077Z,11.40
2023-04-16T22:20:50.747Z,10.15
2023-04-16T22:25:54.756Z,13.10
2023-04-16T22:30:56.919Z,13.23
2023-04-16T22:35:59.785Z,13.38
2023-04-16T22:41:01.371Z,13.80
2023-04-16T22:46:06.880Z,14.82
2023-04-16T22:51:09.173Z,9.70
2023-04-16T22:56:10.778Z,11.05
2023-04-16T23:01:12.748Z,15.55
2023-04-16T23:06:14.313Z,12.85
2023-04-16T23:11:15.902Z,12.15
2023-04-16T23:16:17.595Z,19.10
2023-04-16T23:21:19.091Z,14.45
2023-04-16T23:26:20.663Z,10.35
2023-04-16T23:31:22.367Z,11.60
2023-04-16T23:36:24.004Z,11.82
2023-04-16T23:41:25.584Z,11.50
2023-04-16T23:46:27.218Z,10.32
2023-04-16T23:51:28.705Z,11.38
2023-04-16T23:56:30.313Z,10.57
