createdAt,value
2017-11-03T00:01:59.714Z,99.90
2017-11-03T00:04:31.678Z,99.90
2017-11-03T00:07:03.314Z,99.90
2017-11-03T00:09:35.053Z,99.90
2017-11-03T00:12:07.499Z,99.90
2017-11-03T00:14:40.053Z,99.90
2017-11-03T00:17:11.332Z,99.90
2017-11-03T00:19:42.448Z,99.90
2017-11-03T00:22:17.366Z,99.90
2017-11-03T00:24:49.971Z,99.90
2017-11-03T00:27:21.659Z,99.90
2017-11-03T00:29:53.767Z,99.90
2017-11-03T00:32:25.507Z,99.90
2017-11-03T00:34:58.534Z,99.90
2017-11-03T00:37:29.967Z,99.90
2017-11-03T00:40:01.060Z,99.90
2017-11-03T00:42:32.165Z,99.90
2017-11-03T00:45:03.616Z,99.90
2017-11-03T00:47:35.568Z,99.90
2017-11-03T00:50:07.886Z,99.90
2017-11-03T00:52:39.758Z,99.90
2017-11-03T00:55:10.881Z,99.90
2017-11-03T00:57:43.351Z,99.90
2017-11-03T01:00:16.059Z,99.90
2017-11-03T01:02:47.477Z,99.90
2017-11-03T01:05:19.127Z,99.90
2017-11-03T01:07:50.896Z,99.90
2017-11-03T01:10:22.688Z,99.90
2017-11-03T01:12:54.006Z,99.90
2017-11-03T01:15:25.377Z,99.90
2017-11-03T01:17:56.886Z,99.90
2017-11-03T01:20:28.772Z,99.90
2017-11-03T01:23:00.527Z,99.90
2017-11-03T01:25:32.445Z,99.90
2017-11-03T01:28:04.215Z,99.90
2017-11-03T01:30:35.767Z,99.90
2017-11-03T01:33:07.279Z,99.90
2017-11-03T01:35:39.677Z,99.90
2017-11-03T01:38:10.823Z,99.90
2017-11-03T01:40:43.328Z,99.90
2017-11-03T01:43:15.008Z,99.90
2017-11-03T01:45:47.748Z,99.90
2017-11-03T01:48:18.925Z,99.90
2017-11-03T01:50:50.548Z,99.90
2017-11-03T01:53:22.656Z,99.90
2017-11-03T01:55:54.223Z,99.90
2017-11-03T01:58:26.018Z,99.90
2017-11-03T02:00:58.701Z,99.90
2017-11-03T02:03:30.597Z,99.90
2017-11-03T02:06:02.122Z,99.90
2017-11-03T02:08:34.357Z,99.90
2017-11-03T02:11:06.147Z,99.90
2017-11-03T02:13:37.226Z,99.90
2017-11-03T02:16:08.494Z,99.90
2017-11-03T02:18:39.645Z,99.90
2017-11-03T02:21:11.879Z,99.90
2017-11-03T02:23:43.374Z,99.90
2017-11-03T02:26:15.360Z,99.90
2017-11-03T02:28:46.623Z,99.90
2017-11-03T02:31:18.160Z,99.90
2017-11-03T02:35:14.283Z,99.90
2017-11-03T02:37:46.718Z,99.90
2017-11-03T02:40:18.044Z,99.90
2017-11-03T02:42:50.184Z,99.90
2017-11-03T02:45:21.217Z,99.90
2017-11-03T02:47:53.407Z,99.90
2017-11-03T02:50:25.222Z,99.90
2017-11-03T02:52:56.275Z,99.90
2017-11-03T02:55:27.794Z,99.90
2017-11-03T02:57:58.929Z,99.90
2017-11-03T03:00:29.904Z,99.90
2017-11-03T03:03:01.840Z,99.90
2017-11-03T03:05:33.321Z,99.90
2017-11-03T03:08:05.238Z,99.90
2017-11-03T03:10:37.065Z,99.90
2017-11-03T03:13:09.403Z,99.90
2017-11-03T03:15:41.647Z,99.90
2017-11-03T03:18:13.166Z,99.90
2017-11-03T03:20:44.986Z,99.90
2017-11-03T03:23:17.546Z,99.90
2017-11-03T03:25:49.081Z,99.90
2017-11-03T03:28:20.452Z,99.90
2017-11-03T03:30:52.266Z,99.90
2017-11-03T03:33:23.970Z,99.90
2017-11-03T03:35:55.911Z,99.90
2017-11-03T03:38:26.935Z,99.90
2017-11-03T03:40:58.102Z,99.90
2017-11-03T03:43:29.332Z,99.90
2017-11-03T03:46:00.317Z,99.90
2017-11-03T03:48:31.844Z,99.90
2017-11-03T03:51:03.480Z,99.90
2017-11-03T03:53:36.495Z,99.90
2017-11-03T03:56:08.765Z,99.90
2017-11-03T03:58:40.158Z,99.90
2017-11-03T04:01:11.894Z,99.90
2017-11-03T04:03:43.586Z,99.90
2017-11-03T04:06:15.118Z,99.90
2017-11-03T04:08:47.034Z,99.90
2017-11-03T04:11:18.923Z,99.90
2017-11-03T04:13:51.050Z,99.90
2017-11-03T04:16:23.771Z,99.90
2017-11-03T04:18:55.777Z,99.90
2017-11-03T04:21:27.408Z,99.90
2017-11-03T04:23:59.091Z,99.90
2017-11-03T04:26:31.763Z,99.90
2017-11-03T04:29:04.266Z,99.90
2017-11-03T04:31:36.512Z,99.90
2017-11-03T04:34:08.315Z,99.90
2017-11-03T04:36:40.204Z,99.90
2017-11-03T04:39:11.582Z,99.90
2017-11-03T04:41:43.247Z,99.90
2017-11-03T04:44:14.415Z,99.90
2017-11-03T04:46:46.096Z,99.90
2017-11-03T04:49:17.515Z,99.90
2017-11-03T04:51:49.225Z,99.90
2017-11-03T04:54:21.087Z,99.90
2017-11-03T04:56:51.882Z,99.90
2017-11-03T04:59:22.921Z,99.90
2017-11-03T05:01:53.762Z,99.90
2017-11-03T05:04:24.540Z,99.90
2017-11-03T05:06:55.601Z,99.90
2017-11-03T05:09:27.000Z,99.90
2017-11-03T05:11:57.751Z,99.90
2017-11-03T05:14:29.021Z,99.90
2017-11-03T05:17:00.195Z,99.90
2017-11-03T05:19:31.323Z,99.90
2017-11-03T05:22:04.091Z,99.90
2017-11-03T05:24:36.593Z,99.90
2017-11-03T05:27:08.209Z,99.90
2017-11-03T05:29:40.327Z,99.90
2017-11-03T05:32:11.772Z,99.90
2017-11-03T05:34:43.747Z,99.90
2017-11-03T05:37:15.649Z,99.90
2017-11-03T05:39:46.718Z,99.90
2017-11-03T05:42:18.654Z,99.90
2017-11-03T05:44:50.110Z,99.90
2017-11-03T05:47:21.131Z,99.90
2017-11-03T05:49:52.914Z,99.90
2017-11-03T05:52:23.663Z,99.90
2017-11-03T05:54:55.327Z,99.90
2017-11-03T05:57:26.817Z,99.90
2017-11-03T05:59:57.660Z,99.90
2017-11-03T06:02:29.587Z,99.90
2017-11-03T06:05:01.220Z,99.90
2017-11-03T06:07:32.220Z,99.90
2017-11-03T06:10:03.055Z,99.90
2017-11-03T06:12:34.918Z,99.90
2017-11-03T06:15:06.043Z,99.90
2017-11-03T06:17:37.219Z,99.90
2017-11-03T06:20:08.391Z,99.90
2017-11-03T06:22:39.456Z,99.90
2017-11-03T06:25:10.493Z,99.90
2017-11-03T06:27:41.504Z,99.90
2017-11-03T06:30:12.866Z,99.90
2017-11-03T06:32:43.875Z,99.90
2017-11-03T06:35:15.443Z,99.90
2017-11-03T06:37:46.619Z,99.90
2017-11-03T06:40:17.482Z,99.90
2017-11-03T06:42:49.189Z,99.90
2017-11-03T06:45:53.550Z,99.90
2017-11-03T06:51:32.833Z,99.90
2017-11-03T06:54:12.171Z,99.90
2017-11-03T06:56:47.304Z,99.90
2017-11-03T06:59:29.223Z,99.90
2017-11-03T07:02:00.782Z,99.90
2017-11-03T07:04:31.550Z,99.90
2017-11-03T07:07:02.312Z,99.90
2017-11-03T07:09:33.411Z,99.90
2017-11-03T07:12:05.001Z,99.90
2017-11-03T07:14:36.592Z,99.90
2017-11-03T07:17:08.584Z,99.90
2017-11-03T07:19:39.960Z,99.90
2017-11-03T07:22:10.974Z,99.90
2017-11-03T07:24:42.850Z,99.90
2017-11-03T07:27:13.594Z,99.90
2017-11-03T07:29:45.104Z,99.90
2017-11-03T07:32:16.885Z,99.90
2017-11-03T07:34:47.710Z,99.90
2017-11-03T07:37:18.756Z,99.90
2017-11-03T07:39:50.400Z,99.90
2017-11-03T07:42:21.615Z,99.90
2017-11-03T07:44:52.508Z,99.90
2017-11-03T07:47:23.688Z,99.90
2017-11-03T07:49:55.267Z,99.90
2017-11-03T07:52:26.313Z,99.90
2017-11-03T07:54:57.207Z,99.90
2017-11-03T07:57:28.869Z,99.90
2017-11-03T08:00:00.670Z,99.90
2017-11-03T08:02:32.202Z,99.90
2017-11-03T08:05:03.192Z,99.90
2017-11-03T08:07:34.214Z,99.90
2017-11-03T08:10:05.525Z,99.90
2017-11-03T08:12:36.506Z,99.90
2017-11-03T08:15:07.531Z,99.90
2017-11-03T08:17:38.473Z,99.90
2017-11-03T08:20:09.454Z,99.90
2017-11-03T08:22:41.380Z,99.90
2017-11-03T08:25:12.308Z,99.90
2017-11-03T08:27:43.134Z,99.90
2017-11-03T08:30:14.764Z,99.90
2017-11-03T08:32:45.702Z,99.90
2017-11-03T08:35:16.808Z,99.90
2017-11-03T08:37:47.632Z,99.90
2017-11-03T08:40:18.726Z,99.90
2017-11-03T08:42:50.158Z,99.90
2017-11-03T08:45:21.227Z,99.90
2017-11-03T08:47:52.379Z,99.90
2017-11-03T08:50:23.300Z,99.90
2017-11-03T08:52:54.085Z,99.90
2017-11-03T08:55:25.107Z,99.90
2017-11-03T08:57:56.099Z,99.90
2017-11-03T09:00:27.099Z,99.90
2017-11-03T09:02:58.546Z,99.90
2017-11-03T09:05:30.431Z,99.90
2017-11-03T09:08:01.292Z,99.90
2017-11-03T09:10:32.868Z,99.90
2017-11-03T09:13:04.186Z,99.90
2017-11-03T09:15:35.807Z,99.90
2017-11-03T09:18:06.576Z,99.90
2017-11-03T09:20:37.356Z,99.90
2017-11-03T09:23:08.590Z,99.90
2017-11-03T09:25:39.383Z,99.90
2017-11-03T09:28:10.380Z,99.90
2017-11-03T09:30:41.199Z,99.90
2017-11-03T09:33:12.936Z,99.90
2017-11-03T09:35:44.771Z,99.90
2017-11-03T09:38:16.904Z,99.90
2017-11-03T09:40:47.633Z,99.90
2017-11-03T09:43:18.640Z,99.90
2017-11-03T09:45:49.731Z,99.90
2017-11-03T09:48:34.166Z,99.90
2017-11-03T09:51:07.148Z,99.90
2017-11-03T09:53:38.582Z,99.90
2017-11-03T09:56:09.541Z,99.90
2017-11-03T09:58:41.385Z,99.90
2017-11-03T10:01:13.074Z,99.90
2017-11-03T10:03:44.231Z,99.90
2017-11-03T10:06:15.453Z,99.90
2017-11-03T10:08:47.409Z,99.90
2017-11-03T10:11:18.219Z,99.90
2017-11-03T10:13:50.316Z,99.90
2017-11-03T10:16:21.793Z,99.90
2017-11-03T10:18:52.920Z,99.90
2017-11-03T10:21:23.734Z,99.90
2017-11-03T10:23:55.423Z,98.30
2017-11-03T10:26:26.547Z,98.20
2017-11-03T10:28:57.855Z,98.20
2017-11-03T10:31:28.783Z,98.80
2017-11-03T10:34:00.412Z,99.00
2017-11-03T10:36:31.714Z,99.00
2017-11-03T10:39:03.725Z,97.70
2017-11-03T10:41:34.799Z,97.70
2017-11-03T10:44:05.879Z,99.90
2017-11-03T10:46:37.492Z,99.90
2017-11-03T10:49:08.470Z,99.90
2017-11-03T10:51:39.798Z,99.90
2017-11-03T10:54:10.805Z,99.90
2017-11-03T10:56:41.895Z,99.90
2017-11-03T10:59:13.033Z,99.90
2017-11-03T11:01:43.904Z,99.90
2017-11-03T11:04:15.024Z,99.90
2017-11-03T11:06:47.561Z,99.90
2017-11-03T11:09:18.731Z,99.90
2017-11-03T11:11:50.559Z,99.90
2017-11-03T11:14:21.577Z,99.90
2017-11-03T11:16:52.761Z,99.90
2017-11-03T11:19:24.415Z,99.90
2017-11-03T11:21:56.085Z,99.90
2017-11-03T11:24:27.336Z,99.90
2017-11-03T11:26:58.997Z,99.90
2017-11-03T11:29:30.537Z,99.90
2017-11-03T11:32:01.366Z,99.90
2017-11-03T11:35:01.137Z,99.90
2017-11-03T11:37:31.955Z,99.90
2017-11-03T11:40:02.858Z,99.90
2017-11-03T11:42:34.084Z,99.90
2017-11-03T11:45:05.005Z,99.90
2017-11-03T11:47:35.889Z,98.80
2017-11-03T11:50:07.830Z,98.50
2017-11-03T11:52:39.641Z,97.70
2017-11-03T11:55:10.683Z,97.70
2017-11-03T11:57:41.454Z,96.30
2017-11-03T12:00:13.585Z,95.40
2017-11-03T12:02:45.595Z,95.60
2017-11-03T12:05:17.087Z,96.00
2017-11-03T12:07:48.268Z,93.60
2017-11-03T12:10:19.219Z,92.50
2017-11-03T12:12:50.405Z,92.60
2017-11-03T12:15:21.454Z,92.90
2017-11-03T12:17:52.553Z,92.60
2017-11-03T12:20:24.070Z,92.30
2017-11-03T12:22:55.145Z,93.30
2017-11-03T12:25:26.841Z,90.60
2017-11-03T12:27:58.848Z,91.40
2017-11-03T12:30:29.856Z,91.40
2017-11-03T12:33:01.527Z,87.00
2017-11-03T12:35:32.759Z,87.00
2017-11-03T12:38:03.931Z,88.60
2017-11-03T12:40:35.346Z,89.20
2017-11-03T12:43:07.106Z,90.00
2017-11-03T12:45:39.787Z,90.00
2017-11-03T12:48:11.264Z,89.90
2017-11-03T12:50:53.395Z,91.00
2017-11-03T12:53:24.577Z,92.50
2017-11-03T12:56:08.930Z,90.70
2017-11-03T12:59:07.046Z,90.20
2017-11-03T13:01:48.359Z,87.20
2017-11-03T13:04:20.044Z,88.50
2017-11-03T13:06:51.143Z,90.80
2017-11-03T13:09:23.350Z,93.50
2017-11-03T13:11:54.882Z,92.40
2017-11-03T13:14:25.667Z,92.40
2017-11-03T13:16:57.093Z,91.00
2017-11-03T13:19:28.200Z,90.80
2017-11-03T13:21:59.635Z,91.00
2017-11-03T13:24:30.639Z,91.60
2017-11-03T13:27:01.984Z,92.40
2017-11-03T13:29:33.828Z,92.80
2017-11-03T13:32:04.902Z,93.50
2017-11-03T13:34:36.967Z,93.40
2017-11-03T13:37:08.275Z,93.90
2017-11-03T13:39:39.727Z,95.70
2017-11-03T13:42:12.392Z,96.60
2017-11-03T13:44:44.199Z,96.90
2017-11-03T13:47:16.192Z,96.90
2017-11-03T13:49:47.012Z,97.30
2017-11-03T13:52:17.800Z,97.20
2017-11-03T13:54:50.242Z,97.80
2017-11-03T13:57:21.011Z,97.20
2017-11-03T13:59:52.795Z,97.20
2017-11-03T14:02:24.051Z,97.40
2017-11-03T14:04:55.836Z,97.20
2017-11-03T14:07:27.263Z,97.20
2017-11-03T14:09:58.116Z,97.00
2017-11-03T14:12:29.057Z,97.70
2017-11-03T14:15:00.097Z,98.00
2017-11-03T14:17:31.658Z,98.30
2017-11-03T14:20:02.645Z,98.10
2017-11-03T14:22:33.379Z,98.50
2017-11-03T14:25:04.535Z,97.90
2017-11-03T14:27:35.435Z,98.60
2017-11-03T14:30:06.318Z,98.90
2017-11-03T14:32:38.210Z,98.80
2017-11-03T14:35:09.153Z,98.80
2017-11-03T14:37:40.277Z,99.10
2017-11-03T14:40:12.090Z,99.90
2017-11-03T14:42:44.089Z,99.90
2017-11-03T14:45:27.547Z,99.90
2017-11-03T14:47:58.532Z,99.90
2017-11-03T14:50:30.111Z,99.90
2017-11-03T14:53:01.001Z,99.90
2017-11-03T14:55:32.019Z,99.90
2017-11-03T14:58:03.537Z,99.90
2017-11-03T15:00:34.390Z,99.90
2017-11-03T15:03:05.218Z,99.90
2017-11-03T15:05:36.813Z,99.90
2017-11-03T15:08:07.814Z,99.90
2017-11-03T15:10:38.663Z,99.90
2017-11-03T15:13:10.546Z,99.90
2017-11-03T15:15:41.362Z,99.90
2017-11-03T15:18:14.419Z,99.90
2017-11-03T15:20:46.503Z,99.90
2017-11-03T15:23:18.501Z,99.90
2017-11-03T15:25:50.398Z,99.90
2017-11-03T15:28:21.203Z,99.90
2017-11-03T15:30:52.019Z,99.90
2017-11-03T15:33:23.386Z,99.90
2017-11-03T15:35:55.284Z,99.90
2017-11-03T15:38:26.328Z,99.90
2017-11-03T15:40:57.672Z,99.90
2017-11-03T15:43:28.663Z,99.90
2017-11-03T15:45:59.481Z,99.90
2017-11-03T15:48:30.990Z,99.90
2017-11-03T15:51:02.052Z,99.90
2017-11-03T15:53:32.896Z,99.90
2017-11-03T15:56:04.882Z,99.90
2017-11-03T16:00:08.410Z,99.90
2017-11-03T16:02:39.233Z,99.90
2017-11-03T16:05:11.268Z,99.90
2017-11-03T16:07:47.686Z,99.90
2017-11-03T16:10:24.929Z,99.90
2017-11-03T16:12:56.667Z,99.90
2017-11-03T16:15:36.288Z,99.90
2017-11-03T16:18:14.135Z,99.90
2017-11-03T16:20:46.269Z,99.90
2017-11-03T16:23:17.861Z,99.90
2017-11-03T16:25:52.233Z,99.90
2017-11-03T16:28:24.697Z,99.90
2017-11-03T16:30:56.604Z,99.90
2017-11-03T16:33:33.073Z,99.90
2017-11-03T16:36:11.426Z,99.90
2017-11-03T16:38:43.636Z,99.90
2017-11-03T16:41:22.145Z,99.90
2017-11-03T16:43:55.219Z,99.90
2017-11-03T16:46:29.777Z,99.90
2017-11-03T16:49:02.116Z,99.90
2017-11-03T16:51:35.122Z,99.90
2017-11-03T16:54:07.488Z,99.90
2017-11-03T16:56:41.463Z,99.90
2017-11-03T16:59:14.012Z,99.90
2017-11-03T17:01:47.120Z,99.90
2017-11-03T17:04:22.345Z,99.90
2017-11-03T17:06:55.184Z,99.90
2017-11-03T17:09:41.619Z,99.90
2017-11-03T17:12:13.170Z,99.90
2017-11-03T17:14:45.621Z,99.90
2017-11-03T17:17:22.980Z,99.90
2017-11-03T17:19:55.466Z,99.90
2017-11-03T17:22:26.572Z,99.90
2017-11-03T17:24:59.340Z,99.90
2017-11-03T17:27:31.197Z,99.90
2017-11-03T17:30:06.106Z,99.90
2017-11-03T17:32:42.596Z,99.90
2017-11-03T17:35:18.025Z,99.90
2017-11-03T17:37:49.748Z,99.90
2017-11-03T17:40:21.458Z,99.90
2017-11-03T17:42:53.502Z,99.90
2017-11-03T17:45:26.997Z,99.90
2017-11-03T17:48:00.862Z,99.90
2017-11-03T17:50:34.803Z,99.90
2017-11-03T17:53:10.303Z,99.90
2017-11-03T17:55:42.643Z,99.90
2017-11-03T17:58:14.492Z,99.90
2017-11-03T18:00:46.472Z,99.90
2017-11-03T18:03:18.784Z,99.90
2017-11-03T18:05:51.888Z,99.90
2017-11-03T18:08:26.322Z,99.90
2017-11-03T18:10:58.656Z,99.90
2017-11-03T18:13:30.625Z,99.90
2017-11-03T18:16:03.263Z,99.90
2017-11-03T18:18:36.347Z,99.90
2017-11-03T18:21:07.492Z,99.90
2017-11-03T18:23:40.712Z,99.90
2017-11-03T18:26:19.873Z,99.90
2017-11-03T18:28:53.984Z,99.90
2017-11-03T18:31:25.897Z,99.90
2017-11-03T18:34:02.211Z,99.90
2017-11-03T18:36:41.538Z,99.90
2017-11-03T18:39:13.943Z,99.90
2017-11-03T18:41:47.539Z,99.90
2017-11-03T18:45:19.861Z,99.90
2017-11-03T18:47:52.045Z,99.90
2017-11-03T18:50:24.092Z,99.90
2017-11-03T18:52:56.449Z,99.90
2017-11-03T18:55:27.358Z,99.90
2017-11-03T18:57:58.121Z,99.90
2017-11-03T19:00:29.974Z,99.90
2017-11-03T19:03:00.988Z,99.90
2017-11-03T19:05:32.060Z,99.90
2017-11-03T19:08:02.830Z,99.90
2017-11-03T19:10:34.230Z,99.90
2017-11-03T19:13:05.470Z,99.90
2017-11-03T19:15:38.209Z,99.90
2017-11-03T19:18:09.326Z,99.90
2017-11-03T19:20:40.112Z,99.90
2017-11-03T19:23:10.915Z,99.90
2017-11-03T19:27:08.005Z,99.90
2017-11-03T19:29:39.150Z,99.90
2017-11-03T19:32:10.598Z,99.90
2017-11-03T19:34:41.456Z,99.90
2017-11-03T19:37:12.556Z,99.90
2017-11-03T19:39:43.434Z,99.90
2017-11-03T19:42:14.415Z,99.90
2017-11-03T19:44:46.499Z,99.90
2017-11-03T19:47:17.416Z,99.90
2017-11-03T19:49:48.515Z,99.90
2017-11-03T19:52:19.962Z,99.90
2017-11-03T19:54:51.455Z,99.90
2017-11-03T19:57:22.498Z,99.90
2017-11-03T19:59:53.651Z,99.90
2017-11-03T20:02:25.744Z,99.90
2017-11-03T20:04:56.773Z,99.90
2017-11-03T20:07:29.072Z,99.90
2017-11-03T20:10:00.977Z,99.90
2017-11-03T20:12:33.031Z,99.90
2017-11-03T20:15:03.933Z,99.90
2017-11-03T20:17:35.142Z,99.90
2017-11-03T20:20:06.572Z,99.90
2017-11-03T20:22:38.291Z,99.90
2017-11-03T20:25:09.968Z,99.90
2017-11-03T20:27:41.401Z,99.90
2017-11-03T20:30:14.468Z,99.90
2017-11-03T20:32:46.083Z,99.90
2017-11-03T20:35:18.980Z,99.90
2017-11-03T20:37:53.043Z,99.90
2017-11-03T20:40:26.201Z,99.90
2017-11-03T20:43:01.716Z,99.90
2017-11-03T20:45:34.474Z,99.90
2017-11-03T20:48:06.056Z,99.90
2017-11-03T20:50:38.313Z,99.90
2017-11-03T20:53:09.671Z,99.90
2017-11-03T20:55:41.101Z,99.90
2017-11-03T20:58:11.936Z,99.90
2017-11-03T21:00:43.120Z,99.90
2017-11-03T21:03:14.182Z,99.90
2017-11-03T21:05:45.246Z,99.90
2017-11-03T21:08:17.088Z,99.90
2017-11-03T21:10:48.152Z,99.90
2017-11-03T21:13:20.121Z,99.90
2017-11-03T21:15:51.365Z,99.90
2017-11-03T21:18:22.335Z,99.90
2017-11-03T21:20:54.378Z,99.90
2017-11-03T21:23:25.443Z,99.90
2017-11-03T21:25:56.317Z,99.90
2017-11-03T21:28:28.039Z,99.90
2017-11-03T21:31:01.184Z,99.90
2017-11-03T21:33:34.167Z,99.90
2017-11-03T21:36:06.719Z,99.90
2017-11-03T21:38:38.101Z,99.90
2017-11-03T21:41:11.426Z,99.90
2017-11-03T21:43:43.740Z,99.90
2017-11-03T21:46:17.967Z,99.90
2017-11-03T21:48:49.582Z,99.90
2017-11-03T21:51:21.703Z,99.90
2017-11-03T21:53:52.991Z,99.90
2017-11-03T21:56:26.738Z,99.90
2017-11-03T21:58:58.555Z,99.90
2017-11-03T22:01:30.370Z,99.90
2017-11-03T22:04:01.550Z,99.90
2017-11-03T22:06:32.523Z,99.90
2017-11-03T22:09:03.406Z,99.90
2017-11-03T22:11:34.187Z,99.90
2017-11-03T22:14:05.340Z,99.90
2017-11-03T22:16:37.420Z,99.90
2017-11-03T22:19:09.331Z,99.90
2017-11-03T22:21:41.006Z,99.90
2017-11-03T22:24:12.089Z,99.90
2017-11-03T22:26:44.124Z,99.90
2017-11-03T22:29:15.046Z,99.90
2017-11-03T22:31:46.233Z,99.90
2017-11-03T22:34:17.929Z,99.90
2017-11-03T22:36:49.888Z,99.90
2017-11-03T22:39:21.858Z,99.90
2017-11-03T22:41:53.041Z,99.90
2017-11-03T22:44:25.941Z,99.90
2017-11-03T22:46:56.768Z,99.90
2017-11-03T22:49:28.445Z,99.90
2017-11-03T22:51:59.337Z,99.90
2017-11-03T22:54:30.112Z,99.90
2017-11-03T22:57:01.175Z,99.90
2017-11-03T22:59:32.516Z,99.90
2017-11-03T23:02:03.954Z,99.90
2017-11-03T23:04:35.038Z,99.90
2017-11-03T23:07:06.500Z,99.90
2017-11-03T23:09:38.590Z,99.90
2017-11-03T23:12:09.648Z,99.90
2017-11-03T23:14:41.247Z,99.90
2017-11-03T23:17:12.142Z,99.90
2017-11-03T23:19:45.064Z,99.90
2017-11-03T23:22:15.822Z,99.90
2017-11-03T23:24:47.627Z,99.90
2017-11-03T23:27:19.146Z,99.90
2017-11-03T23:29:50.268Z,99.90
2017-11-03T23:32:21.978Z,99.90
2017-11-03T23:34:53.856Z,99.90
2017-11-03T23:37:25.173Z,99.90
2017-11-03T23:39:56.582Z,99.90
2017-11-03T23:42:27.782Z,99.90
2017-11-03T23:44:59.646Z,99.90
2017-11-03T23:47:31.531Z,99.90
2017-11-03T23:50:02.533Z,99.90
2017-11-03T23:52:33.583Z,99.90
2017-11-03T23:55:05.190Z,99.90
2017-11-03T23:59:16.531Z,99.90
