createdAt,value
2023-03-02T00:00:26.731Z,101552.25
2023-03-02T00:03:06.661Z,101548.00
2023-03-02T00:05:37.557Z,101552.38
2023-03-02T00:08:10.407Z,101549.00
2023-03-02T00:10:40.851Z,101542.63
2023-03-02T00:13:12.197Z,101550.69
2023-03-02T00:15:43.534Z,101549.69
2023-03-02T00:18:14.395Z,101553.09
2023-03-02T00:20:45.243Z,101542.00
2023-03-02T00:23:16.670Z,101555.66
2023-03-02T00:25:48.676Z,101551.81
2023-03-02T00:28:19.284Z,101550.50
2023-03-02T00:30:50.955Z,101561.09
2023-03-02T00:33:21.857Z,101560.06
2023-03-02T00:35:53.013Z,101556.56
2023-03-02T00:38:23.809Z,101556.22
2023-03-02T00:40:56.669Z,101559.63
2023-03-02T00:43:29.073Z,101559.28
2023-03-02T00:46:00.154Z,101562.66
2023-03-02T00:48:31.694Z,101564.84
2023-03-02T00:51:02.629Z,101558.63
2023-03-02T00:53:33.579Z,101557.78
2023-03-02T00:56:04.786Z,101568.78
2023-03-02T00:58:39.449Z,101561.03
2023-03-02T01:01:12.992Z,101567.47
2023-03-02T01:03:48.348Z,101571.84
2023-03-02T01:06:21.102Z,101575.94
2023-03-02T01:08:51.962Z,101561.44
2023-03-02T01:11:24.235Z,101560.75
2023-03-02T01:13:54.803Z,101560.44
2023-03-02T01:16:26.006Z,101563.81
2023-03-02T01:18:56.662Z,101555.25
2023-03-02T01:21:26.998Z,101564.50
2023-03-02T01:23:57.658Z,101559.13
2023-03-02T01:26:28.341Z,101560.81
2023-03-02T01:28:59.264Z,101562.16
2023-03-02T01:31:30.687Z,101563.34
2023-03-02T01:34:01.306Z,101565.88
2023-03-02T01:36:32.889Z,101568.56
2023-03-02T01:39:03.865Z,101560.16
2023-03-02T01:41:34.818Z,101566.09
2023-03-02T01:44:05.443Z,101570.94
2023-03-02T01:46:37.420Z,101576.69
2023-03-02T01:49:13.491Z,101571.28
2023-03-02T01:51:58.429Z,101568.75
2023-03-02T01:54:29.604Z,101567.56
2023-03-02T01:57:04.820Z,101565.69
2023-03-02T01:59:37.994Z,101567.53
2023-03-02T02:02:10.908Z,101564.34
2023-03-02T02:04:43.291Z,101570.88
2023-03-02T02:07:14.171Z,101566.03
2023-03-02T02:09:48.459Z,101555.75
2023-03-02T02:12:22.257Z,101554.06
2023-03-02T02:14:54.756Z,101559.81
2023-03-02T02:17:25.205Z,101560.16
2023-03-02T02:20:08.174Z,101567.09
2023-03-02T02:22:57.470Z,101571.63
2023-03-02T02:25:46.909Z,101573.31
2023-03-02T02:28:29.288Z,101563.56
2023-03-02T02:31:09.049Z,101562.91
2023-03-02T02:33:40.616Z,101557.16
2023-03-02T02:36:17.170Z,101568.63
2023-03-02T02:38:56.120Z,101559.88
2023-03-02T02:41:31.284Z,101556.16
2023-03-02T02:44:02.717Z,101548.75
2023-03-02T02:46:34.948Z,101560.88
2023-03-02T02:49:07.776Z,101552.44
2023-03-02T02:51:38.930Z,101541.63
2023-03-02T02:54:11.600Z,101533.53
2023-03-02T02:56:42.225Z,101531.31
2023-03-02T02:59:24.993Z,101523.81
2023-03-02T03:01:57.015Z,101517.84
2023-03-02T03:04:33.013Z,101514.44
2023-03-02T03:07:10.307Z,101508.81
2023-03-02T03:09:43.620Z,101509.91
2023-03-02T03:12:22.870Z,101509.56
2023-03-02T03:14:53.665Z,101506.78
2023-03-02T03:17:25.216Z,101504.84
2023-03-02T03:20:07.310Z,101494.50
2023-03-02T03:22:40.628Z,101494.44
2023-03-02T03:25:16.336Z,101489.84
2023-03-02T03:27:51.432Z,101492.53
2023-03-02T03:30:23.635Z,101477.56
2023-03-02T03:32:55.728Z,101478.56
2023-03-02T03:35:27.297Z,101479.03
2023-03-02T03:37:58.711Z,101481.22
2023-03-02T03:40:30.388Z,101476.75
2023-03-02T03:43:02.893Z,101467.25
2023-03-02T03:45:33.495Z,101461.75
2023-03-02T03:48:04.420Z,101456.06
2023-03-02T03:50:35.204Z,101441.13
2023-03-02T03:53:06.093Z,101449.16
2023-03-02T03:55:37.887Z,101443.38
2023-03-02T03:58:08.888Z,101444.69
2023-03-02T04:00:40.447Z,101453.75
2023-03-02T04:03:13.696Z,101445.91
2023-03-02T04:05:55.013Z,101434.34
2023-03-02T04:08:26.975Z,101430.50
2023-03-02T04:10:59.019Z,101423.97
2023-03-02T04:13:29.903Z,101427.81
2023-03-02T04:16:00.680Z,101419.09
2023-03-02T04:18:31.387Z,101422.94
2023-03-02T04:21:02.354Z,101422.66
2023-03-02T04:23:33.482Z,101420.34
2023-03-02T04:26:06.158Z,101420.44
2023-03-02T04:28:36.745Z,101413.06
2023-03-02T04:31:07.420Z,101409.41
2023-03-02T04:33:40.162Z,101406.78
2023-03-02T04:36:11.403Z,101399.81
2023-03-02T04:38:41.961Z,101400.63
2023-03-02T04:41:14.554Z,101400.25
2023-03-02T04:43:45.662Z,101395.97
2023-03-02T04:46:20.801Z,101399.13
2023-03-02T04:48:51.849Z,101385.53
2023-03-02T04:51:28.647Z,101375.53
2023-03-02T04:54:02.124Z,101380.28
2023-03-02T04:56:33.451Z,101371.69
2023-03-02T04:59:04.229Z,101364.69
2023-03-02T05:01:35.382Z,101364.75
2023-03-02T05:04:06.597Z,101362.59
2023-03-02T05:06:37.236Z,101364.56
2023-03-02T05:09:10.385Z,101355.59
2023-03-02T05:11:49.958Z,101352.25
2023-03-02T05:14:20.582Z,101348.25
2023-03-02T05:16:51.877Z,101345.25
2023-03-02T05:19:25.320Z,101346.84
2023-03-02T05:21:57.405Z,101336.38
2023-03-02T05:24:28.499Z,101343.19
2023-03-02T05:26:59.051Z,101334.16
2023-03-02T05:29:30.067Z,101338.28
2023-03-02T05:32:00.535Z,101338.84
2023-03-02T05:34:31.202Z,101320.47
2023-03-02T05:37:02.241Z,101316.63
2023-03-02T05:39:33.187Z,101314.28
2023-03-02T05:42:06.713Z,101315.03
2023-03-02T05:44:37.372Z,101312.97
2023-03-02T05:47:07.755Z,101309.44
2023-03-02T05:49:38.587Z,101308.59
2023-03-02T05:52:08.888Z,101303.56
2023-03-02T05:54:41.063Z,101299.75
2023-03-02T05:57:14.508Z,101290.88
2023-03-02T05:59:47.417Z,101285.34
2023-03-02T06:02:18.546Z,101285.63
2023-03-02T06:04:49.121Z,101278.78
2023-03-02T06:07:19.728Z,101281.59
2023-03-02T06:09:52.074Z,101275.91
2023-03-02T06:12:22.649Z,101281.06
2023-03-02T06:14:53.587Z,101266.88
2023-03-02T06:17:23.930Z,101268.56
2023-03-02T06:19:55.027Z,101264.75
2023-03-02T06:22:25.759Z,101264.28
2023-03-02T06:24:59.004Z,101275.88
2023-03-02T06:27:29.638Z,101263.38
2023-03-02T06:30:00.743Z,101255.91
2023-03-02T06:32:35.105Z,101253.59
2023-03-02T06:35:07.189Z,101251.63
2023-03-02T06:37:42.198Z,101245.56
2023-03-02T06:40:15.214Z,101242.59
2023-03-02T06:42:46.112Z,101237.41
2023-03-02T06:45:16.526Z,101240.66
2023-03-02T06:47:47.140Z,101243.56
2023-03-02T06:50:17.837Z,101233.19
2023-03-02T06:52:48.289Z,101230.75
2023-03-02T06:55:18.890Z,101227.47
2023-03-02T06:57:50.318Z,101216.19
2023-03-02T07:00:27.042Z,101218.88
2023-03-02T07:02:58.787Z,101218.88
2023-03-02T07:05:33.091Z,101221.16
2023-03-02T07:08:04.022Z,101228.25
2023-03-02T07:10:34.692Z,101228.41
2023-03-02T07:13:06.862Z,101224.03
2023-03-02T07:15:41.353Z,101227.31
2023-03-02T07:18:12.467Z,101218.09
2023-03-02T07:20:51.308Z,101226.50
2023-03-02T07:23:21.666Z,101215.75
2023-03-02T07:25:52.695Z,101216.41
2023-03-02T07:28:25.179Z,101209.69
2023-03-02T07:30:56.516Z,101212.66
2023-03-02T07:33:27.109Z,101215.56
2023-03-02T07:35:58.033Z,101212.66
2023-03-02T07:38:29.207Z,101205.59
2023-03-02T07:40:59.454Z,101208.09
2023-03-02T07:43:31.825Z,101212.66
2023-03-02T07:46:02.409Z,101208.09
2023-03-02T07:48:34.638Z,101203.91
2023-03-02T07:51:07.533Z,101202.22
2023-03-02T07:53:38.438Z,101218.94
2023-03-02T07:56:12.954Z,101203.44
2023-03-02T07:58:43.528Z,101202.59
2023-03-02T08:01:14.083Z,101212.19
2023-03-02T08:03:44.703Z,101211.38
2023-03-02T08:06:15.476Z,101222.56
2023-03-02T08:08:46.124Z,101209.69
2023-03-02T08:11:18.778Z,101221.06
2023-03-02T08:13:49.463Z,101215.00
2023-03-02T08:16:20.043Z,101218.31
2023-03-02T08:18:50.385Z,101223.34
2023-03-02T08:21:23.072Z,101226.41
2023-03-02T08:23:54.365Z,101227.44
2023-03-02T08:26:24.909Z,101238.66
2023-03-02T08:28:56.421Z,101236.31
2023-03-02T08:31:27.755Z,101232.97
2023-03-02T08:34:00.284Z,101234.16
2023-03-02T08:36:31.120Z,101245.19
2023-03-02T08:39:02.521Z,101243.50
2023-03-02T08:41:35.347Z,101245.56
2023-03-02T08:44:07.935Z,101265.53
2023-03-02T08:46:38.971Z,101249.66
2023-03-02T08:49:09.813Z,101248.00
2023-03-02T08:51:42.991Z,101258.16
2023-03-02T08:54:13.904Z,101256.28
2023-03-02T08:56:45.515Z,101260.00
2023-03-02T08:59:16.558Z,101267.47
2023-03-02T09:01:47.435Z,101261.59
2023-03-02T09:04:21.116Z,101262.16
2023-03-02T09:06:52.094Z,101267.19
2023-03-02T09:09:24.922Z,101265.97
2023-03-02T09:11:55.492Z,101270.72
2023-03-02T09:14:26.068Z,101279.22
2023-03-02T09:16:57.025Z,101276.59
2023-03-02T09:19:27.471Z,101279.13
2023-03-02T09:21:57.976Z,101283.91
2023-03-02T09:24:28.994Z,101290.34
2023-03-02T09:27:00.099Z,101298.78
2023-03-02T09:29:30.891Z,101302.69
2023-03-02T09:32:02.290Z,101305.59
2023-03-02T09:34:33.256Z,101309.47
2023-03-02T09:37:07.703Z,101315.47
2023-03-02T09:39:40.563Z,101314.81
2023-03-02T09:42:44.664Z,101314.16
2023-03-02T09:45:18.114Z,101313.50
2023-03-02T09:47:54.122Z,101319.91
2023-03-02T09:50:57.974Z,101322.34
2023-03-02T09:53:48.912Z,101323.34
2023-03-02T09:56:21.670Z,101322.03
2023-03-02T09:59:04.469Z,101330.16
2023-03-02T10:01:41.598Z,101340.38
2023-03-02T10:04:54.077Z,101347.97
2023-03-02T10:07:31.380Z,101345.47
2023-03-02T10:10:08.911Z,101350.06
2023-03-02T10:13:04.841Z,101355.34
2023-03-02T10:15:47.643Z,101359.72
2023-03-02T10:18:41.501Z,101368.50
2023-03-02T10:21:16.426Z,101364.13
2023-03-02T10:24:05.802Z,101382.22
2023-03-02T10:26:41.171Z,101370.25
2023-03-02T10:29:23.427Z,101372.66
2023-03-02T10:32:21.135Z,101380.22
2023-03-02T10:34:55.124Z,101378.72
2023-03-02T10:37:29.894Z,101387.16
2023-03-02T10:40:02.782Z,101388.84
2023-03-02T10:42:39.134Z,101395.63
2023-03-02T10:45:21.737Z,101392.66
2023-03-02T10:48:05.267Z,101397.38
2023-03-02T10:50:36.337Z,101395.72
2023-03-02T10:53:15.444Z,101402.66
2023-03-02T10:55:51.266Z,101423.78
2023-03-02T10:58:33.479Z,101411.44
2023-03-02T11:01:19.283Z,101416.53
2023-03-02T11:04:00.906Z,101427.00
2023-03-02T11:06:32.214Z,101418.75
2023-03-02T11:09:08.252Z,101438.84
2023-03-02T11:11:38.929Z,101429.56
2023-03-02T11:14:17.204Z,101448.81
2023-03-02T11:16:49.536Z,101449.47
2023-03-02T11:19:40.812Z,101456.06
2023-03-02T11:22:34.559Z,101453.88
2023-03-02T11:25:08.412Z,101456.41
2023-03-02T11:27:41.458Z,101461.47
2023-03-02T11:30:20.648Z,101469.41
2023-03-02T11:33:00.190Z,101465.72
2023-03-02T11:35:34.107Z,101459.97
2023-03-02T11:38:10.842Z,101468.22
2023-03-02T11:40:55.442Z,101480.22
2023-03-02T11:43:26.134Z,101479.03
2023-03-02T11:46:20.197Z,101487.66
2023-03-02T11:48:54.799Z,101489.34
2023-03-02T11:51:29.350Z,101498.81
2023-03-02T11:54:03.543Z,101495.78
2023-03-02T11:56:39.635Z,101521.41
2023-03-02T11:59:17.594Z,101511.63
2023-03-02T12:01:51.574Z,101513.31
2023-03-02T12:04:39.458Z,101509.94
2023-03-02T12:07:20.354Z,101504.34
2023-03-02T12:10:09.648Z,101501.31
2023-03-02T12:12:51.582Z,101502.00
2023-03-02T12:15:38.127Z,101502.00
2023-03-02T12:18:18.629Z,101514.47
2023-03-02T12:21:13.059Z,101510.25
2023-03-02T12:23:52.750Z,101516.50
2023-03-02T12:26:24.001Z,101512.97
2023-03-02T12:29:12.443Z,101518.50
2023-03-02T12:31:49.658Z,101509.59
2023-03-02T12:34:28.164Z,101522.06
2023-03-02T12:37:02.680Z,101510.75
2023-03-02T12:40:20.747Z,101525.91
2023-03-02T12:42:57.438Z,101512.28
2023-03-02T12:45:47.600Z,101521.06
2023-03-02T12:48:44.256Z,101532.00
2023-03-02T12:51:23.241Z,101517.34
2023-03-02T12:54:08.867Z,101538.59
2023-03-02T12:56:39.851Z,101528.81
2023-03-02T12:59:24.921Z,101540.97
2023-03-02T13:02:16.799Z,101545.34
2023-03-02T13:04:55.171Z,101540.97
2023-03-02T13:07:32.313Z,101550.06
2023-03-02T13:10:08.500Z,101540.63
2023-03-02T13:12:46.949Z,101555.81
2023-03-02T13:15:19.338Z,101557.16
2023-03-02T13:18:02.194Z,101549.06
2023-03-02T13:20:32.739Z,101534.56
2023-03-02T13:23:03.759Z,101572.16
2023-03-02T13:25:34.766Z,101550.75
2023-03-02T13:28:14.258Z,101558.19
2023-03-02T13:30:48.654Z,101566.28
2023-03-02T13:33:24.925Z,101566.28
2023-03-02T13:35:57.058Z,101564.59
2023-03-02T13:38:50.518Z,101560.69
2023-03-02T13:41:32.034Z,101572.34
2023-03-02T13:44:21.454Z,101570.66
2023-03-02T13:46:51.865Z,101581.47
2023-03-02T13:49:34.127Z,101579.59
2023-03-02T13:52:08.424Z,101572.69
2023-03-02T13:54:39.195Z,101575.72
2023-03-02T13:57:23.228Z,101579.09
2023-03-02T13:59:53.863Z,101580.63
2023-03-02T14:02:29.481Z,101578.94
2023-03-02T14:05:00.977Z,101574.72
2023-03-02T14:07:31.940Z,101579.44
2023-03-02T14:10:02.706Z,101575.03
2023-03-02T14:12:34.710Z,101580.78
2023-03-02T14:15:06.316Z,101578.56
2023-03-02T14:17:37.280Z,101581.41
2023-03-02T14:20:08.612Z,101578.72
2023-03-02T14:22:38.927Z,101576.69
2023-03-02T14:25:10.451Z,101582.06
2023-03-02T14:27:41.219Z,101581.41
2023-03-02T14:30:20.592Z,101584.97
2023-03-02T14:32:52.190Z,101586.44
2023-03-02T14:35:23.518Z,101586.44
2023-03-02T14:37:54.564Z,101588.47
2023-03-02T14:40:29.129Z,101586.78
2023-03-02T14:43:00.561Z,101585.41
2023-03-02T14:45:31.395Z,101577.34
2023-03-02T14:48:02.557Z,101574.97
2023-03-02T14:50:36.815Z,101576.97
2023-03-02T14:53:10.876Z,101579.53
2023-03-02T14:55:42.296Z,101578.31
2023-03-02T14:58:16.912Z,101575.63
2023-03-02T15:00:48.374Z,101575.63
2023-03-02T15:03:26.722Z,101580.00
2023-03-02T15:06:01.921Z,101574.94
2023-03-02T15:08:32.867Z,101584.03
2023-03-02T15:11:03.784Z,101577.63
2023-03-02T15:13:35.044Z,101573.44
2023-03-02T15:16:05.792Z,101575.59
2023-03-02T15:18:39.564Z,101581.19
2023-03-02T15:21:16.516Z,101569.53
2023-03-02T15:23:47.509Z,101573.41
2023-03-02T15:26:18.491Z,101575.25
2023-03-02T15:28:52.661Z,101573.25
2023-03-02T15:31:23.106Z,101566.16
2023-03-02T15:33:55.902Z,101569.22
2023-03-02T15:36:27.383Z,101565.66
2023-03-02T15:38:57.834Z,101571.91
2023-03-02T15:41:29.055Z,101556.06
2023-03-02T15:43:59.578Z,101564.16
2023-03-02T15:46:30.015Z,101559.59
2023-03-02T15:49:01.341Z,101553.50
2023-03-02T15:51:31.944Z,101565.16
2023-03-02T15:54:02.651Z,101555.19
2023-03-02T15:56:43.791Z,101552.34
2023-03-02T15:59:14.690Z,101560.19
2023-03-02T16:01:45.318Z,101558.00
2023-03-02T16:04:15.799Z,101551.75
2023-03-02T16:06:46.222Z,101551.91
2023-03-02T16:09:31.587Z,101553.75
2023-03-02T16:12:04.464Z,101543.31
2023-03-02T16:14:35.705Z,101542.63
2023-03-02T16:17:06.116Z,101545.50
2023-03-02T16:19:38.115Z,101532.66
2023-03-02T16:22:08.708Z,101530.13
2023-03-02T16:24:40.932Z,101526.41
2023-03-02T16:27:12.179Z,101519.34
2023-03-02T16:29:44.352Z,101521.88
2023-03-02T16:32:17.574Z,101517.66
2023-03-02T16:34:48.678Z,101518.84
2023-03-02T16:37:20.325Z,101514.47
2023-03-02T16:39:50.967Z,101504.34
2023-03-02T16:42:22.173Z,101509.88
2023-03-02T16:44:52.974Z,101505.34
2023-03-02T16:47:23.340Z,101501.44
2023-03-02T16:49:53.941Z,101503.13
2023-03-02T16:52:24.287Z,101491.84
2023-03-02T16:54:55.046Z,101498.22
2023-03-02T16:57:25.974Z,101507.47
2023-03-02T16:59:56.627Z,101502.94
2023-03-02T17:02:27.160Z,101499.03
2023-03-02T17:04:58.862Z,101498.16
2023-03-02T17:07:39.179Z,101492.78
2023-03-02T17:10:11.913Z,101496.78
2023-03-02T17:12:42.545Z,101486.19
2023-03-02T17:15:15.189Z,101488.03
2023-03-02T17:17:46.100Z,101484.66
2023-03-02T17:20:16.580Z,101483.28
2023-03-02T17:22:47.928Z,101483.59
2023-03-02T17:25:19.120Z,101473.00
2023-03-02T17:27:49.948Z,101482.47
2023-03-02T17:30:21.116Z,101471.16
2023-03-02T17:32:51.840Z,101464.94
2023-03-02T17:35:22.547Z,101459.88
2023-03-02T17:37:53.437Z,101466.25
2023-03-02T17:40:24.138Z,101463.56
2023-03-02T17:42:57.338Z,101457.31
2023-03-02T17:45:29.634Z,101451.56
2023-03-02T17:48:00.270Z,101454.94
2023-03-02T17:50:33.923Z,101446.38
2023-03-02T17:53:04.712Z,101443.69
2023-03-02T17:55:35.526Z,101448.38
2023-03-02T17:58:05.902Z,101447.53
2023-03-02T18:00:36.526Z,101453.22
2023-03-02T18:03:06.951Z,101439.78
2023-03-02T18:05:37.396Z,101447.16
2023-03-02T18:08:07.718Z,101444.47
2023-03-02T18:10:38.415Z,101440.09
2023-03-02T18:13:08.754Z,101431.66
2023-03-02T18:15:39.541Z,101435.72
2023-03-02T18:18:10.549Z,101436.03
2023-03-02T18:20:41.472Z,101432.66
2023-03-02T18:23:12.572Z,101419.06
2023-03-02T18:25:43.102Z,101427.59
2023-03-02T18:28:13.910Z,101427.59
2023-03-02T18:30:44.558Z,101421.38
2023-03-02T18:33:15.135Z,101424.53
2023-03-02T18:35:45.483Z,101414.44
2023-03-02T18:38:16.342Z,101417.47
2023-03-02T18:40:47.505Z,101416.06
2023-03-02T18:43:18.130Z,101417.59
2023-03-02T18:45:51.296Z,101414.22
2023-03-02T18:48:21.973Z,101415.38
2023-03-02T18:50:52.496Z,101410.84
2023-03-02T18:53:22.982Z,101409.31
2023-03-02T18:55:56.590Z,101419.41
2023-03-02T18:58:29.846Z,101410.50
2023-03-02T19:01:02.677Z,101406.97
2023-03-02T19:03:35.314Z,101406.44
2023-03-02T19:06:08.301Z,101409.59
2023-03-02T19:08:38.967Z,101405.75
2023-03-02T19:11:10.187Z,101409.44
2023-03-02T19:13:48.865Z,101408.59
2023-03-02T19:16:19.563Z,101399.47
2023-03-02T19:18:51.017Z,101400.16
2023-03-02T19:21:21.898Z,101394.78
2023-03-02T19:23:55.217Z,101400.16
2023-03-02T19:26:26.774Z,101392.25
2023-03-02T19:28:57.176Z,101388.72
2023-03-02T19:31:28.643Z,101395.25
2023-03-02T19:33:59.577Z,101387.34
2023-03-02T19:36:30.293Z,101392.72
2023-03-02T19:39:03.192Z,101395.72
2023-03-02T19:41:33.878Z,101397.72
2023-03-02T19:44:04.671Z,101399.44
2023-03-02T19:46:35.845Z,101401.44
2023-03-02T19:49:07.012Z,101398.06
2023-03-02T19:51:37.290Z,101400.44
2023-03-02T19:54:07.866Z,101403.44
2023-03-02T19:56:40.739Z,101404.25
2023-03-02T19:59:12.202Z,101406.13
2023-03-02T20:01:43.039Z,101406.25
2023-03-02T20:04:13.448Z,101403.75
2023-03-02T20:06:44.580Z,101396.38
2023-03-02T20:09:20.486Z,101400.56
2023-03-02T20:11:51.369Z,101405.75
2023-03-02T20:14:33.376Z,101409.13
2023-03-02T20:17:06.899Z,101409.13
2023-03-02T20:19:38.015Z,101411.94
2023-03-02T20:22:08.687Z,101410.13
2023-03-02T20:24:40.043Z,101412.13
2023-03-02T20:27:12.916Z,101403.19
2023-03-02T20:29:45.003Z,101413.13
2023-03-02T20:32:16.758Z,101410.25
2023-03-02T20:34:47.411Z,101398.69
2023-03-02T20:37:18.389Z,101409.44
2023-03-02T20:39:50.517Z,101413.13
2023-03-02T20:42:21.623Z,101423.19
2023-03-02T20:44:55.867Z,101415.13
2023-03-02T20:47:31.539Z,101417.13
2023-03-02T20:50:02.554Z,101422.19
2023-03-02T20:52:33.673Z,101419.94
2023-03-02T20:55:04.472Z,101425.88
2023-03-02T20:57:35.238Z,101436.63
2023-03-02T21:00:08.399Z,101444.84
2023-03-02T21:02:39.097Z,101435.94
2023-03-02T21:05:10.247Z,101439.78
2023-03-02T21:07:40.703Z,101445.69
2023-03-02T21:10:14.243Z,101449.84
2023-03-02T21:12:46.688Z,101446.16
2023-03-02T21:15:17.890Z,101446.16
2023-03-02T21:17:48.906Z,101448.69
2023-03-02T21:20:19.673Z,101448.00
2023-03-02T21:22:50.233Z,101456.75
2023-03-02T21:25:21.460Z,101460.44
2023-03-02T21:27:52.015Z,101469.53
2023-03-02T21:30:30.204Z,101477.72
2023-03-02T21:33:02.662Z,101476.91
2023-03-02T21:35:36.642Z,101479.41
2023-03-02T21:38:07.684Z,101479.59
2023-03-02T21:40:44.045Z,101486.66
2023-03-02T21:43:15.823Z,101480.56
2023-03-02T21:45:46.371Z,101485.09
2023-03-02T21:48:17.819Z,101485.66
2023-03-02T21:50:48.383Z,101492.16
2023-03-02T21:53:20.366Z,101489.78
2023-03-02T21:55:55.953Z,101499.53
2023-03-02T21:58:26.852Z,101497.72
2023-03-02T22:00:57.310Z,101502.09
2023-03-02T22:03:28.286Z,101502.66
2023-03-02T22:05:59.028Z,101501.81
2023-03-02T22:08:30.112Z,101509.03
2023-03-02T22:11:00.639Z,101517.94
2023-03-02T22:13:35.796Z,101527.84
2023-03-02T22:16:17.308Z,101530.53
2023-03-02T22:18:49.637Z,101529.69
2023-03-02T22:21:31.154Z,101538.91
2023-03-02T22:24:04.837Z,101541.03
2023-03-02T22:26:40.345Z,101539.22
2023-03-02T22:29:17.058Z,101542.91
2023-03-02T22:31:49.726Z,101542.03
2023-03-02T22:34:28.834Z,101550.66
2023-03-02T22:37:28.721Z,101547.69
2023-03-02T22:40:16.953Z,101549.97
2023-03-02T22:42:47.470Z,101561.84
2023-03-02T22:45:22.806Z,101557.34
2023-03-02T22:47:55.444Z,101555.66
2023-03-02T22:50:29.108Z,101561.03
2023-03-02T22:53:00.296Z,101571.78
2023-03-02T22:55:39.279Z,101566.41
2023-03-02T22:58:33.942Z,101567.09
2023-03-02T23:01:21.276Z,101573.47
2023-03-02T23:04:07.249Z,101572.06
2023-03-02T23:07:00.999Z,101573.75
2023-03-02T23:09:38.180Z,101572.38
2023-03-02T23:12:29.135Z,101584.22
2023-03-02T23:15:01.012Z,101584.81
2023-03-02T23:17:41.573Z,101596.44
2023-03-02T23:20:15.182Z,101595.88
2023-03-02T23:22:46.700Z,101597.56
2023-03-02T23:25:17.726Z,101595.72
2023-03-02T23:27:49.612Z,101603.63
2023-03-02T23:30:23.408Z,101608.88
2023-03-02T23:32:54.086Z,101604.72
2023-03-02T23:35:24.883Z,101615.31
2023-03-02T23:37:58.480Z,101607.66
2023-03-02T23:40:31.695Z,101606.66
2023-03-02T23:43:02.173Z,101603.38
2023-03-02T23:45:32.536Z,101607.63
2023-03-02T23:48:03.390Z,101601.94
2023-03-02T23:50:34.038Z,101610.41
2023-03-02T23:53:04.986Z,101609.25
2023-03-02T23:55:36.096Z,101615.19
2023-03-02T23:58:07.217Z,101596.75
