createdAt,value
2018-06-22T00:02:10.607Z,74.60
2018-06-22T00:04:38.897Z,74.80
2018-06-22T00:07:07.297Z,74.60
2018-06-22T00:09:35.577Z,74.60
2018-06-22T00:12:03.845Z,74.60
2018-06-22T00:14:33.554Z,74.50
2018-06-22T00:17:01.836Z,74.60
2018-06-22T00:19:30.138Z,74.60
2018-06-22T00:21:58.593Z,74.60
2018-06-22T00:24:27.019Z,74.60
2018-06-22T00:26:55.235Z,74.50
2018-06-22T00:29:23.831Z,74.60
2018-06-22T00:31:52.037Z,74.60
2018-06-22T00:34:20.351Z,74.60
2018-06-22T00:36:49.274Z,74.50
2018-06-22T00:39:17.486Z,74.60
2018-06-22T00:41:45.701Z,74.60
2018-06-22T00:44:13.955Z,74.50
2018-06-22T00:46:42.178Z,74.60
2018-06-22T00:49:10.391Z,74.60
2018-06-22T00:51:38.930Z,74.60
2018-06-22T00:54:15.571Z,74.50
2018-06-22T00:56:44.602Z,74.60
2018-06-22T00:59:13.190Z,74.60
2018-06-22T01:01:41.496Z,74.60
2018-06-22T01:04:10.436Z,74.50
2018-06-22T01:06:38.665Z,74.60
2018-06-22T01:09:10.388Z,74.40
2018-06-22T01:11:38.969Z,74.60
2018-06-22T01:14:07.709Z,74.50
2018-06-22T01:16:37.209Z,75.10
2018-06-22T01:19:05.829Z,74.50
2018-06-22T01:21:34.170Z,74.40
2018-06-22T01:24:02.453Z,74.40
2018-06-22T01:26:33.794Z,74.40
2018-06-22T01:29:07.506Z,74.50
2018-06-22T01:31:36.350Z,74.50
2018-06-22T01:34:04.570Z,74.40
2018-06-22T01:39:00.874Z,74.40
2018-06-22T01:41:29.090Z,74.30
2018-06-22T01:43:57.398Z,74.30
2018-06-22T01:46:26.414Z,74.30
2018-06-22T01:48:54.814Z,74.40
2018-06-22T01:51:23.041Z,74.40
2018-06-22T01:53:51.567Z,74.30
2018-06-22T01:56:19.787Z,74.40
2018-06-22T01:58:48.260Z,74.40
2018-06-22T02:01:16.718Z,74.30
2018-06-22T02:03:44.974Z,74.30
2018-06-22T02:06:13.331Z,74.30
2018-06-22T02:08:43.570Z,74.30
2018-06-22T02:11:11.817Z,74.30
2018-06-22T02:13:40.118Z,74.20
2018-06-22T02:16:08.405Z,74.30
2018-06-22T02:18:36.618Z,74.20
2018-06-22T02:26:01.161Z,74.30
2018-06-22T02:28:29.481Z,74.30
2018-06-22T02:30:58.376Z,74.30
2018-06-22T02:33:26.854Z,74.30
2018-06-22T02:35:55.366Z,74.30
2018-06-22T02:38:23.797Z,74.30
2018-06-22T02:40:52.014Z,74.30
2018-06-22T02:43:20.226Z,74.20
2018-06-22T02:45:49.402Z,74.20
2018-06-22T02:48:17.624Z,74.20
2018-06-22T02:50:45.835Z,74.20
2018-06-22T02:53:15.223Z,74.90
2018-06-22T02:55:43.456Z,74.20
2018-06-22T02:58:11.750Z,74.20
2018-06-22T03:00:40.261Z,74.40
2018-06-22T03:03:08.485Z,74.20
2018-06-22T03:05:36.712Z,74.20
2018-06-22T03:08:07.091Z,74.10
2018-06-22T03:10:35.317Z,74.10
2018-06-22T03:13:03.541Z,74.10
2018-06-22T03:15:32.101Z,74.10
2018-06-22T03:18:00.436Z,74.10
2018-06-22T03:20:28.757Z,74.10
2018-06-22T03:22:57.606Z,74.10
2018-06-22T03:25:25.823Z,74.10
2018-06-22T03:27:54.074Z,74.10
2018-06-22T03:30:23.058Z,74.00
2018-06-22T03:32:51.370Z,74.00
2018-06-22T03:35:19.589Z,74.00
2018-06-22T03:37:48.879Z,74.10
2018-06-22T03:40:17.178Z,74.10
2018-06-22T03:42:45.398Z,74.00
2018-06-22T03:45:13.949Z,74.00
2018-06-22T03:47:42.178Z,74.00
2018-06-22T03:50:10.551Z,74.00
2018-06-22T03:52:39.604Z,74.00
2018-06-22T03:55:07.862Z,74.00
2018-06-22T03:57:36.070Z,74.00
2018-06-22T04:00:04.739Z,74.00
2018-06-22T04:02:33.117Z,74.00
2018-06-22T04:05:01.539Z,74.00
2018-06-22T04:07:32.767Z,74.00
2018-06-22T04:10:01.447Z,74.00
2018-06-22T04:12:30.123Z,74.00
2018-06-22T04:14:58.344Z,74.00
2018-06-22T04:17:26.650Z,73.90
2018-06-22T04:19:54.921Z,74.60
2018-06-22T04:22:23.163Z,74.00
2018-06-22T04:24:51.387Z,74.00
2018-06-22T04:27:19.878Z,73.90
2018-06-22T04:29:48.098Z,73.90
2018-06-22T04:32:16.335Z,73.90
2018-06-22T04:34:45.120Z,73.90
2018-06-22T04:37:13.362Z,73.90
2018-06-22T04:39:41.584Z,73.90
2018-06-22T04:42:09.928Z,73.90
2018-06-22T04:44:38.143Z,73.90
2018-06-22T04:47:06.376Z,73.90
2018-06-22T04:49:35.301Z,73.80
2018-06-22T04:52:03.539Z,73.90
2018-06-22T04:54:31.838Z,73.90
2018-06-22T04:57:00.454Z,74.40
2018-06-22T04:59:28.755Z,73.80
2018-06-22T05:04:25.187Z,73.80
2018-06-22T05:06:53.440Z,73.80
2018-06-22T05:09:23.184Z,74.20
2018-06-22T05:11:54.058Z,73.80
2018-06-22T05:14:22.281Z,74.10
2018-06-22T05:16:50.521Z,74.40
2018-06-22T05:19:19.229Z,74.60
2018-06-22T05:21:47.454Z,74.80
2018-06-22T05:24:15.674Z,74.50
2018-06-22T05:26:45.071Z,74.70
2018-06-22T05:29:13.318Z,74.60
2018-06-22T05:31:41.634Z,74.40
2018-06-22T05:34:13.806Z,74.30
2018-06-22T05:36:42.187Z,72.90
2018-06-22T05:39:12.402Z,71.00
2018-06-22T05:41:40.845Z,63.00
2018-06-22T05:44:09.608Z,57.00
2018-06-22T05:46:38.167Z,54.20
2018-06-22T05:49:06.432Z,54.80
2018-06-22T05:51:34.663Z,56.20
2018-06-22T05:54:03.186Z,58.70
2018-06-22T05:56:31.515Z,63.20
2018-06-22T05:58:59.884Z,64.80
2018-06-22T06:01:28.834Z,64.90
2018-06-22T06:03:57.210Z,64.90
2018-06-22T06:06:25.521Z,65.00
2018-06-22T06:08:56.127Z,65.20
2018-06-22T06:11:24.375Z,65.90
2018-06-22T06:13:52.985Z,65.10
2018-06-22T06:16:23.622Z,65.40
2018-06-22T06:18:51.847Z,65.40
2018-06-22T06:21:20.085Z,65.40
2018-06-22T06:23:48.550Z,65.30
2018-06-22T06:26:16.770Z,65.20
2018-06-22T06:33:41.421Z,65.10
2018-06-22T06:36:09.706Z,64.90
2018-06-22T06:38:38.217Z,64.90
2018-06-22T06:41:06.597Z,64.80
2018-06-22T06:43:34.822Z,64.80
2018-06-22T06:46:03.854Z,64.80
2018-06-22T06:48:32.195Z,64.90
2018-06-22T06:51:00.406Z,64.90
2018-06-22T06:53:28.900Z,65.00
2018-06-22T06:55:57.140Z,65.10
2018-06-22T06:58:25.354Z,64.40
2018-06-22T07:00:54.240Z,64.40
2018-06-22T07:03:22.559Z,64.50
2018-06-22T07:10:48.694Z,63.10
2018-06-22T07:13:17.094Z,62.60
2018-06-22T07:15:46.222Z,62.30
2018-06-22T07:18:14.519Z,62.50
2018-06-22T07:20:42.834Z,62.70
2018-06-22T07:23:11.393Z,62.90
2018-06-22T07:25:39.646Z,62.90
2018-06-22T07:28:07.938Z,63.10
2018-06-22T07:30:36.738Z,63.30
2018-06-22T07:33:05.083Z,63.70
2018-06-22T07:35:33.303Z,63.90
2018-06-22T07:38:01.636Z,64.10
2018-06-22T07:40:29.836Z,64.20
2018-06-22T07:42:58.066Z,64.30
2018-06-22T07:45:26.948Z,64.60
2018-06-22T07:47:55.145Z,64.70
2018-06-22T07:50:23.437Z,64.90
2018-06-22T07:52:52.667Z,65.10
2018-06-22T07:55:20.957Z,65.10
2018-06-22T07:57:49.359Z,65.30
2018-06-22T08:00:18.003Z,65.40
2018-06-22T08:02:46.320Z,65.50
2018-06-22T08:05:14.574Z,65.60
2018-06-22T08:07:44.882Z,65.70
2018-06-22T08:10:13.139Z,65.70
2018-06-22T08:12:41.370Z,65.70
2018-06-22T08:15:10.018Z,65.80
2018-06-22T08:17:38.301Z,65.90
2018-06-22T08:20:06.614Z,65.90
2018-06-22T08:25:03.103Z,66.10
2018-06-22T08:27:31.322Z,66.30
2018-06-22T08:30:01.743Z,66.30
2018-06-22T08:32:30.008Z,66.30
2018-06-22T08:34:58.247Z,66.40
2018-06-22T08:37:26.867Z,66.40
2018-06-22T08:39:55.186Z,66.50
2018-06-22T08:42:23.431Z,66.60
2018-06-22T08:44:51.686Z,66.70
2018-06-22T08:47:20.101Z,66.70
2018-06-22T08:49:48.395Z,66.80
2018-06-22T08:52:16.962Z,66.80
2018-06-22T08:54:45.207Z,66.80
2018-06-22T08:57:13.474Z,66.80
2018-06-22T08:59:42.185Z,66.80
2018-06-22T09:02:10.611Z,66.90
2018-06-22T09:04:39.070Z,66.90
2018-06-22T09:09:43.479Z,67.20
2018-06-22T09:12:12.056Z,67.10
2018-06-22T09:14:40.347Z,67.20
2018-06-22T09:17:08.587Z,67.20
2018-06-22T09:19:37.328Z,67.30
2018-06-22T09:22:05.615Z,67.40
2018-06-22T09:24:34.036Z,66.90
2018-06-22T09:27:02.654Z,57.00
2018-06-22T09:29:31.072Z,53.10
2018-06-22T09:31:59.296Z,51.60
2018-06-22T09:34:27.774Z,51.00
2018-06-22T09:36:56.079Z,51.40
2018-06-22T09:39:24.302Z,51.90
2018-06-22T09:41:56.403Z,51.40
2018-06-22T09:44:32.603Z,53.00
2018-06-22T09:49:30.232Z,54.00
2018-06-22T09:51:58.659Z,54.70
2018-06-22T09:56:55.539Z,57.00
2018-06-22T09:59:24.430Z,57.70
2018-06-22T10:01:54.082Z,58.40
2018-06-22T10:04:23.112Z,59.70
2018-06-22T10:06:51.731Z,59.30
2018-06-22T10:09:21.631Z,59.50
2018-06-22T10:11:50.453Z,60.10
2018-06-22T10:14:18.759Z,60.40
2018-06-22T10:16:47.703Z,60.80
2018-06-22T10:19:15.953Z,61.10
2018-06-22T10:21:44.211Z,61.70
2018-06-22T10:24:12.679Z,61.90
2018-06-22T10:26:40.923Z,62.20
2018-06-22T10:29:09.169Z,62.40
2018-06-22T10:31:42.222Z,62.50
2018-06-22T10:34:11.535Z,62.80
2018-06-22T10:36:40.198Z,59.90
2018-06-22T10:39:10.598Z,60.80
2018-06-22T10:41:38.943Z,59.50
2018-06-22T10:46:36.185Z,58.00
2018-06-22T10:49:04.657Z,55.60
2018-06-22T10:51:34.585Z,55.30
2018-06-22T10:54:02.831Z,55.80
2018-06-22T10:56:31.094Z,56.00
2018-06-22T10:59:00.332Z,56.00
2018-06-22T11:01:29.354Z,55.70
2018-06-22T11:03:57.604Z,55.30
2018-06-22T11:06:25.907Z,55.10
2018-06-22T11:08:56.351Z,51.80
2018-06-22T11:11:24.670Z,50.80
2018-06-22T11:13:53.032Z,52.10
2018-06-22T11:16:21.438Z,52.40
2018-06-22T11:18:49.769Z,52.80
2018-06-22T11:21:18.112Z,54.00
2018-06-22T11:23:46.491Z,53.30
2018-06-22T11:26:15.056Z,50.70
2018-06-22T11:28:43.308Z,51.30
2018-06-22T11:31:12.113Z,52.00
2018-06-22T11:33:40.380Z,52.60
2018-06-22T11:36:08.611Z,52.70
2018-06-22T11:38:37.358Z,51.70
2018-06-22T11:41:05.604Z,53.20
2018-06-22T11:43:33.834Z,52.90
2018-06-22T11:46:02.714Z,51.60
2018-06-22T11:48:30.971Z,50.60
2018-06-22T11:50:59.275Z,50.40
2018-06-22T11:53:27.840Z,50.40
2018-06-22T11:55:56.082Z,50.90
2018-06-22T11:58:24.297Z,51.20
2018-06-22T12:00:52.875Z,51.40
2018-06-22T12:03:21.142Z,51.90
2018-06-22T12:05:49.393Z,50.90
2018-06-22T12:08:19.670Z,50.00
2018-06-22T12:10:47.930Z,49.10
2018-06-22T12:13:16.146Z,49.60
2018-06-22T12:15:44.562Z,49.80
2018-06-22T12:18:12.767Z,52.40
2018-06-22T12:20:40.996Z,50.60
2018-06-22T12:23:09.631Z,52.80
2018-06-22T12:25:37.891Z,54.90
2018-06-22T12:28:06.181Z,55.80
2018-06-22T12:30:35.378Z,56.10
2018-06-22T12:33:03.641Z,56.70
2018-06-22T12:35:31.826Z,57.20
2018-06-22T12:38:00.313Z,57.30
2018-06-22T12:40:28.650Z,57.70
2018-06-22T12:42:56.910Z,58.00
2018-06-22T12:45:26.169Z,58.60
2018-06-22T12:47:54.402Z,59.00
2018-06-22T12:50:22.823Z,58.70
2018-06-22T12:52:51.103Z,59.30
2018-06-22T12:55:19.338Z,57.90
2018-06-22T12:57:47.604Z,53.50
2018-06-22T13:00:16.152Z,56.60
2018-06-22T13:02:44.401Z,57.70
2018-06-22T13:05:12.680Z,58.30
2018-06-22T13:07:43.623Z,58.80
2018-06-22T13:10:11.943Z,57.90
2018-06-22T13:12:40.251Z,55.80
2018-06-22T13:15:08.682Z,54.60
2018-06-22T13:17:36.921Z,55.20
2018-06-22T13:20:05.203Z,56.20
2018-06-22T13:22:33.694Z,56.80
2018-06-22T13:25:01.991Z,59.80
2018-06-22T13:27:30.378Z,60.90
2018-06-22T13:29:59.755Z,61.60
2018-06-22T13:32:28.040Z,61.90
2018-06-22T13:34:56.288Z,62.20
2018-06-22T13:37:25.139Z,62.80
2018-06-22T13:39:53.385Z,63.00
2018-06-22T13:42:21.632Z,63.10
2018-06-22T13:44:49.951Z,63.30
2018-06-22T13:47:18.220Z,63.20
2018-06-22T13:49:46.467Z,63.40
2018-06-22T13:52:16.409Z,63.70
2018-06-22T13:54:44.691Z,63.90
2018-06-22T13:57:13.064Z,64.00
2018-06-22T13:59:41.266Z,64.10
2018-06-22T14:04:43.227Z,64.30
2018-06-22T14:07:11.493Z,64.20
2018-06-22T14:09:41.230Z,64.20
2018-06-22T14:12:09.883Z,64.20
2018-06-22T14:14:38.148Z,64.40
2018-06-22T14:17:06.407Z,65.10
2018-06-22T14:19:35.159Z,65.50
2018-06-22T14:22:03.423Z,65.60
2018-06-22T14:24:31.691Z,65.50
2018-06-22T14:27:00.464Z,66.10
2018-06-22T14:29:28.705Z,56.90
2018-06-22T14:31:56.944Z,56.80
2018-06-22T14:34:25.651Z,58.20
2018-06-22T14:36:53.966Z,61.10
2018-06-22T14:39:22.239Z,59.90
2018-06-22T14:41:50.908Z,58.90
2018-06-22T14:44:19.268Z,60.40
2018-06-22T14:46:47.504Z,60.40
2018-06-22T14:49:16.390Z,61.00
2018-06-22T14:51:44.666Z,61.90
2018-06-22T14:54:18.475Z,63.70
2018-06-22T14:56:52.184Z,63.80
2018-06-22T14:59:25.948Z,64.20
2018-06-22T15:01:59.684Z,63.90
2018-06-22T15:04:33.897Z,64.20
2018-06-22T15:07:07.630Z,64.00
2018-06-22T15:09:36.095Z,64.10
2018-06-22T15:12:04.338Z,64.40
2018-06-22T15:14:36.978Z,64.20
2018-06-22T15:17:09.131Z,64.40
2018-06-22T15:19:37.947Z,64.60
2018-06-22T15:22:07.339Z,64.30
2018-06-22T15:24:35.943Z,63.70
2018-06-22T15:27:04.611Z,64.30
2018-06-22T15:29:33.005Z,64.50
2018-06-22T15:32:02.227Z,64.10
2018-06-22T15:34:36.263Z,61.60
2018-06-22T15:37:09.924Z,57.90
2018-06-22T15:39:44.721Z,56.50
2018-06-22T15:42:18.286Z,55.80
2018-06-22T15:44:52.050Z,54.40
2018-06-22T15:47:25.786Z,53.80
2018-06-22T15:49:59.723Z,54.10
2018-06-22T15:52:33.415Z,54.40
2018-06-22T15:55:09.359Z,54.60
2018-06-22T15:57:37.611Z,54.80
2018-06-22T16:00:08.670Z,54.60
2018-06-22T16:02:42.190Z,55.50
2018-06-22T16:05:10.889Z,55.50
2018-06-22T16:07:39.435Z,57.80
2018-06-22T16:10:07.671Z,58.80
2018-06-22T16:12:41.825Z,57.30
2018-06-22T16:15:28.342Z,57.30
2018-06-22T16:18:02.479Z,52.80
2018-06-22T16:20:36.231Z,49.50
2018-06-22T16:23:09.949Z,49.10
2018-06-22T16:25:43.599Z,49.70
2018-06-22T16:28:12.994Z,51.30
2018-06-22T16:30:41.273Z,53.30
2018-06-22T16:33:09.479Z,55.20
2018-06-22T16:35:38.111Z,55.90
2018-06-22T16:38:06.371Z,56.60
2018-06-22T16:40:34.592Z,56.90
2018-06-22T16:43:03.472Z,57.20
2018-06-22T16:45:31.694Z,57.90
2018-06-22T16:47:59.938Z,58.10
2018-06-22T16:50:28.606Z,58.00
2018-06-22T16:52:56.873Z,58.10
2018-06-22T16:55:25.127Z,58.80
2018-06-22T16:57:53.642Z,58.20
2018-06-22T17:00:21.871Z,56.60
2018-06-22T17:02:50.126Z,56.60
2018-06-22T17:05:19.191Z,50.50
2018-06-22T17:07:52.881Z,49.20
2018-06-22T17:10:27.115Z,53.40
2018-06-22T17:13:00.725Z,56.80
2018-06-22T17:15:35.271Z,58.40
2018-06-22T17:18:08.964Z,58.60
2018-06-22T17:20:38.242Z,59.50
2018-06-22T17:23:06.509Z,59.90
2018-06-22T17:25:34.822Z,60.50
2018-06-22T17:28:03.330Z,61.10
2018-06-22T17:30:31.630Z,60.80
2018-06-22T17:32:59.835Z,62.00
2018-06-22T17:35:29.087Z,62.30
2018-06-22T17:37:57.419Z,53.00
2018-06-22T17:40:25.764Z,48.90
2018-06-22T17:42:54.270Z,47.50
2018-06-22T17:45:22.482Z,46.40
2018-06-22T17:47:50.728Z,45.60
2018-06-22T17:50:24.497Z,45.40
2018-06-22T17:52:52.739Z,46.00
2018-06-22T17:55:21.007Z,50.50
2018-06-22T17:57:49.374Z,51.20
2018-06-22T18:00:23.110Z,53.50
2018-06-22T18:02:57.787Z,53.30
2018-06-22T18:05:31.366Z,54.50
2018-06-22T18:07:59.770Z,55.20
2018-06-22T18:11:31.103Z,55.70
2018-06-22T18:13:59.722Z,56.00
2018-06-22T18:16:28.826Z,56.60
2018-06-22T18:18:57.099Z,57.00
2018-06-22T18:21:25.566Z,57.20
2018-06-22T18:23:53.865Z,57.50
2018-06-22T18:26:22.054Z,57.80
2018-06-22T18:28:50.502Z,58.00
2018-06-22T18:31:18.722Z,58.60
2018-06-22T18:33:46.974Z,59.60
2018-06-22T18:36:15.730Z,59.70
2018-06-22T18:38:44.151Z,59.50
2018-06-22T18:41:12.415Z,59.40
2018-06-22T18:43:46.248Z,59.50
2018-06-22T18:46:14.497Z,59.60
2018-06-22T18:48:42.786Z,59.90
2018-06-22T18:51:11.659Z,60.00
2018-06-22T18:53:45.227Z,60.30
2018-06-22T18:56:19.572Z,60.50
2018-06-22T18:58:53.143Z,60.70
2018-06-22T19:02:24.628Z,60.80
2018-06-22T19:04:52.907Z,61.00
2018-06-22T19:07:21.237Z,61.20
2018-06-22T19:09:49.714Z,61.30
2018-06-22T19:12:17.954Z,61.40
2018-06-22T19:14:46.350Z,61.50
2018-06-22T19:17:15.826Z,61.60
2018-06-22T19:19:44.087Z,61.70
2018-06-22T19:22:12.330Z,61.90
2018-06-22T19:24:40.712Z,62.00
2018-06-22T19:27:08.967Z,62.10
2018-06-22T19:29:37.256Z,62.20
2018-06-22T19:32:05.668Z,62.40
2018-06-22T19:34:39.377Z,62.50
2018-06-22T19:37:08.088Z,62.50
2018-06-22T19:39:36.363Z,62.60
2018-06-22T19:42:04.811Z,62.60
2018-06-22T19:44:38.647Z,62.70
2018-06-22T19:47:12.205Z,62.80
2018-06-22T19:49:46.265Z,62.90
2018-06-22T19:52:19.936Z,63.00
2018-06-22T19:54:48.446Z,63.00
2018-06-22T19:57:16.684Z,63.00
2018-06-22T19:59:45.004Z,63.10
2018-06-22T20:02:13.450Z,63.20
2018-06-22T20:04:41.719Z,63.20
2018-06-22T20:07:09.956Z,63.20
2018-06-22T20:09:38.513Z,63.30
2018-06-22T20:12:06.934Z,63.30
2018-06-22T20:14:35.200Z,63.40
2018-06-22T20:17:04.261Z,63.40
2018-06-22T20:19:33.052Z,63.50
2018-06-22T20:22:01.397Z,63.60
2018-06-22T20:24:35.463Z,63.60
2018-06-22T20:27:03.774Z,63.60
2018-06-22T20:29:32.048Z,63.80
2018-06-22T20:32:00.500Z,63.90
2018-06-22T20:34:34.296Z,64.10
2018-06-22T20:37:08.203Z,64.20
2018-06-22T20:39:41.989Z,64.40
2018-06-22T20:42:16.218Z,64.60
2018-06-22T20:44:49.977Z,64.90
2018-06-22T20:47:24.133Z,65.20
2018-06-22T20:49:58.730Z,65.30
2018-06-22T20:52:27.720Z,65.60
2018-06-22T20:54:56.007Z,65.70
2018-06-22T20:57:24.261Z,65.70
2018-06-22T20:59:52.570Z,66.00
2018-06-22T21:02:20.900Z,66.10
2018-06-22T21:04:49.138Z,66.20
2018-06-22T21:07:17.543Z,66.40
2018-06-22T21:09:45.855Z,66.60
2018-06-22T21:14:42.445Z,66.80
2018-06-22T21:17:10.695Z,66.90
2018-06-22T21:19:39.808Z,67.10
2018-06-22T21:22:10.233Z,67.10
2018-06-22T21:24:39.433Z,67.20
2018-06-22T21:27:13.129Z,67.40
2018-06-22T21:29:46.795Z,67.50
2018-06-22T21:32:20.766Z,67.50
2018-06-22T21:34:54.492Z,67.80
2018-06-22T21:37:28.687Z,67.80
2018-06-22T21:39:56.944Z,68.00
2018-06-22T21:42:25.203Z,68.10
2018-06-22T21:44:53.511Z,68.20
2018-06-22T21:47:21.757Z,68.90
2018-06-22T21:49:49.980Z,68.40
2018-06-22T21:52:18.757Z,68.50
2018-06-22T21:54:47.012Z,68.70
2018-06-22T21:57:15.234Z,68.80
2018-06-22T21:59:43.604Z,68.90
2018-06-22T22:02:11.863Z,68.90
2018-06-22T22:04:40.167Z,68.80
2018-06-22T22:07:09.022Z,68.90
2018-06-22T22:09:41.294Z,68.80
2018-06-22T22:12:10.556Z,68.60
2018-06-22T22:14:39.347Z,68.50
2018-06-22T22:17:07.706Z,68.50
2018-06-22T22:19:36.769Z,68.50
2018-06-22T22:22:05.593Z,68.50
2018-06-22T22:24:33.857Z,68.30
2018-06-22T22:27:02.117Z,68.40
2018-06-22T22:29:30.454Z,68.20
2018-06-22T22:31:59.481Z,68.20
2018-06-22T22:34:27.735Z,68.20
2018-06-22T22:36:55.984Z,68.10
2018-06-22T22:39:24.501Z,68.10
2018-06-22T22:41:52.802Z,68.10
2018-06-22T22:44:21.182Z,68.00
2018-06-22T22:46:49.491Z,68.00
2018-06-22T22:49:17.759Z,67.90
2018-06-22T22:51:45.989Z,67.90
2018-06-22T22:54:15.206Z,67.90
2018-06-22T22:56:43.431Z,67.90
2018-06-22T22:59:11.653Z,68.00
2018-06-22T23:01:40.054Z,67.90
2018-06-22T23:04:08.311Z,67.80
2018-06-22T23:06:36.614Z,67.80
2018-06-22T23:09:07.113Z,67.80
2018-06-22T23:11:35.366Z,67.70
2018-06-22T23:14:03.727Z,67.90
2018-06-22T23:16:32.867Z,67.70
2018-06-22T23:19:01.106Z,67.70
2018-06-22T23:21:29.343Z,67.70
2018-06-22T23:23:58.522Z,67.20
2018-06-22T23:26:26.829Z,67.80
2018-06-22T23:28:55.047Z,67.70
2018-06-22T23:31:23.467Z,67.70
2018-06-22T23:33:51.713Z,67.80
2018-06-22T23:36:19.931Z,67.70
2018-06-22T23:38:48.999Z,67.70
2018-06-22T23:41:17.323Z,68.50
2018-06-22T23:43:45.546Z,67.70
2018-06-22T23:46:14.158Z,67.70
2018-06-22T23:48:42.365Z,67.70
2018-06-22T23:51:10.600Z,67.80
2018-06-22T23:53:39.077Z,67.80
2018-06-22T23:56:07.350Z,67.70
2018-06-22T23:58:35.566Z,67.80
