createdAt,value
2022-09-12T00:16:14.089Z,89.20
2022-09-12T00:19:20.744Z,89.16
2022-09-12T00:22:31.578Z,89.09
2022-09-12T00:25:45.939Z,88.96
2022-09-12T00:29:39.802Z,88.90
2022-09-12T01:03:09.193Z,88.60
2022-09-12T01:06:27.453Z,88.50
2022-09-12T01:09:55.176Z,88.43
2022-09-12T01:13:37.517Z,88.43
2022-09-12T05:00:17.930Z,88.45
2022-09-12T05:02:45.445Z,88.46
2022-09-12T05:05:13.205Z,88.40
2022-09-12T05:07:40.763Z,88.31
2022-09-12T05:10:09.944Z,88.27
2022-09-12T05:12:37.208Z,88.24
2022-09-12T05:15:06.109Z,88.24
2022-09-12T05:17:33.665Z,88.26
2022-09-12T05:20:01.533Z,88.25
2022-09-12T05:22:28.980Z,88.25
2022-09-12T05:24:56.441Z,88.20
2022-09-12T05:27:24.107Z,88.23
2022-09-12T05:29:51.557Z,88.21
2022-09-12T05:32:19.029Z,88.27
2022-09-12T05:34:47.509Z,88.30
2022-09-12T05:37:14.955Z,88.27
2022-09-12T05:39:42.649Z,88.25
2022-09-12T05:42:10.180Z,88.14
2022-09-12T05:44:37.740Z,88.01
2022-09-12T05:47:05.820Z,87.87
2022-09-12T05:49:35.937Z,87.78
2022-09-12T05:52:03.396Z,87.70
2022-09-12T05:54:31.674Z,87.69
2022-09-12T05:56:59.836Z,87.57
2022-09-12T05:59:28.538Z,87.43
2022-09-12T06:01:56.672Z,87.28
2022-09-12T06:04:25.297Z,87.06
2022-09-12T06:06:53.258Z,86.66
2022-09-12T06:09:21.033Z,86.48
2022-09-12T06:11:48.693Z,86.22
2022-09-12T06:14:19.429Z,86.08
2022-09-12T06:16:48.153Z,85.92
2022-09-12T06:19:20.102Z,85.56
2022-09-12T06:21:49.390Z,85.01
2022-09-12T06:24:19.299Z,84.57
2022-09-12T06:26:49.593Z,84.30
2022-09-12T06:29:17.277Z,84.06
2022-09-12T06:31:45.658Z,83.77
2022-09-12T06:34:15.982Z,82.68
2022-09-12T06:36:47.641Z,82.30
2022-09-12T06:39:23.599Z,81.56
2022-09-12T06:41:52.176Z,81.52
2022-09-12T06:44:23.011Z,81.96
2022-09-12T06:46:50.668Z,81.97
2022-09-12T06:49:18.753Z,81.08
2022-09-12T06:51:46.409Z,80.95
2022-09-12T06:54:16.700Z,80.96
2022-09-12T06:56:44.920Z,80.56
2022-09-12T06:59:13.081Z,80.48
2022-09-12T07:01:41.998Z,79.68
2022-09-12T07:04:11.489Z,79.08
2022-09-12T07:06:44.267Z,78.64
2022-09-12T07:09:17.344Z,78.57
2022-09-12T07:11:46.503Z,78.35
2022-09-12T07:14:15.415Z,77.39
2022-09-12T07:16:44.285Z,76.50
2022-09-12T07:19:12.513Z,75.96
2022-09-12T07:21:40.889Z,76.06
2022-09-12T07:24:11.490Z,76.69
2022-09-12T07:26:41.726Z,76.71
2022-09-12T07:29:36.055Z,76.56
2022-09-12T07:32:06.877Z,75.56
2022-09-12T07:34:36.068Z,75.69
2022-09-12T07:37:03.933Z,75.59
2022-09-12T07:39:32.130Z,76.22
2022-09-12T07:42:00.412Z,76.11
2022-09-12T07:44:29.473Z,75.43
2022-09-12T07:46:56.826Z,75.39
2022-09-12T07:49:24.391Z,74.80
2022-09-12T07:51:52.152Z,74.69
2022-09-12T07:54:19.591Z,75.03
2022-09-12T07:56:46.945Z,75.01
2022-09-12T07:59:21.628Z,74.56
2022-09-12T08:02:03.598Z,74.42
2022-09-12T08:04:31.252Z,74.90
2022-09-12T08:06:59.631Z,73.83
2022-09-12T08:09:27.299Z,73.22
2022-09-12T08:11:54.637Z,72.33
2022-09-12T08:14:23.064Z,72.22
2022-09-12T08:16:50.584Z,72.34
2022-09-12T08:19:19.557Z,71.85
2022-09-12T08:21:46.777Z,71.22
2022-09-12T08:24:14.177Z,71.38
2022-09-12T08:26:41.438Z,71.25
2022-09-12T08:29:09.096Z,71.86
2022-09-12T08:31:36.860Z,71.32
2022-09-12T08:34:06.450Z,71.17
2022-09-12T08:36:34.453Z,70.66
2022-09-12T08:39:07.438Z,70.66
2022-09-12T08:41:49.316Z,70.58
2022-09-12T08:44:51.296Z,69.78
2022-09-12T08:47:43.797Z,70.36
2022-09-12T08:50:14.576Z,70.34
2022-09-12T08:52:47.926Z,69.95
2022-09-12T08:55:37.140Z,69.31
2022-09-12T08:58:26.905Z,69.95
2022-09-12T09:01:13.172Z,69.10
2022-09-12T09:03:56.340Z,69.14
2022-09-12T09:07:07.319Z,68.80
2022-09-12T09:10:10.818Z,67.34
2022-09-12T09:12:56.800Z,66.49
2022-09-12T09:15:51.299Z,66.73
2022-09-12T09:18:23.905Z,66.76
2022-09-12T09:21:29.824Z,67.12
2022-09-12T09:24:13.484Z,66.07
2022-09-12T09:26:53.011Z,65.27
2022-09-12T09:29:27.950Z,64.71
2022-09-12T09:32:00.948Z,65.00
2022-09-12T09:34:31.868Z,64.72
2022-09-12T09:37:17.150Z,64.65
2022-09-12T09:39:59.812Z,65.04
2022-09-12T09:42:46.703Z,65.83
2022-09-12T09:45:23.868Z,65.34
2022-09-12T09:48:13.450Z,65.46
2022-09-12T09:50:42.430Z,65.39
2022-09-12T09:53:29.490Z,64.87
2022-09-12T09:56:02.150Z,64.76
2022-09-12T09:58:35.328Z,64.07
2022-09-12T10:01:21.066Z,61.55
2022-09-12T10:03:52.370Z,61.81
2022-09-12T10:06:20.535Z,62.20
2022-09-12T10:08:50.573Z,60.69
2022-09-12T10:11:22.444Z,59.26
2022-09-12T10:14:57.611Z,59.99
2022-09-12T10:17:47.789Z,60.40
2022-09-12T10:20:37.635Z,61.64
2022-09-12T10:23:37.409Z,61.70
2022-09-12T10:26:14.211Z,62.30
2022-09-12T10:28:49.249Z,62.21
2022-09-12T10:31:29.314Z,61.73
2022-09-12T10:34:01.846Z,61.54
2022-09-12T10:36:39.529Z,60.51
2022-09-12T10:39:15.849Z,59.52
2022-09-12T10:41:43.191Z,59.88
2022-09-12T10:44:33.251Z,59.89
2022-09-12T10:47:22.652Z,59.30
2022-09-12T10:49:50.629Z,60.20
2022-09-12T10:52:24.371Z,59.91
2022-09-12T10:54:53.470Z,59.24
2022-09-12T10:57:46.489Z,59.32
2022-09-12T11:00:17.733Z,58.96
2022-09-12T11:03:04.950Z,58.61
2022-09-12T11:05:57.251Z,58.83
2022-09-12T11:08:53.930Z,58.86
2022-09-12T11:11:54.472Z,59.59
2022-09-12T11:15:09.749Z,58.38
2022-09-12T11:17:57.071Z,58.76
2022-09-12T11:20:45.737Z,59.01
2022-09-12T11:24:06.030Z,58.14
2022-09-12T11:26:45.177Z,57.77
2022-09-12T11:29:33.709Z,55.75
2022-09-12T11:32:39.277Z,54.79
2022-09-12T11:35:17.636Z,53.86
2022-09-12T11:38:09.512Z,53.88
2022-09-12T11:40:54.270Z,55.81
2022-09-12T11:43:46.822Z,53.88
2022-09-12T11:46:36.111Z,54.32
2022-09-12T11:49:13.170Z,55.19
2022-09-12T11:52:14.410Z,55.94
2022-09-12T11:54:44.759Z,54.27
2022-09-12T11:57:35.452Z,54.32
2022-09-12T12:00:31.670Z,52.96
2022-09-12T12:03:31.307Z,54.78
2022-09-12T12:06:15.749Z,55.01
2022-09-12T12:08:45.761Z,55.40
2022-09-12T12:11:44.668Z,55.93
2022-09-12T12:14:42.526Z,56.05
2022-09-12T12:17:21.462Z,57.14
2022-09-12T12:20:05.542Z,55.86
2022-09-12T12:22:35.925Z,56.51
2022-09-12T12:25:07.682Z,57.37
2022-09-12T12:28:05.261Z,56.73
2022-09-12T12:30:33.428Z,55.11
2022-09-12T12:33:12.972Z,55.51
2022-09-12T12:36:02.338Z,54.35
2022-09-12T12:38:40.762Z,54.88
2022-09-12T12:41:17.426Z,55.24
2022-09-12T12:43:54.190Z,55.32
2022-09-12T12:46:24.424Z,55.30
2022-09-12T12:49:18.604Z,53.79
2022-09-12T12:51:58.865Z,55.45
2022-09-12T12:54:46.500Z,54.88
2022-09-12T12:57:26.441Z,55.42
2022-09-12T13:00:06.567Z,55.45
2022-09-12T13:02:51.998Z,55.70
2022-09-12T13:05:24.266Z,56.10
2022-09-12T13:08:02.763Z,56.30
2022-09-12T13:10:31.568Z,57.04
2022-09-12T13:13:06.363Z,57.69
2022-09-12T13:15:36.756Z,58.33
2022-09-12T13:18:12.260Z,58.62
2022-09-12T13:21:20.482Z,59.21
2022-09-12T13:24:16.180Z,58.32
2022-09-12T13:26:47.545Z,58.37
2022-09-12T13:29:19.301Z,58.81
2022-09-12T13:31:53.104Z,59.08
2022-09-12T13:34:31.627Z,59.19
2022-09-12T13:37:51.374Z,59.42
2022-09-12T13:40:32.182Z,59.59
2022-09-12T13:43:18.442Z,58.49
2022-09-12T13:45:48.078Z,58.90
2022-09-12T13:48:23.828Z,57.79
2022-09-12T13:50:57.951Z,57.69
2022-09-12T13:53:36.362Z,56.73
2022-09-12T13:56:03.723Z,56.91
2022-09-12T13:58:36.754Z,56.51
2022-09-12T14:01:10.098Z,56.78
2022-09-12T14:04:12.182Z,56.97
2022-09-12T14:06:50.894Z,56.81
2022-09-12T14:09:45.703Z,57.72
2022-09-12T14:12:29.272Z,56.91
2022-09-12T14:14:57.407Z,57.53
2022-09-12T14:17:35.882Z,57.37
2022-09-12T14:20:14.319Z,57.03
2022-09-12T14:22:42.411Z,57.70
2022-09-12T14:25:41.201Z,57.74
2022-09-12T14:28:22.804Z,57.81
2022-09-12T14:31:15.606Z,58.01
2022-09-12T14:33:56.571Z,57.96
2022-09-12T14:36:35.040Z,57.89
2022-09-12T14:39:07.831Z,58.00
2022-09-12T14:41:41.762Z,58.07
2022-09-12T14:44:23.261Z,58.11
2022-09-12T14:46:52.191Z,58.02
2022-09-12T14:49:31.632Z,57.97
2022-09-12T14:52:04.249Z,57.79
2022-09-12T14:54:33.500Z,58.18
2022-09-12T14:57:39.086Z,58.19
2022-09-12T15:00:20.948Z,58.00
2022-09-12T15:02:52.341Z,58.09
2022-09-12T15:05:27.346Z,57.79
2022-09-12T15:07:59.623Z,58.12
2022-09-12T15:10:36.211Z,58.48
2022-09-12T15:13:09.382Z,58.88
2022-09-12T15:15:44.148Z,58.89
2022-09-12T15:18:12.086Z,59.40
2022-09-12T15:20:43.101Z,59.11
2022-09-12T15:23:19.705Z,59.54
2022-09-12T15:25:48.182Z,59.70
2022-09-12T15:28:21.322Z,59.83
2022-09-12T15:30:52.152Z,59.96
2022-09-12T15:33:23.760Z,59.93
2022-09-12T15:35:53.138Z,60.49
2022-09-12T15:38:25.751Z,60.42
2022-09-12T15:40:54.802Z,60.42
2022-09-12T15:43:23.722Z,60.77
2022-09-12T15:45:51.447Z,61.28
2022-09-12T15:48:20.689Z,61.51
2022-09-12T15:50:48.463Z,62.04
2022-09-12T15:53:17.767Z,62.23
2022-09-12T15:55:45.768Z,62.65
2022-09-12T15:58:13.181Z,62.83
2022-09-12T16:00:40.840Z,63.07
2022-09-12T16:03:33.901Z,63.12
2022-09-12T16:06:03.250Z,63.89
2022-09-12T16:08:32.743Z,64.33
2022-09-12T16:11:24.240Z,64.42
2022-09-12T16:13:53.903Z,64.83
2022-09-12T16:16:21.786Z,64.98
2022-09-12T16:18:49.650Z,65.27
2022-09-12T16:21:17.640Z,65.91
2022-09-12T16:23:47.460Z,66.09
2022-09-12T16:26:15.413Z,66.17
2022-09-12T16:28:43.601Z,66.56
2022-09-12T16:31:14.071Z,66.94
2022-09-12T16:33:42.312Z,67.54
2022-09-12T16:36:14.008Z,67.96
2022-09-12T16:38:44.080Z,68.27
2022-09-12T16:41:12.988Z,68.91
2022-09-12T16:43:42.603Z,69.74
2022-09-12T16:46:24.635Z,69.73
2022-09-12T16:48:56.260Z,69.95
2022-09-12T16:51:36.180Z,70.37
2022-09-12T16:54:05.060Z,71.01
2022-09-12T16:56:32.643Z,71.41
2022-09-12T16:59:00.402Z,71.39
2022-09-12T17:01:28.206Z,71.42
2022-09-12T17:03:58.125Z,71.39
2022-09-12T17:06:27.482Z,71.49
2022-09-12T17:09:00.787Z,71.66
2022-09-12T17:11:38.781Z,71.90
2022-09-12T17:14:08.703Z,72.05
2022-09-12T17:16:46.901Z,71.95
2022-09-12T17:19:32.200Z,72.10
2022-09-12T17:22:00.050Z,72.40
2022-09-12T17:24:27.640Z,72.56
2022-09-12T17:26:56.829Z,72.66
2022-09-12T17:29:24.160Z,73.21
2022-09-12T17:31:51.630Z,73.56
2022-09-12T17:34:19.180Z,73.63
2022-09-12T17:36:48.160Z,73.91
2022-09-12T17:39:15.940Z,74.33
2022-09-12T17:41:45.421Z,74.51
2022-09-12T17:44:14.822Z,74.60
2022-09-12T17:46:43.259Z,74.96
2022-09-12T17:49:18.404Z,75.52
2022-09-12T17:51:46.024Z,75.91
2022-09-12T17:54:17.475Z,76.35
2022-09-12T17:56:49.541Z,76.66
2022-09-12T17:59:24.341Z,76.69
2022-09-12T18:02:10.441Z,76.91
2022-09-12T18:04:38.501Z,77.34
2022-09-12T18:07:08.169Z,77.84
2022-09-12T18:09:36.100Z,78.26
2022-09-12T18:12:04.301Z,78.54
2022-09-12T18:14:31.760Z,78.73
2022-09-12T18:17:00.107Z,79.04
2022-09-12T18:19:28.921Z,79.50
2022-09-12T18:21:57.023Z,79.71
2022-09-12T18:24:25.362Z,79.92
2022-09-12T18:26:53.252Z,79.98
2022-09-12T18:29:21.111Z,80.03
2022-09-12T18:31:50.101Z,79.83
2022-09-12T18:34:18.282Z,79.81
2022-09-12T18:36:49.141Z,79.81
2022-09-12T18:39:17.999Z,79.92
2022-09-12T18:41:46.280Z,80.11
2022-09-12T18:44:13.645Z,80.36
2022-09-12T18:46:41.463Z,80.93
2022-09-12T18:49:09.762Z,81.25
2022-09-12T18:51:39.826Z,81.32
2022-09-12T18:54:13.065Z,81.31
2022-09-12T18:56:43.429Z,81.66
2022-09-12T18:59:14.047Z,81.93
2022-09-12T19:01:43.609Z,82.05
2022-09-12T19:04:13.615Z,82.17
2022-09-12T19:06:44.961Z,82.01
2022-09-12T19:09:17.201Z,81.94
2022-09-12T19:11:50.883Z,81.87
2022-09-12T19:14:25.823Z,81.77
2022-09-12T19:16:54.301Z,81.86
2022-09-12T19:19:22.261Z,81.99
2022-09-12T19:21:49.622Z,82.27
2022-09-12T19:24:17.245Z,82.72
2022-09-12T19:26:45.560Z,83.16
2022-09-12T19:29:14.564Z,83.28
2022-09-12T19:31:43.520Z,83.23
2022-09-12T19:34:13.303Z,83.27
2022-09-12T19:36:46.716Z,83.52
2022-09-12T19:39:19.251Z,83.54
2022-09-12T19:41:48.233Z,83.62
2022-09-12T19:44:15.808Z,83.79
2022-09-12T19:46:43.651Z,83.93
2022-09-12T19:49:12.581Z,83.86
2022-09-12T19:51:40.611Z,83.79
2022-09-12T19:54:08.322Z,83.59
2022-09-12T19:56:36.061Z,83.86
2022-09-12T19:59:04.320Z,84.25
2022-09-12T20:01:32.492Z,84.47
2022-09-12T20:04:00.261Z,84.30
2022-09-12T20:06:28.243Z,84.20
2022-09-12T20:08:56.403Z,84.22
2022-09-12T20:11:25.521Z,84.39
2022-09-12T20:13:53.677Z,84.57
2022-09-12T20:16:26.095Z,84.58
2022-09-12T20:18:58.521Z,84.91
2022-09-12T20:21:35.862Z,85.19
2022-09-12T20:24:08.220Z,85.30
2022-09-12T20:26:36.052Z,85.40
2022-09-12T20:29:05.557Z,85.56
2022-09-12T20:31:34.816Z,85.62
2022-09-12T20:34:03.960Z,85.49
2022-09-12T20:36:31.729Z,85.44
2022-09-12T20:39:02.182Z,85.42
2022-09-12T20:41:33.201Z,85.49
2022-09-12T20:44:00.863Z,85.57
2022-09-12T20:46:29.732Z,85.74
2022-09-12T20:48:58.448Z,85.81
2022-09-12T20:51:26.940Z,86.00
2022-09-12T20:53:55.901Z,85.89
2022-09-12T20:56:26.360Z,86.06
2022-09-12T20:58:55.745Z,86.33
2022-09-12T21:01:24.449Z,86.55
2022-09-12T21:03:52.302Z,86.69
2022-09-12T21:06:20.781Z,86.80
2022-09-12T21:08:50.161Z,86.77
2022-09-12T21:11:19.700Z,86.69
2022-09-12T21:13:47.740Z,86.50
2022-09-12T21:16:19.874Z,86.15
2022-09-12T21:18:52.491Z,86.02
2022-09-12T21:21:20.694Z,86.20
2022-09-12T21:23:50.471Z,86.40
2022-09-12T21:26:18.470Z,86.75
2022-09-12T21:28:45.922Z,86.89
2022-09-12T21:31:13.533Z,86.89
2022-09-12T21:33:41.150Z,87.11
2022-09-12T21:36:09.511Z,87.10
2022-09-12T21:38:37.279Z,87.17
2022-09-12T21:41:15.604Z,87.21
2022-09-12T21:43:43.761Z,87.19
2022-09-12T21:46:11.694Z,87.19
2022-09-12T21:48:39.305Z,87.42
2022-09-12T21:51:07.482Z,87.45
2022-09-12T21:53:35.740Z,87.55
2022-09-12T21:56:08.654Z,87.47
2022-09-12T21:58:37.126Z,87.27
2022-09-12T22:05:10.848Z,87.31
2022-09-12T22:08:39.603Z,87.64
2022-09-12T22:11:52.601Z,87.90
2022-09-12T22:15:39.084Z,87.93
2022-09-12T22:18:46.914Z,87.81
2022-09-12T22:22:23.589Z,87.90
2022-09-12T22:25:32.753Z,88.09
2022-09-12T22:28:37.910Z,88.24
2022-09-12T22:31:46.046Z,88.47
2022-09-12T22:35:11.564Z,88.35
2022-09-12T22:38:21.575Z,88.36
2022-09-12T22:41:50.784Z,88.19
2022-09-12T22:44:57.634Z,88.30
2022-09-12T22:48:09.033Z,88.44
2022-09-12T22:51:15.555Z,88.33
2022-09-12T22:54:48.359Z,88.07
2022-09-12T22:57:56.486Z,88.05
2022-09-12T23:01:25.813Z,87.94
2022-09-12T23:04:34.716Z,87.82
2022-09-12T23:08:03.902Z,87.92
2022-09-12T23:11:19.771Z,88.00
2022-09-12T23:14:49.771Z,88.06
2022-09-12T23:17:59.531Z,87.79
2022-09-12T23:21:33.813Z,87.77
2022-09-12T23:24:41.479Z,88.03
2022-09-12T23:27:48.458Z,88.10
2022-09-12T23:30:56.604Z,88.20
2022-09-12T23:34:05.883Z,88.42
2022-09-12T23:37:12.385Z,88.38
2022-09-12T23:40:43.732Z,88.35
2022-09-12T23:44:13.123Z,88.50
2022-09-12T23:47:18.242Z,88.35
2022-09-12T23:50:24.715Z,88.29
2022-09-12T23:53:32.383Z,88.31
2022-09-12T23:56:39.662Z,88.02
