createdAt,value
2018-12-11T00:02:07.326Z,7.35
2018-12-11T00:04:36.150Z,7.34
2018-12-11T00:07:05.887Z,7.32
2018-12-11T00:09:34.663Z,7.29
2018-12-11T00:12:03.438Z,7.27
2018-12-11T00:14:33.658Z,7.30
2018-12-11T00:17:02.532Z,7.28
2018-12-11T00:19:31.368Z,7.22
2018-12-11T00:22:00.881Z,7.17
2018-12-11T00:24:30.128Z,7.14
2018-12-11T00:26:58.891Z,7.09
2018-12-11T00:29:28.535Z,7.18
2018-12-11T00:31:57.414Z,7.17
2018-12-11T00:34:27.591Z,7.21
2018-12-11T00:36:56.320Z,7.25
2018-12-11T00:39:26.349Z,7.28
2018-12-11T00:41:55.037Z,7.28
2018-12-11T00:44:24.102Z,7.28
2018-12-11T00:46:52.964Z,7.31
2018-12-11T00:49:21.914Z,7.34
2018-12-11T00:51:50.907Z,7.24
2018-12-11T00:54:19.686Z,7.23
2018-12-11T00:56:48.590Z,7.15
2018-12-11T00:59:17.490Z,7.18
2018-12-11T01:01:46.219Z,7.28
2018-12-11T01:04:14.916Z,7.30
2018-12-11T01:06:44.592Z,7.24
2018-12-11T01:09:13.457Z,7.29
2018-12-11T01:11:42.244Z,7.25
2018-12-11T01:14:11.161Z,7.29
2018-12-11T01:16:40.528Z,7.21
2018-12-11T01:19:10.027Z,7.21
2018-12-11T01:21:39.007Z,7.24
2018-12-11T01:24:07.811Z,7.32
2018-12-11T01:26:36.807Z,7.26
2018-12-11T01:29:05.745Z,7.30
2018-12-11T01:31:34.690Z,7.20
2018-12-11T01:34:03.580Z,7.24
2018-12-11T01:36:32.408Z,7.18
2018-12-11T01:39:01.146Z,7.18
2018-12-11T01:41:29.842Z,7.18
2018-12-11T01:44:00.723Z,7.17
2018-12-11T01:46:30.000Z,7.16
2018-12-11T01:48:59.362Z,7.15
2018-12-11T01:51:28.378Z,7.11
2018-12-11T01:53:57.165Z,7.09
2018-12-11T01:56:26.034Z,7.07
2018-12-11T01:58:54.848Z,7.00
2018-12-11T02:01:23.637Z,6.98
2018-12-11T02:03:52.409Z,6.92
2018-12-11T02:06:21.400Z,6.84
2018-12-11T02:08:50.102Z,6.87
2018-12-11T02:11:18.896Z,6.86
2018-12-11T02:13:47.632Z,6.90
2018-12-11T02:16:16.399Z,6.87
2018-12-11T02:18:45.081Z,6.82
2018-12-11T02:21:14.723Z,6.79
2018-12-11T02:23:43.431Z,6.73
2018-12-11T02:26:12.255Z,6.67
2018-12-11T02:28:41.133Z,6.66
2018-12-11T02:31:10.518Z,6.71
2018-12-11T02:33:40.485Z,6.63
2018-12-11T02:36:09.958Z,6.62
2018-12-11T02:38:38.888Z,6.58
2018-12-11T02:41:07.787Z,6.51
2018-12-11T02:43:36.717Z,6.54
2018-12-11T02:46:05.601Z,6.51
2018-12-11T02:48:35.585Z,6.47
2018-12-11T02:51:04.743Z,6.47
2018-12-11T02:53:33.727Z,6.46
2018-12-11T02:56:03.707Z,6.47
2018-12-11T02:58:33.172Z,6.51
2018-12-11T03:01:03.245Z,6.49
2018-12-11T03:03:32.625Z,6.45
2018-12-11T03:06:01.705Z,6.41
2018-12-11T03:08:30.326Z,6.38
2018-12-11T03:10:59.663Z,6.39
2018-12-11T03:13:28.457Z,6.41
2018-12-11T03:15:57.126Z,6.39
2018-12-11T03:18:27.275Z,6.30
2018-12-11T03:20:55.937Z,6.31
2018-12-11T03:23:25.958Z,6.29
2018-12-11T03:25:56.090Z,6.36
2018-12-11T03:28:24.810Z,6.29
2018-12-11T03:30:53.673Z,6.31
2018-12-11T03:33:23.177Z,6.27
2018-12-11T03:35:54.167Z,6.30
2018-12-11T03:38:25.580Z,6.24
2018-12-11T03:40:55.344Z,6.30
2018-12-11T03:43:24.003Z,6.27
2018-12-11T03:45:52.792Z,6.29
2018-12-11T03:48:21.745Z,6.23
2018-12-11T03:50:50.510Z,6.30
2018-12-11T03:53:20.498Z,6.27
2018-12-11T03:55:49.344Z,6.25
2018-12-11T03:58:18.189Z,6.23
2018-12-11T04:00:46.977Z,6.25
2018-12-11T04:03:16.524Z,6.27
2018-12-11T04:05:45.252Z,6.27
2018-12-11T04:08:14.971Z,6.24
2018-12-11T04:10:43.654Z,6.19
2018-12-11T04:13:12.413Z,6.20
2018-12-11T04:15:41.549Z,6.17
2018-12-11T04:18:10.238Z,6.16
2018-12-11T04:20:38.970Z,6.11
2018-12-11T04:23:07.763Z,6.06
2018-12-11T04:25:36.397Z,6.07
2018-12-11T04:28:05.310Z,6.09
2018-12-11T04:30:34.061Z,6.08
2018-12-11T04:33:02.716Z,6.11
2018-12-11T04:35:31.431Z,6.15
2018-12-11T04:38:00.153Z,6.16
2018-12-11T04:40:28.876Z,6.16
2018-12-11T04:42:57.523Z,6.05
2018-12-11T04:45:26.281Z,6.00
2018-12-11T04:47:55.111Z,5.96
2018-12-11T04:50:25.282Z,5.94
2018-12-11T04:52:54.176Z,6.05
2018-12-11T04:55:23.695Z,5.94
2018-12-11T04:57:52.564Z,5.99
2018-12-11T05:00:21.396Z,5.92
2018-12-11T05:02:50.664Z,5.93
2018-12-11T05:05:19.395Z,5.88
2018-12-11T05:07:49.568Z,5.94
2018-12-11T05:10:18.393Z,5.98
2018-12-11T05:12:48.132Z,6.01
2018-12-11T05:15:16.876Z,6.01
2018-12-11T05:17:46.046Z,5.90
2018-12-11T05:20:14.971Z,5.94
2018-12-11T05:22:43.854Z,5.91
2018-12-11T05:25:12.725Z,5.89
2018-12-11T05:27:43.182Z,5.86
2018-12-11T05:30:12.033Z,5.80
2018-12-11T05:32:40.670Z,5.76
2018-12-11T05:35:09.345Z,5.77
2018-12-11T05:37:38.274Z,5.75
2018-12-11T05:40:08.017Z,5.79
2018-12-11T05:42:37.922Z,5.77
2018-12-11T05:45:07.032Z,5.66
2018-12-11T05:47:37.148Z,5.68
2018-12-11T05:50:06.882Z,5.72
2018-12-11T05:52:35.730Z,5.73
2018-12-11T05:55:05.298Z,5.68
2018-12-11T05:57:34.833Z,5.71
2018-12-11T06:00:03.973Z,5.77
2018-12-11T06:02:32.843Z,5.74
2018-12-11T06:05:03.731Z,5.66
2018-12-11T06:07:33.595Z,5.70
2018-12-11T06:10:02.586Z,5.72
2018-12-11T06:12:32.559Z,5.72
2018-12-11T06:15:01.534Z,5.73
2018-12-11T06:17:31.521Z,5.63
2018-12-11T06:20:00.403Z,5.70
2018-12-11T06:22:29.768Z,5.75
2018-12-11T06:24:58.861Z,5.71
2018-12-11T06:27:27.960Z,5.77
2018-12-11T06:29:57.230Z,5.77
2018-12-11T06:32:26.652Z,5.74
2018-12-11T06:34:55.499Z,5.69
2018-12-11T06:37:24.329Z,5.69
2018-12-11T06:39:54.256Z,5.63
2018-12-11T06:42:23.150Z,5.63
2018-12-11T06:44:51.879Z,5.62
2018-12-11T06:47:20.729Z,5.66
2018-12-11T06:49:51.684Z,5.59
2018-12-11T06:52:20.499Z,5.62
2018-12-11T06:54:50.360Z,5.66
2018-12-11T06:57:19.466Z,5.70
2018-12-11T06:59:48.505Z,5.68
2018-12-11T07:02:17.483Z,5.65
2018-12-11T07:04:46.154Z,5.64
2018-12-11T07:07:15.665Z,5.62
2018-12-11T07:09:45.243Z,5.52
2018-12-11T07:12:14.010Z,5.56
2018-12-11T07:14:42.996Z,5.50
2018-12-11T07:17:12.461Z,5.53
2018-12-11T07:19:41.977Z,5.55
2018-12-11T07:22:11.607Z,5.51
2018-12-11T07:24:40.371Z,5.49
2018-12-11T07:27:10.601Z,5.53
2018-12-11T07:29:40.189Z,5.58
2018-12-11T07:32:09.762Z,5.64
2018-12-11T07:34:38.479Z,5.71
2018-12-11T07:37:08.230Z,5.59
2018-12-11T07:39:38.176Z,5.64
2018-12-11T07:42:07.885Z,5.52
2018-12-11T07:44:36.996Z,5.50
2018-12-11T07:47:05.751Z,5.51
2018-12-11T07:49:34.384Z,5.52
2018-12-11T07:52:03.755Z,5.53
2018-12-11T07:54:32.416Z,5.58
2018-12-11T07:57:01.391Z,5.55
2018-12-11T07:59:30.740Z,5.55
2018-12-11T08:01:59.477Z,5.53
2018-12-11T08:04:28.479Z,5.64
2018-12-11T08:06:57.236Z,5.64
2018-12-11T08:09:26.123Z,5.66
2018-12-11T08:11:54.916Z,5.79
2018-12-11T08:14:24.726Z,5.82
2018-12-11T08:16:54.841Z,5.70
2018-12-11T08:19:24.263Z,5.84
2018-12-11T08:21:53.402Z,5.81
2018-12-11T08:24:22.121Z,5.83
2018-12-11T08:26:51.834Z,5.75
2018-12-11T08:29:20.700Z,5.76
2018-12-11T08:31:50.817Z,5.77
2018-12-11T08:34:20.141Z,5.74
2018-12-11T08:36:55.412Z,5.66
2018-12-11T08:39:24.151Z,5.65
2018-12-11T08:41:52.911Z,5.72
2018-12-11T08:44:21.729Z,5.69
2018-12-11T08:46:50.480Z,5.67
2018-12-11T08:49:19.228Z,5.77
2018-12-11T08:51:48.915Z,5.80
2018-12-11T08:54:17.719Z,5.79
2018-12-11T08:56:46.454Z,5.83
2018-12-11T08:59:15.520Z,5.82
2018-12-11T09:01:46.424Z,5.84
2018-12-11T09:04:15.289Z,5.91
2018-12-11T09:06:44.261Z,5.75
2018-12-11T09:09:12.975Z,5.72
2018-12-11T09:11:41.859Z,5.79
2018-12-11T09:14:10.593Z,5.86
2018-12-11T09:16:39.356Z,5.86
2018-12-11T09:19:09.300Z,5.74
2018-12-11T09:21:38.116Z,5.74
2018-12-11T09:24:07.419Z,5.74
2018-12-11T09:26:36.172Z,5.71
2018-12-11T09:29:05.157Z,5.74
2018-12-11T09:31:33.872Z,5.86
2018-12-11T09:34:02.673Z,5.92
2018-12-11T09:36:32.382Z,6.16
2018-12-11T09:39:01.168Z,6.35
2018-12-11T09:41:29.813Z,6.53
2018-12-11T09:43:59.559Z,6.59
2018-12-11T09:46:28.288Z,6.48
2018-12-11T09:48:57.101Z,6.44
2018-12-11T09:51:26.751Z,6.33
2018-12-11T09:53:55.655Z,6.19
2018-12-11T09:56:24.412Z,6.20
2018-12-11T09:58:53.387Z,6.29
2018-12-11T10:01:22.117Z,6.42
2018-12-11T10:03:50.804Z,6.46
2018-12-11T10:06:19.787Z,6.47
2018-12-11T10:08:48.847Z,6.50
2018-12-11T10:11:17.700Z,6.49
2018-12-11T10:13:46.833Z,6.45
2018-12-11T10:16:16.144Z,6.56
2018-12-11T10:18:46.532Z,6.62
2018-12-11T10:21:15.794Z,6.62
2018-12-11T10:23:45.726Z,6.70
2018-12-11T10:26:15.484Z,6.69
2018-12-11T10:28:44.265Z,6.83
2018-12-11T10:31:13.194Z,6.93
2018-12-11T10:33:41.962Z,6.89
2018-12-11T10:36:10.912Z,7.05
2018-12-11T10:38:40.183Z,7.28
2018-12-11T10:41:08.920Z,7.32
2018-12-11T10:43:38.707Z,7.50
2018-12-11T10:46:07.479Z,7.58
2018-12-11T10:48:37.105Z,7.71
2018-12-11T10:51:05.977Z,7.62
2018-12-11T10:53:35.913Z,7.69
2018-12-11T10:56:04.701Z,7.67
2018-12-11T10:58:33.725Z,7.58
2018-12-11T11:01:07.791Z,7.57
2018-12-11T11:03:36.547Z,7.61
2018-12-11T11:06:05.520Z,7.43
2018-12-11T11:08:34.267Z,7.52
2018-12-11T11:11:03.433Z,7.69
2018-12-11T11:13:32.270Z,7.70
2018-12-11T11:16:00.962Z,7.85
2018-12-11T11:18:29.791Z,7.95
2018-12-11T11:20:58.522Z,7.95
2018-12-11T11:23:27.432Z,8.00
2018-12-11T11:25:56.438Z,7.89
2018-12-11T11:28:25.329Z,7.84
2018-12-11T11:30:59.086Z,7.80
2018-12-11T11:33:27.956Z,7.88
2018-12-11T11:35:56.860Z,7.88
2018-12-11T11:38:25.843Z,7.97
2018-12-11T11:40:54.657Z,8.10
2018-12-11T11:43:23.374Z,8.09
2018-12-11T11:45:53.036Z,8.13
2018-12-11T11:48:21.740Z,8.11
2018-12-11T11:50:50.618Z,8.12
2018-12-11T11:53:19.593Z,8.16
2018-12-11T11:55:49.592Z,8.12
2018-12-11T11:58:18.353Z,8.07
2018-12-11T12:00:47.200Z,7.97
2018-12-11T12:03:16.008Z,8.07
2018-12-11T12:05:45.711Z,8.12
2018-12-11T12:08:14.567Z,7.95
2018-12-11T12:10:43.236Z,8.04
2018-12-11T12:13:12.143Z,8.02
2018-12-11T12:15:40.971Z,7.92
2018-12-11T12:18:09.680Z,7.99
2018-12-11T12:20:38.349Z,8.02
2018-12-11T12:23:07.165Z,7.97
2018-12-11T12:25:35.913Z,8.10
2018-12-11T12:28:04.738Z,8.16
2018-12-11T12:30:34.079Z,8.20
2018-12-11T12:33:02.847Z,8.10
2018-12-11T12:35:31.792Z,8.11
2018-12-11T12:38:00.567Z,8.10
2018-12-11T12:40:29.288Z,8.10
2018-12-11T12:42:57.941Z,8.14
2018-12-11T12:45:26.806Z,8.23
2018-12-11T12:47:55.468Z,8.23
2018-12-11T12:50:24.275Z,8.23
2018-12-11T12:52:53.171Z,8.25
2018-12-11T12:55:22.494Z,8.05
2018-12-11T12:57:52.169Z,7.96
2018-12-11T13:00:21.152Z,7.80
2018-12-11T13:02:50.308Z,7.87
2018-12-11T13:05:19.157Z,7.96
2018-12-11T13:07:48.971Z,8.00
2018-12-11T13:10:18.383Z,7.96
2018-12-11T13:12:53.116Z,7.98
2018-12-11T13:15:22.361Z,7.96
2018-12-11T13:17:51.105Z,7.94
2018-12-11T13:20:20.401Z,7.97
2018-12-11T13:22:49.229Z,7.93
2018-12-11T13:25:18.395Z,7.77
2018-12-11T13:27:47.356Z,7.78
2018-12-11T13:30:16.215Z,7.91
2018-12-11T13:32:45.824Z,7.89
2018-12-11T13:35:15.342Z,7.93
2018-12-11T13:37:46.403Z,7.97
2018-12-11T13:40:16.009Z,7.94
2018-12-11T13:42:44.836Z,7.94
2018-12-11T13:45:13.936Z,7.99
2018-12-11T13:47:42.782Z,7.99
2018-12-11T13:50:11.751Z,7.97
2018-12-11T13:52:42.715Z,7.86
2018-12-11T13:55:11.672Z,7.73
2018-12-11T13:57:40.374Z,7.71
2018-12-11T14:00:10.423Z,7.76
2018-12-11T14:02:39.988Z,7.81
2018-12-11T14:05:09.158Z,7.72
2018-12-11T14:07:37.813Z,7.60
2018-12-11T14:10:07.281Z,7.65
2018-12-11T14:12:36.224Z,7.71
2018-12-11T14:15:05.946Z,7.59
2018-12-11T14:17:36.440Z,7.59
2018-12-11T14:20:06.915Z,7.58
2018-12-11T14:22:39.041Z,7.68
2018-12-11T14:25:09.269Z,7.73
2018-12-11T14:27:40.020Z,7.74
2018-12-11T14:30:11.817Z,7.77
2018-12-11T14:32:40.849Z,7.68
2018-12-11T14:35:12.862Z,7.68
2018-12-11T14:37:42.009Z,7.77
2018-12-11T14:40:10.900Z,7.64
2018-12-11T14:42:39.919Z,7.71
2018-12-11T14:45:09.466Z,7.74
2018-12-11T14:47:38.338Z,7.76
2018-12-11T14:50:09.155Z,7.80
2018-12-11T14:52:37.999Z,7.79
2018-12-11T14:55:07.086Z,7.71
2018-12-11T14:57:36.004Z,7.66
2018-12-11T15:00:05.821Z,7.61
2018-12-11T15:02:34.920Z,7.60
2018-12-11T15:05:04.469Z,7.70
2018-12-11T15:07:33.615Z,7.71
2018-12-11T15:10:03.031Z,7.68
2018-12-11T15:12:32.685Z,7.75
2018-12-11T15:15:01.484Z,7.69
2018-12-11T15:17:30.974Z,7.64
2018-12-11T15:20:00.025Z,7.55
2018-12-11T15:22:29.497Z,7.44
2018-12-11T15:25:00.574Z,7.47
2018-12-11T15:27:30.560Z,7.53
2018-12-11T15:30:00.789Z,7.58
2018-12-11T15:32:31.822Z,7.48
2018-12-11T15:35:00.643Z,7.49
2018-12-11T15:37:29.707Z,7.43
2018-12-11T15:40:00.811Z,7.39
2018-12-11T15:42:29.829Z,7.44
2018-12-11T15:44:58.799Z,7.49
2018-12-11T15:47:27.852Z,7.53
2018-12-11T15:49:57.604Z,7.46
2018-12-11T15:52:26.354Z,7.52
2018-12-11T15:54:55.352Z,7.58
2018-12-11T15:57:24.217Z,7.65
2018-12-11T15:59:53.034Z,7.67
2018-12-11T16:02:22.000Z,7.61
2018-12-11T16:04:50.813Z,7.51
2018-12-11T16:07:19.585Z,7.52
2018-12-11T16:09:48.716Z,7.51
2018-12-11T16:12:17.789Z,7.57
2018-12-11T16:14:50.130Z,7.51
2018-12-11T16:17:20.915Z,7.54
2018-12-11T16:19:49.781Z,7.43
2018-12-11T16:22:18.978Z,7.54
2018-12-11T16:24:48.279Z,7.40
2018-12-11T16:27:17.582Z,7.39
2018-12-11T16:29:48.318Z,7.24
2018-12-11T16:32:17.155Z,7.19
2018-12-11T16:34:47.144Z,7.20
2018-12-11T16:37:16.855Z,7.32
2018-12-11T16:39:46.571Z,7.34
2018-12-11T16:42:16.336Z,7.36
2018-12-11T16:44:45.939Z,7.43
2018-12-11T16:47:15.876Z,7.43
2018-12-11T16:49:44.694Z,7.45
2018-12-11T16:52:13.539Z,7.41
2018-12-11T16:54:43.726Z,7.46
2018-12-11T16:57:12.769Z,7.49
2018-12-11T16:59:51.512Z,7.43
2018-12-11T17:02:20.240Z,7.33
2018-12-11T17:04:49.021Z,7.42
2018-12-11T17:07:21.961Z,7.54
2018-12-11T17:09:51.319Z,7.54
2018-12-11T17:12:22.737Z,7.44
2018-12-11T17:14:51.735Z,7.40
2018-12-11T17:17:20.747Z,7.37
2018-12-11T17:19:49.751Z,7.33
2018-12-11T17:22:18.559Z,7.31
2018-12-11T17:24:47.501Z,7.38
2018-12-11T17:27:16.579Z,7.35
2018-12-11T17:34:52.984Z,7.16
2018-12-11T17:37:21.776Z,7.17
2018-12-11T17:39:50.643Z,7.21
2018-12-11T17:42:19.564Z,7.20
2018-12-11T17:44:48.390Z,7.13
2018-12-11T17:47:17.156Z,7.00
2018-12-11T17:49:46.453Z,6.95
2018-12-11T17:52:16.457Z,7.01
2018-12-11T17:54:45.830Z,6.95
2018-12-11T17:57:14.747Z,6.91
2018-12-11T17:59:43.432Z,6.97
2018-12-11T18:02:17.030Z,7.08
2018-12-11T18:04:46.476Z,7.17
2018-12-11T18:07:15.201Z,7.21
2018-12-11T18:09:45.097Z,7.16
2018-12-11T18:12:14.046Z,7.22
2018-12-11T18:14:42.782Z,7.21
2018-12-11T18:17:11.697Z,7.18
2018-12-11T18:19:40.381Z,7.11
2018-12-11T18:22:09.240Z,6.99
2018-12-11T18:24:38.061Z,6.97
2018-12-11T18:27:07.207Z,6.97
2018-12-11T18:29:36.115Z,6.87
2018-12-11T18:32:04.869Z,6.90
2018-12-11T18:34:37.824Z,7.04
2018-12-11T18:37:07.772Z,7.14
2018-12-11T18:39:36.575Z,7.19
2018-12-11T18:42:05.724Z,7.13
2018-12-11T18:44:35.341Z,7.07
2018-12-11T18:47:05.640Z,7.04
2018-12-11T18:49:35.269Z,6.93
2018-12-11T18:52:04.004Z,6.98
2018-12-11T18:54:32.736Z,6.93
2018-12-11T18:57:01.372Z,6.94
2018-12-11T18:59:30.446Z,6.95
2018-12-11T19:01:59.210Z,7.07
2018-12-11T19:04:27.941Z,7.00
2018-12-11T19:06:56.932Z,7.11
2018-12-11T19:09:25.837Z,7.06
2018-12-11T19:11:54.785Z,7.18
2018-12-11T19:14:23.638Z,7.11
2018-12-11T19:16:52.419Z,7.10
2018-12-11T19:19:21.342Z,7.15
2018-12-11T19:21:50.384Z,7.10
2018-12-11T19:24:27.150Z,6.97
2018-12-11T19:26:55.999Z,7.03
2018-12-11T19:29:24.865Z,7.06
2018-12-11T19:31:53.605Z,7.08
2018-12-11T19:34:22.380Z,7.03
2018-12-11T19:36:51.148Z,7.17
2018-12-11T19:39:19.902Z,7.21
2018-12-11T19:41:48.828Z,7.19
2018-12-11T19:44:17.560Z,7.29
2018-12-11T19:46:46.612Z,7.22
2018-12-11T19:49:16.116Z,7.32
2018-12-11T19:51:44.891Z,7.27
2018-12-11T19:54:13.599Z,7.21
2018-12-11T19:56:42.572Z,7.09
2018-12-11T19:59:11.347Z,7.17
2018-12-11T20:01:41.440Z,7.18
2018-12-11T20:04:10.896Z,7.22
2018-12-11T20:06:39.894Z,7.19
2018-12-11T20:09:09.223Z,7.18
2018-12-11T20:11:38.400Z,7.18
2018-12-11T20:14:13.986Z,7.13
2018-12-11T20:16:42.789Z,7.21
2018-12-11T20:19:11.550Z,7.24
2018-12-11T20:21:40.876Z,7.12
2018-12-11T20:24:11.191Z,6.99
2018-12-11T20:26:41.595Z,6.97
2018-12-11T20:29:10.387Z,6.97
2018-12-11T20:31:41.347Z,6.91
2018-12-11T20:34:10.658Z,6.76
2018-12-11T20:36:40.060Z,6.65
2018-12-11T20:39:10.611Z,6.63
2018-12-11T20:41:39.288Z,6.59
2018-12-11T20:44:08.062Z,6.58
2018-12-11T20:46:36.822Z,6.64
2018-12-11T20:49:06.537Z,6.70
2018-12-11T20:51:35.248Z,6.72
2018-12-11T20:54:04.032Z,6.71
2018-12-11T20:56:32.722Z,6.82
2018-12-11T20:59:01.424Z,6.85
2018-12-11T21:01:30.424Z,6.75
2018-12-11T21:03:59.113Z,6.72
2018-12-11T21:06:30.846Z,6.71
2018-12-11T21:08:59.755Z,6.76
2018-12-11T21:11:28.548Z,6.73
2018-12-11T21:13:57.871Z,6.68
2018-12-11T21:16:27.064Z,6.67
2018-12-11T21:18:56.615Z,6.76
2018-12-11T21:21:25.879Z,6.76
2018-12-11T21:23:55.327Z,6.73
2018-12-11T21:26:24.440Z,6.66
2018-12-11T21:28:53.344Z,6.65
2018-12-11T21:31:22.445Z,6.64
2018-12-11T21:33:54.340Z,6.65
2018-12-11T21:36:23.707Z,6.68
2018-12-11T21:38:52.335Z,6.67
2018-12-11T21:41:22.589Z,6.60
2018-12-11T21:43:52.219Z,6.69
2018-12-11T21:46:21.071Z,6.75
2018-12-11T21:48:50.095Z,6.61
2018-12-11T21:51:19.539Z,6.70
2018-12-11T21:53:48.884Z,6.65
2018-12-11T21:56:17.593Z,6.68
2018-12-11T21:58:47.280Z,6.63
2018-12-11T22:01:17.112Z,6.50
2018-12-11T22:03:46.700Z,6.50
2018-12-11T22:06:17.926Z,6.56
2018-12-11T22:08:46.738Z,6.57
2018-12-11T22:11:15.402Z,6.67
2018-12-11T22:13:44.135Z,6.76
2018-12-11T22:16:12.929Z,6.82
2018-12-11T22:18:41.586Z,6.75
2018-12-11T22:21:10.422Z,6.84
2018-12-11T22:23:39.215Z,6.81
2018-12-11T22:26:08.015Z,6.77
2018-12-11T22:28:37.094Z,6.63
2018-12-11T22:31:06.065Z,6.68
2018-12-11T22:33:34.679Z,6.80
2018-12-11T22:36:03.537Z,6.81
2018-12-11T22:38:32.276Z,6.80
2018-12-11T22:41:00.941Z,6.62
2018-12-11T22:43:29.944Z,6.63
2018-12-11T22:46:01.390Z,6.65
2018-12-11T22:48:30.732Z,6.70
2018-12-11T22:51:03.620Z,6.67
2018-12-11T22:53:32.863Z,6.67
2018-12-11T22:56:01.580Z,6.61
2018-12-11T22:58:30.296Z,6.54
2018-12-11T23:00:59.233Z,6.51
2018-12-11T23:03:28.472Z,6.53
2018-12-11T23:05:57.574Z,6.58
2018-12-11T23:08:26.808Z,6.58
2018-12-11T23:10:55.636Z,6.50
2018-12-11T23:13:24.414Z,6.51
2018-12-11T23:15:53.854Z,6.53
2018-12-11T23:18:29.252Z,6.49
2018-12-11T23:20:58.807Z,6.54
2018-12-11T23:23:27.950Z,6.62
2018-12-11T23:25:56.995Z,6.70
2018-12-11T23:28:25.873Z,6.62
2018-12-11T23:30:54.825Z,6.72
2018-12-11T23:33:23.738Z,6.72
2018-12-11T23:35:52.410Z,6.72
2018-12-11T23:38:21.320Z,6.66
2018-12-11T23:40:50.088Z,6.70
2018-12-11T23:43:18.955Z,6.79
2018-12-11T23:45:47.664Z,6.84
2018-12-11T23:48:16.972Z,6.85
2018-12-11T23:50:45.696Z,6.88
2018-12-11T23:53:14.338Z,6.95
2018-12-11T23:55:43.009Z,6.98
2018-12-11T23:58:12.296Z,7.03
