createdAt,value
2016-12-11T00:00:37.768Z,974.03
2016-12-11T00:01:37.768Z,974.03
2016-12-11T00:02:37.764Z,974.04
2016-12-11T00:03:37.756Z,974.02
2016-12-11T00:04:37.752Z,974.01
2016-12-11T00:05:37.748Z,974.02
2016-12-11T00:06:37.744Z,974.03
2016-12-11T00:07:37.740Z,973.99
2016-12-11T00:08:37.736Z,973.98
2016-12-11T00:09:37.732Z,973.98
2016-12-11T00:10:37.728Z,974.01
2016-12-11T00:11:37.724Z,974.03
2016-12-11T00:12:37.720Z,974
2016-12-11T00:13:37.716Z,973.97
2016-12-11T00:14:37.712Z,973.94
2016-12-11T00:15:37.708Z,973.99
2016-12-11T00:16:37.705Z,973.96
2016-12-11T00:17:37.700Z,973.94
2016-12-11T00:18:37.697Z,973.95
2016-12-11T00:19:37.685Z,973.89
2016-12-11T00:20:37.685Z,973.94
2016-12-11T00:21:37.677Z,973.91
2016-12-11T00:22:37.673Z,973.84
2016-12-11T00:23:37.669Z,973.88
2016-12-11T00:24:37.670Z,973.84
2016-12-11T00:25:37.666Z,973.86
2016-12-11T00:26:37.662Z,973.86
2016-12-11T00:27:37.654Z,973.85
2016-12-11T00:28:37.654Z,973.84
2016-12-11T00:29:37.650Z,973.83
2016-12-11T00:30:37.642Z,973.8
2016-12-11T00:31:37.638Z,973.82
2016-12-11T00:32:37.638Z,973.86
2016-12-11T00:33:37.635Z,973.84
2016-12-11T00:34:37.626Z,973.81
2016-12-11T00:35:37.623Z,973.83
2016-12-11T00:36:37.618Z,973.77
2016-12-11T00:37:37.614Z,973.78
2016-12-11T00:38:37.611Z,973.82
2016-12-11T00:39:37.607Z,973.77
2016-12-11T00:40:37.603Z,973.79
2016-12-11T00:41:37.599Z,973.79
2016-12-11T00:42:37.595Z,973.8
2016-12-11T00:43:37.594Z,973.81
2016-12-11T00:44:37.587Z,973.85
2016-12-11T00:45:37.584Z,973.81
2016-12-11T00:46:37.575Z,973.86
2016-12-11T00:47:37.575Z,973.83
2016-12-11T00:48:37.567Z,973.82
2016-12-11T00:49:37.563Z,973.84
2016-12-11T00:50:40.592Z,973.79
2016-12-11T00:51:37.556Z,973.81
2016-12-11T00:52:37.551Z,973.79
2016-12-11T00:53:37.548Z,973.76
2016-12-11T00:54:37.544Z,973.78
2016-12-11T00:55:37.536Z,973.82
2016-12-11T00:56:37.536Z,973.77
2016-12-11T00:57:37.532Z,973.8
2016-12-11T00:58:37.525Z,973.75
2016-12-11T00:59:37.524Z,973.74
2016-12-11T01:00:37.517Z,973.74
2016-12-11T01:01:37.509Z,973.74
2016-12-11T01:02:37.505Z,973.76
2016-12-11T01:03:37.501Z,973.71
2016-12-11T01:04:37.496Z,973.74
2016-12-11T01:05:37.493Z,973.73
2016-12-11T01:06:37.493Z,973.71
2016-12-11T01:07:37.485Z,973.75
2016-12-11T01:08:37.485Z,973.73
2016-12-11T01:09:37.482Z,973.71
2016-12-11T01:10:37.473Z,973.72
2016-12-11T01:11:37.469Z,973.73
2016-12-11T01:12:37.466Z,973.73
2016-12-11T01:13:37.462Z,973.73
2016-12-11T01:14:37.458Z,973.71
2016-12-11T01:15:37.455Z,973.71
2016-12-11T01:16:37.450Z,973.75
2016-12-11T01:17:37.447Z,973.76
2016-12-11T01:18:37.443Z,973.74
2016-12-11T01:19:37.442Z,973.71
2016-12-11T01:20:37.435Z,973.74
2016-12-11T01:21:37.431Z,973.75
2016-12-11T01:22:37.427Z,973.74
2016-12-11T01:23:37.423Z,973.75
2016-12-11T01:24:37.419Z,973.76
2016-12-11T01:25:37.415Z,973.73
2016-12-11T01:26:37.413Z,973.75
2016-12-11T01:27:37.408Z,973.76
2016-12-11T01:28:37.404Z,973.74
2016-12-11T01:29:37.398Z,973.73
2016-12-11T01:30:37.392Z,973.73
2016-12-11T01:31:37.388Z,973.76
2016-12-11T01:32:37.385Z,973.79
2016-12-11T01:33:37.381Z,973.76
2016-12-11T01:34:37.377Z,973.74
2016-12-11T01:35:37.373Z,973.72
2016-12-11T01:36:37.368Z,973.76
2016-12-11T01:37:37.365Z,973.75
2016-12-11T01:38:37.362Z,973.72
2016-12-11T01:39:37.357Z,973.68
2016-12-11T01:40:37.346Z,973.66
2016-12-11T01:41:37.342Z,973.68
2016-12-11T01:42:37.338Z,973.67
2016-12-11T01:43:37.337Z,973.61
2016-12-11T01:44:37.330Z,973.61
2016-12-11T01:45:37.327Z,973.62
2016-12-11T01:46:37.322Z,973.59
2016-12-11T01:47:37.319Z,973.6
2016-12-11T01:48:37.315Z,973.58
2016-12-11T01:49:37.311Z,973.56
2016-12-11T01:50:37.307Z,973.55
2016-12-11T01:51:37.303Z,973.56
2016-12-11T01:52:37.303Z,973.54
2016-12-11T01:53:37.299Z,973.53
2016-12-11T01:54:37.296Z,973.55
2016-12-11T01:55:37.291Z,973.49
2016-12-11T01:56:37.287Z,973.5
2016-12-11T01:57:37.284Z,973.47
2016-12-11T01:58:37.276Z,973.46
2016-12-11T01:59:37.272Z,973.48
2016-12-11T02:00:37.268Z,973.45
2016-12-11T02:01:37.264Z,973.43
2016-12-11T02:02:37.261Z,973.42
2016-12-11T02:03:37.256Z,973.36
2016-12-11T02:04:37.252Z,973.32
2016-12-11T02:05:37.245Z,973.38
2016-12-11T02:06:37.241Z,973.37
2016-12-11T02:07:37.239Z,973.31
2016-12-11T02:08:37.233Z,973.3
2016-12-11T02:09:37.229Z,973.28
2016-12-11T02:10:37.225Z,973.31
2016-12-11T02:11:37.221Z,973.2
2016-12-11T02:12:37.217Z,973.23
2016-12-11T02:13:37.209Z,973.23
2016-12-11T02:14:37.209Z,973.25
2016-12-11T02:15:37.206Z,973.27
2016-12-11T02:16:37.203Z,973.22
2016-12-11T02:17:37.198Z,973.22
2016-12-11T02:18:37.193Z,973.2
2016-12-11T02:19:37.190Z,973.27
2016-12-11T02:20:37.181Z,973.25
2016-12-11T02:21:37.178Z,973.23
2016-12-11T02:22:37.170Z,973.21
2016-12-11T02:23:37.166Z,973.21
2016-12-11T02:24:37.162Z,973.22
2016-12-11T02:25:37.158Z,973.2
2016-12-11T02:26:37.158Z,973.24
2016-12-11T02:27:37.150Z,973.25
2016-12-11T02:28:37.146Z,973.29
2016-12-11T02:29:37.146Z,973.29
2016-12-11T02:30:37.142Z,973.3
2016-12-11T02:31:37.134Z,973.31
2016-12-11T02:32:37.135Z,973.32
2016-12-11T02:33:37.131Z,973.37
2016-12-11T02:34:37.122Z,973.37
2016-12-11T02:35:37.119Z,973.37
2016-12-11T02:36:37.115Z,973.43
2016-12-11T02:37:37.111Z,973.44
2016-12-11T02:38:37.103Z,973.41
2016-12-11T02:39:37.103Z,973.42
2016-12-11T02:40:37.095Z,973.44
2016-12-11T02:41:37.091Z,973.44
2016-12-11T02:42:37.087Z,973.46
2016-12-11T02:43:37.087Z,973.47
2016-12-11T02:44:37.085Z,973.46
2016-12-11T02:45:37.079Z,973.49
2016-12-11T02:46:37.071Z,973.46
2016-12-11T02:47:37.067Z,973.47
2016-12-11T02:48:37.063Z,973.44
2016-12-11T02:49:37.059Z,973.41
2016-12-11T02:50:37.055Z,973.45
2016-12-11T02:51:37.051Z,973.45
2016-12-11T02:52:37.044Z,973.47
2016-12-11T02:53:37.040Z,973.42
2016-12-11T02:54:37.036Z,973.4
2016-12-11T02:55:37.036Z,973.45
2016-12-11T02:56:37.031Z,973.44
2016-12-11T02:57:37.023Z,973.43
2016-12-11T02:58:37.019Z,973.47
2016-12-11T02:59:37.015Z,973.45
2016-12-11T03:00:37.011Z,973.48
2016-12-11T03:01:37.007Z,973.45
2016-12-11T03:02:37.003Z,973.46
2016-12-11T03:03:36.995Z,973.44
2016-12-11T03:04:36.991Z,973.41
2016-12-11T03:05:36.987Z,973.45
2016-12-11T03:06:36.983Z,973.38
2016-12-11T03:07:36.979Z,973.43
2016-12-11T03:08:36.975Z,973.37
2016-12-11T03:09:36.971Z,973.39
2016-12-11T03:10:36.966Z,973.37
2016-12-11T03:11:36.962Z,973.39
2016-12-11T03:12:36.955Z,973.37
2016-12-11T03:13:36.951Z,973.38
2016-12-11T03:14:36.947Z,973.34
2016-12-11T03:15:36.943Z,973.36
2016-12-11T03:16:36.943Z,973.46
2016-12-11T03:17:36.939Z,973.41
2016-12-11T03:18:36.934Z,973.45
2016-12-11T03:19:36.931Z,973.47
2016-12-11T03:20:36.923Z,973.5
2016-12-11T03:21:36.919Z,973.52
2016-12-11T03:22:36.911Z,973.55
2016-12-11T03:23:36.907Z,973.53
2016-12-11T03:24:36.903Z,973.58
2016-12-11T03:25:36.903Z,973.59
2016-12-11T03:26:36.899Z,973.6
2016-12-11T03:27:36.895Z,973.6
2016-12-11T03:28:36.891Z,973.65
2016-12-11T03:29:36.883Z,973.68
2016-12-11T03:30:36.875Z,973.69
2016-12-11T03:31:36.871Z,973.73
2016-12-11T03:32:36.867Z,973.76
2016-12-11T03:33:36.867Z,973.75
2016-12-11T03:34:36.863Z,973.78
2016-12-11T03:35:36.859Z,973.81
2016-12-11T03:36:36.855Z,973.83
2016-12-11T03:37:36.854Z,973.75
2016-12-11T03:38:36.847Z,973.8
2016-12-11T03:39:36.839Z,973.8
2016-12-11T03:40:36.835Z,973.76
2016-12-11T03:41:36.832Z,973.76
2016-12-11T03:42:36.828Z,973.82
2016-12-11T03:43:36.823Z,973.77
2016-12-11T03:44:36.820Z,973.81
2016-12-11T03:45:36.816Z,973.81
2016-12-11T03:46:36.808Z,973.77
2016-12-11T03:47:36.804Z,973.76
2016-12-11T03:48:36.806Z,973.77
2016-12-11T03:49:36.799Z,973.81
2016-12-11T03:50:36.796Z,973.78
2016-12-11T03:51:36.784Z,973.84
2016-12-11T03:52:36.780Z,973.81
2016-12-11T03:53:36.780Z,973.85
2016-12-11T03:54:36.771Z,973.88
2016-12-11T03:55:36.772Z,973.84
2016-12-11T03:56:36.768Z,973.87
2016-12-11T03:57:36.764Z,973.86
2016-12-11T03:58:36.756Z,973.86
2016-12-11T03:59:36.748Z,973.87
2016-12-11T04:00:36.748Z,973.92
2016-12-11T04:01:36.744Z,973.88
2016-12-11T04:02:36.740Z,973.88
2016-12-11T04:03:36.736Z,973.91
2016-12-11T04:04:36.728Z,973.9
2016-12-11T04:05:36.728Z,973.92
2016-12-11T04:06:36.724Z,973.98
2016-12-11T04:07:36.716Z,973.91
2016-12-11T04:08:36.708Z,973.94
2016-12-11T04:09:36.704Z,973.97
2016-12-11T04:10:36.700Z,973.93
2016-12-11T04:11:36.700Z,973.95
2016-12-11T04:12:36.696Z,973.97
2016-12-11T04:13:36.692Z,973.96
2016-12-11T04:14:36.684Z,973.91
2016-12-11T04:15:36.684Z,973.96
2016-12-11T04:16:36.680Z,973.95
2016-12-11T04:17:36.672Z,973.97
2016-12-11T04:18:36.668Z,974.02
2016-12-11T04:19:36.660Z,974.04
2016-12-11T04:20:36.656Z,974.04
2016-12-11T04:21:36.656Z,974.07
2016-12-11T04:22:36.652Z,974.08
2016-12-11T04:23:36.648Z,974.02
2016-12-11T04:24:36.636Z,974.04
2016-12-11T04:25:36.636Z,974.04
2016-12-11T04:26:36.632Z,974.03
2016-12-11T04:27:36.628Z,974.06
2016-12-11T04:28:36.624Z,974.03
2016-12-11T04:29:36.616Z,974.07
2016-12-11T04:30:36.616Z,974.05
2016-12-11T04:31:36.612Z,974.09
2016-12-11T04:32:36.604Z,974.13
2016-12-11T04:33:36.597Z,974.1
2016-12-11T04:34:36.593Z,974.11
2016-12-11T04:35:36.592Z,974.11
2016-12-11T04:36:36.588Z,974.13
2016-12-11T04:37:36.585Z,974.17
2016-12-11T04:38:36.577Z,974.19
2016-12-11T04:39:36.573Z,974.2
2016-12-11T04:40:36.573Z,974.22
2016-12-11T04:41:36.569Z,974.24
2016-12-11T04:42:36.557Z,974.24
2016-12-11T04:43:36.553Z,974.21
2016-12-11T04:44:36.549Z,974.25
2016-12-11T04:45:36.549Z,974.22
2016-12-11T04:46:36.545Z,974.21
2016-12-11T04:47:36.541Z,974.22
2016-12-11T04:48:36.533Z,974.23
2016-12-11T04:49:36.533Z,974.28
2016-12-11T04:50:36.525Z,974.3
2016-12-11T04:51:36.521Z,974.29
2016-12-11T04:52:36.514Z,974.27
2016-12-11T04:53:36.514Z,974.26
2016-12-11T04:54:36.509Z,974.26
2016-12-11T04:55:36.506Z,974.22
2016-12-11T04:56:36.498Z,974.23
2016-12-11T04:57:36.498Z,974.18
2016-12-11T04:58:36.494Z,974.21
2016-12-11T04:59:36.486Z,974.23
2016-12-11T05:00:36.478Z,974.26
2016-12-11T05:01:36.474Z,974.36
2016-12-11T05:02:36.474Z,974.39
2016-12-11T05:03:36.470Z,974.47
2016-12-11T05:04:36.466Z,974.41
2016-12-11T05:05:36.458Z,974.41
2016-12-11T05:06:36.454Z,974.39
2016-12-11T05:07:36.450Z,974.38
2016-12-11T05:08:36.443Z,974.46
2016-12-11T05:09:36.439Z,974.46
2016-12-11T05:10:36.435Z,974.47
2016-12-11T05:11:36.435Z,974.49
2016-12-11T05:12:36.430Z,974.53
2016-12-11T05:13:36.423Z,974.54
2016-12-11T05:14:36.418Z,974.59
2016-12-11T05:15:36.414Z,974.64
2016-12-11T05:16:36.411Z,974.62
2016-12-11T05:17:36.403Z,974.62
2016-12-11T05:18:36.402Z,974.61
2016-12-11T05:19:36.398Z,974.62
2016-12-11T05:20:36.394Z,974.58
2016-12-11T05:21:36.387Z,974.55
2016-12-11T05:22:36.383Z,974.55
2016-12-11T05:23:36.378Z,974.55
2016-12-11T05:24:36.374Z,974.58
2016-12-11T05:25:36.366Z,974.58
2016-12-11T05:26:36.366Z,974.6
2016-12-11T05:27:36.362Z,974.57
2016-12-11T05:28:36.358Z,974.63
2016-12-11T05:29:36.350Z,974.62
2016-12-11T05:30:36.346Z,974.69
2016-12-11T05:31:36.342Z,974.68
2016-12-11T05:32:36.338Z,974.78
2016-12-11T05:33:36.330Z,974.85
2016-12-11T05:34:36.330Z,974.86
2016-12-11T05:35:36.326Z,974.92
2016-12-11T05:36:36.322Z,974.89
2016-12-11T05:37:36.310Z,974.89
2016-12-11T05:38:36.310Z,974.83
2016-12-11T05:39:36.306Z,974.88
2016-12-11T05:40:36.300Z,974.89
2016-12-11T05:41:36.294Z,974.9
2016-12-11T05:42:36.295Z,974.85
2016-12-11T05:43:36.289Z,974.9
2016-12-11T05:44:36.282Z,974.77
2016-12-11T05:45:36.278Z,974.81
2016-12-11T05:46:36.273Z,974.89
2016-12-11T05:47:36.265Z,974.94
2016-12-11T05:48:36.262Z,974.94
2016-12-11T05:49:36.261Z,974.93
2016-12-11T05:50:36.258Z,974.95
2016-12-11T05:51:36.249Z,974.94
2016-12-11T05:52:36.241Z,974.97
2016-12-11T05:53:36.241Z,974.99
2016-12-11T05:54:36.237Z,975.03
2016-12-11T05:55:36.245Z,975.04
2016-12-11T05:56:36.229Z,975.04
2016-12-11T05:57:36.225Z,975.11
2016-12-11T05:58:36.221Z,975.08
2016-12-11T05:59:36.213Z,975.03
2016-12-11T06:00:36.209Z,975
2016-12-11T06:01:36.205Z,974.97
2016-12-11T06:02:36.197Z,974.94
2016-12-11T06:03:36.197Z,974.97
2016-12-11T06:04:36.192Z,975
2016-12-11T06:05:36.188Z,975.02
2016-12-11T06:06:36.181Z,974.93
2016-12-11T06:07:36.177Z,975.04
2016-12-11T06:08:36.175Z,975.03
2016-12-11T06:09:36.169Z,975
2016-12-11T06:10:36.161Z,975.06
2016-12-11T06:11:36.161Z,975.03
2016-12-11T06:12:36.157Z,975.03
2016-12-11T06:13:36.149Z,975.03
2016-12-11T06:14:36.145Z,975.01
2016-12-11T06:15:36.141Z,975.04
2016-12-11T06:16:36.133Z,975.09
2016-12-11T06:17:36.129Z,975.09
2016-12-11T06:18:36.129Z,975.1
2016-12-11T06:19:36.126Z,975.05
2016-12-11T06:20:36.118Z,975.08
2016-12-11T06:21:36.110Z,975.11
2016-12-11T06:22:36.109Z,975.11
2016-12-11T06:23:36.105Z,975.1
2016-12-11T06:24:36.098Z,975.05
2016-12-11T06:25:36.097Z,975.12
2016-12-11T06:26:36.094Z,975.09
2016-12-11T06:27:36.089Z,975.05
2016-12-11T06:28:36.086Z,975.03
2016-12-11T06:29:36.082Z,975.02
2016-12-11T06:30:36.085Z,975.03
2016-12-11T06:31:36.070Z,975.02
2016-12-11T06:32:36.062Z,974.98
2016-12-11T06:33:36.062Z,975.02
2016-12-11T06:34:36.058Z,974.95
2016-12-11T06:35:36.054Z,974.96
2016-12-11T06:36:36.046Z,974.93
2016-12-11T06:37:36.042Z,974.89
2016-12-11T06:38:36.043Z,974.95
2016-12-11T06:39:36.031Z,975
2016-12-11T06:40:36.030Z,974.99
2016-12-11T06:41:36.027Z,975.02
2016-12-11T06:42:36.022Z,975.03
2016-12-11T06:43:36.022Z,974.98
2016-12-11T06:44:36.011Z,974.98
2016-12-11T06:45:36.007Z,974.96
2016-12-11T06:46:36.006Z,975.04
2016-12-11T06:47:36.000Z,975.02
2016-12-11T06:48:35.991Z,975
2016-12-11T06:49:35.991Z,974.94
2016-12-11T06:50:35.986Z,974.91
2016-12-11T06:51:35.983Z,974.88
2016-12-11T06:52:35.979Z,974.96
2016-12-11T06:53:35.971Z,974.99
2016-12-11T06:54:35.966Z,974.94
2016-12-11T06:55:35.963Z,975
2016-12-11T06:56:35.958Z,974.98
2016-12-11T06:57:35.951Z,974.99
2016-12-11T06:58:35.950Z,974.95
2016-12-11T06:59:35.946Z,974.98
2016-12-11T07:00:35.942Z,975.08
2016-12-11T07:01:35.931Z,975.11
2016-12-11T07:02:35.927Z,975.07
2016-12-11T07:03:35.926Z,975.09
2016-12-11T07:04:35.922Z,975.14
2016-12-11T07:05:35.916Z,975.13
2016-12-11T07:06:35.914Z,975.17
2016-12-11T07:07:35.911Z,975.14
2016-12-11T07:08:35.906Z,975.09
2016-12-11T07:09:35.895Z,975.14
2016-12-11T07:10:35.891Z,975.13
2016-12-11T07:11:35.891Z,975.17
2016-12-11T07:12:35.887Z,975.16
2016-12-11T07:13:35.883Z,975.18
2016-12-11T07:14:35.875Z,975.2
2016-12-11T07:15:35.875Z,975.19
2016-12-11T07:16:35.871Z,975.15
2016-12-11T07:17:35.863Z,975.12
2016-12-11T07:18:35.856Z,975.08
2016-12-11T07:19:35.851Z,975.09
2016-12-11T07:20:35.851Z,975.12
2016-12-11T07:21:35.847Z,975.16
2016-12-11T07:22:35.843Z,975.17
2016-12-11T07:23:35.835Z,975.18
2016-12-11T07:24:35.832Z,975.17
2016-12-11T07:25:35.832Z,975.13
2016-12-11T07:26:35.823Z,975.1
2016-12-11T07:27:35.819Z,975.14
2016-12-11T07:28:35.812Z,975.16
2016-12-11T07:29:35.812Z,975.24
2016-12-11T07:30:35.808Z,975.21
2016-12-11T07:31:35.804Z,975.16
2016-12-11T07:32:35.796Z,975.16
2016-12-11T07:33:35.800Z,975.14
2016-12-11T07:34:35.788Z,975.13
2016-12-11T07:35:35.784Z,975.12
2016-12-11T07:36:35.780Z,975.08
2016-12-11T07:37:35.772Z,975.04
2016-12-11T07:38:35.772Z,975.03
2016-12-11T07:39:35.768Z,975.01
2016-12-11T07:40:35.764Z,975.04
2016-12-11T07:41:35.760Z,975.05
2016-12-11T07:42:35.748Z,975.07
2016-12-11T07:43:35.748Z,975.07
2016-12-11T07:44:35.744Z,975.04
2016-12-11T07:45:35.740Z,975.02
2016-12-11T07:46:35.732Z,975.04
2016-12-11T07:47:35.728Z,975.01
2016-12-11T07:48:35.730Z,975
2016-12-11T07:49:35.725Z,975.01
2016-12-11T07:50:35.716Z,975.01
2016-12-11T07:51:35.709Z,975
2016-12-11T07:52:35.705Z,975.01
2016-12-11T07:53:35.704Z,975.01
2016-12-11T07:54:35.703Z,974.99
2016-12-11T07:55:35.696Z,974.95
2016-12-11T07:56:35.692Z,974.95
2016-12-11T07:57:35.688Z,974.93
2016-12-11T07:58:35.681Z,974.98
2016-12-11T07:59:35.680Z,975.04
2016-12-11T08:00:35.672Z,975.05
2016-12-11T08:01:35.668Z,975.03
2016-12-11T08:02:35.664Z,974.99
2016-12-11T08:03:35.657Z,974.96
2016-12-11T08:04:35.652Z,974.87
2016-12-11T08:05:35.652Z,974.92
2016-12-11T08:06:35.648Z,974.94
2016-12-11T08:07:35.645Z,975.02
2016-12-11T08:08:35.641Z,975.01
2016-12-11T08:09:35.637Z,974.92
2016-12-11T08:10:35.633Z,974.89
2016-12-11T08:11:35.621Z,974.88
2016-12-11T08:12:35.617Z,974.84
2016-12-11T08:13:35.613Z,974.9
2016-12-11T08:14:35.613Z,974.93
2016-12-11T08:15:35.609Z,974.94
2016-12-11T08:16:35.605Z,974.97
2016-12-11T08:17:35.601Z,974.93
2016-12-11T08:18:35.597Z,974.95
2016-12-11T08:19:35.593Z,975
2016-12-11T08:20:35.589Z,974.95
2016-12-11T08:21:35.585Z,974.94
2016-12-11T08:22:35.581Z,974.96
2016-12-11T08:23:35.577Z,975
2016-12-11T08:24:35.573Z,975.04
2016-12-11T08:25:35.565Z,975.05
2016-12-11T08:26:35.561Z,975.08
2016-12-11T08:27:35.557Z,975.03
2016-12-11T08:28:35.553Z,974.98
2016-12-11T08:29:35.549Z,974.99
2016-12-11T08:30:35.541Z,975.01
2016-12-11T08:31:35.537Z,975.05
2016-12-11T08:32:35.538Z,975.02
2016-12-11T08:33:35.533Z,975.02
2016-12-11T08:34:35.529Z,975.03
2016-12-11T08:35:35.522Z,975.01
2016-12-11T08:36:35.520Z,975.01
2016-12-11T08:37:35.513Z,974.98
2016-12-11T08:38:35.513Z,974.93
2016-12-11T08:39:35.511Z,974.91
2016-12-11T08:40:35.505Z,974.93
2016-12-11T08:41:35.497Z,974.9
2016-12-11T08:42:35.497Z,974.91
2016-12-11T08:43:35.493Z,974.87
2016-12-11T08:44:35.485Z,974.89
2016-12-11T08:45:35.485Z,974.88
2016-12-11T08:46:35.481Z,974.83
2016-12-11T08:47:35.477Z,974.77
2016-12-11T08:48:35.473Z,974.76
2016-12-11T08:49:35.469Z,974.8
2016-12-11T08:50:35.461Z,974.79
2016-12-11T08:51:35.462Z,974.78
2016-12-11T08:52:35.458Z,974.75
2016-12-11T08:53:35.450Z,974.76
2016-12-11T08:54:35.449Z,974.82
2016-12-11T08:55:35.446Z,974.87
2016-12-11T08:56:35.438Z,974.94
2016-12-11T08:57:35.444Z,974.91
2016-12-11T08:58:35.430Z,974.85
2016-12-11T08:59:35.430Z,974.8
2016-12-11T09:00:35.422Z,974.75
2016-12-11T09:01:35.421Z,974.72
2016-12-11T09:02:35.418Z,974.71
2016-12-11T09:03:35.414Z,974.71
2016-12-11T09:04:35.410Z,974.7
2016-12-11T09:05:35.410Z,974.64
2016-12-11T09:06:35.402Z,974.64
2016-12-11T09:07:35.402Z,974.7
2016-12-11T09:08:35.398Z,974.68
2016-12-11T09:09:35.394Z,974.69
2016-12-11T09:10:35.390Z,974.71
2016-12-11T09:11:35.383Z,974.69
2016-12-11T09:12:35.382Z,974.73
2016-12-11T09:13:35.375Z,974.78
2016-12-11T09:14:35.374Z,974.77
2016-12-11T09:15:35.372Z,974.77
2016-12-11T09:16:35.366Z,974.72
2016-12-11T09:17:35.366Z,974.75
2016-12-11T09:18:35.363Z,974.82
2016-12-11T09:19:35.359Z,974.88
2016-12-11T09:20:35.354Z,974.94
2016-12-11T09:21:35.347Z,974.93
2016-12-11T09:22:35.347Z,974.96
2016-12-11T09:23:35.342Z,974.94
2016-12-11T09:24:35.335Z,974.93
2016-12-11T09:25:35.335Z,974.92
2016-12-11T09:26:35.331Z,974.91
2016-12-11T09:27:35.327Z,974.9
2016-12-11T09:28:35.327Z,974.95
2016-12-11T09:29:35.323Z,974.94
2016-12-11T09:30:35.317Z,974.95
2016-12-11T09:31:35.315Z,975
2016-12-11T09:32:35.312Z,974.94
2016-12-11T09:33:35.308Z,974.92
2016-12-11T09:34:35.304Z,974.88
2016-12-11T09:35:35.300Z,974.83
2016-12-11T09:36:35.296Z,974.84
2016-12-11T09:37:35.296Z,974.86
2016-12-11T09:38:35.288Z,974.9
2016-12-11T09:39:35.284Z,974.93
2016-12-11T09:40:35.284Z,974.98
2016-12-11T09:41:35.276Z,974.95
2016-12-11T09:42:35.276Z,974.95
2016-12-11T09:43:35.272Z,974.99
2016-12-11T09:44:35.264Z,974.93
2016-12-11T09:45:35.269Z,974.91
2016-12-11T09:46:35.257Z,974.94
2016-12-11T09:47:35.260Z,974.97
2016-12-11T09:48:35.256Z,974.9
2016-12-11T09:49:35.253Z,974.9
2016-12-11T09:50:35.249Z,974.84
2016-12-11T09:51:35.241Z,974.88
2016-12-11T09:52:35.241Z,974.84
2016-12-11T09:53:35.237Z,974.8
2016-12-11T09:54:35.229Z,974.78
2016-12-11T09:55:35.229Z,974.86
2016-12-11T09:56:35.226Z,974.86
2016-12-11T09:57:35.221Z,974.94
2016-12-11T09:58:35.213Z,974.95
2016-12-11T09:59:35.217Z,974.95
2016-12-11T10:00:35.209Z,975.03
2016-12-11T10:01:35.205Z,974.99
2016-12-11T10:02:35.205Z,975
2016-12-11T10:03:35.204Z,974.98
2016-12-11T10:04:35.200Z,975.01
2016-12-11T10:05:35.189Z,975.01
2016-12-11T10:06:35.190Z,975.03
2016-12-11T10:07:35.184Z,975.01
2016-12-11T10:08:35.177Z,974.91
2016-12-11T10:09:35.177Z,974.86
2016-12-11T10:10:35.169Z,974.89
2016-12-11T10:11:35.168Z,974.85
2016-12-11T10:12:35.161Z,974.79
2016-12-11T10:13:35.161Z,974.78
2016-12-11T10:14:35.163Z,974.66
2016-12-11T10:15:35.157Z,974.63
2016-12-11T10:16:35.152Z,974.56
2016-12-11T10:17:35.145Z,974.59
2016-12-11T10:18:35.144Z,974.6
2016-12-11T10:19:35.137Z,974.65
2016-12-11T10:20:35.136Z,974.71
2016-12-11T10:21:35.128Z,974.68
2016-12-11T10:22:35.129Z,974.7
2016-12-11T10:23:35.124Z,974.7
2016-12-11T10:24:35.120Z,974.67
2016-12-11T10:25:35.120Z,974.64
2016-12-11T10:26:35.117Z,974.68
2016-12-11T10:27:35.112Z,974.71
2016-12-11T10:28:35.109Z,974.63
2016-12-11T10:29:35.104Z,974.64
2016-12-11T10:30:35.100Z,974.59
2016-12-11T10:31:35.096Z,974.54
2016-12-11T10:32:35.092Z,974.58
2016-12-11T10:33:35.085Z,974.62
2016-12-11T10:34:35.085Z,974.6
2016-12-11T10:35:35.077Z,974.59
2016-12-11T10:36:35.077Z,974.59
2016-12-11T10:37:35.073Z,974.52
2016-12-11T10:38:35.065Z,974.56
2016-12-11T10:39:35.068Z,974.54
2016-12-11T10:40:35.061Z,974.61
2016-12-11T10:41:35.061Z,974.57
2016-12-11T10:42:35.057Z,974.61
2016-12-11T10:43:35.049Z,974.54
2016-12-11T10:44:35.049Z,974.55
2016-12-11T10:45:35.045Z,974.55
2016-12-11T10:46:35.042Z,974.54
2016-12-11T10:47:35.034Z,974.54
2016-12-11T10:48:35.034Z,974.53
2016-12-11T10:49:35.030Z,974.5
2016-12-11T10:50:35.026Z,974.47
2016-12-11T10:51:35.022Z,974.49
2016-12-11T10:52:35.014Z,974.5
2016-12-11T10:53:35.018Z,974.5
2016-12-11T10:54:35.011Z,974.52
2016-12-11T10:55:35.011Z,974.49
2016-12-11T10:56:35.006Z,974.5
2016-12-11T10:57:35.002Z,974.56
2016-12-11T10:58:34.998Z,974.55
2016-12-11T10:59:34.991Z,974.54
2016-12-11T11:00:34.991Z,974.47
2016-12-11T11:01:34.990Z,974.37
2016-12-11T11:02:34.983Z,974.36
2016-12-11T11:03:34.979Z,974.38
2016-12-11T11:04:34.975Z,974.37
2016-12-11T11:05:34.976Z,974.34
2016-12-11T11:06:34.964Z,974.41
2016-12-11T11:07:34.968Z,974.41
2016-12-11T11:08:34.963Z,974.45
2016-12-11T11:09:34.960Z,974.37
2016-12-11T11:10:34.964Z,974.31
2016-12-11T11:11:34.951Z,974.19
2016-12-11T11:12:34.948Z,974.21
2016-12-11T11:13:34.944Z,974.21
2016-12-11T11:14:34.936Z,974.18
2016-12-11T11:15:34.940Z,974.18
2016-12-11T11:16:34.936Z,974.14
2016-12-11T11:17:34.929Z,974.13
2016-12-11T11:18:34.929Z,974.19
2016-12-11T11:19:34.925Z,974.2
2016-12-11T11:20:34.921Z,974.2
2016-12-11T11:21:34.916Z,974.22
2016-12-11T11:22:34.909Z,974.19
2016-12-11T11:23:34.909Z,974.09
2016-12-11T11:24:34.905Z,973.99
2016-12-11T11:25:34.897Z,973.93
2016-12-11T11:26:34.897Z,973.9
2016-12-11T11:27:34.897Z,973.86
2016-12-11T11:28:34.893Z,973.9
2016-12-11T11:29:34.885Z,973.93
2016-12-11T11:30:34.886Z,973.96
2016-12-11T11:31:34.882Z,973.99
2016-12-11T11:32:34.874Z,974.03
2016-12-11T11:33:34.873Z,974.06
2016-12-11T11:34:34.874Z,974.09
2016-12-11T11:35:34.870Z,974.07
2016-12-11T11:36:34.866Z,974.05
2016-12-11T11:37:34.858Z,974.05
2016-12-11T11:38:34.858Z,974.01
2016-12-11T11:39:34.854Z,973.95
2016-12-11T11:40:34.850Z,973.91
2016-12-11T11:41:34.842Z,973.9
2016-12-11T11:42:34.843Z,973.83
2016-12-11T11:43:34.839Z,973.78
2016-12-11T11:44:34.839Z,973.77
2016-12-11T11:45:34.835Z,973.73
2016-12-11T11:46:34.831Z,973.76
2016-12-11T11:47:34.823Z,973.79
2016-12-11T11:48:34.819Z,973.85
2016-12-11T11:49:34.819Z,973.9
2016-12-11T11:50:34.819Z,973.89
2016-12-11T11:51:34.815Z,973.92
2016-12-11T11:52:34.811Z,973.96
2016-12-11T11:53:34.804Z,973.95
2016-12-11T11:54:34.800Z,973.96
2016-12-11T11:55:34.800Z,973.94
2016-12-11T11:56:34.800Z,973.97
2016-12-11T11:57:34.792Z,974.03
2016-12-11T11:58:34.792Z,974.03
2016-12-11T11:59:34.788Z,974
2016-12-11T12:00:34.784Z,973.99
2016-12-11T12:01:34.776Z,973.95
2016-12-11T12:02:34.776Z,973.9
2016-12-11T12:03:34.776Z,973.85
2016-12-11T12:04:34.772Z,973.83
2016-12-11T12:05:34.768Z,973.81
2016-12-11T12:06:34.760Z,973.77
2016-12-11T12:07:34.759Z,973.74
2016-12-11T12:08:34.752Z,973.8
2016-12-11T12:09:34.752Z,973.84
2016-12-11T12:10:34.752Z,973.86
2016-12-11T12:11:34.748Z,973.83
2016-12-11T12:12:34.744Z,973.79
2016-12-11T12:13:34.740Z,973.79
2016-12-11T12:14:34.732Z,973.82
2016-12-11T12:15:34.732Z,973.79
2016-12-11T12:16:34.728Z,973.8
2016-12-11T12:17:34.728Z,973.72
2016-12-11T12:18:34.724Z,973.69
2016-12-11T12:19:34.720Z,973.77
2016-12-11T12:20:34.716Z,973.81
2016-12-11T12:21:34.723Z,973.83
2016-12-11T12:22:34.708Z,973.76
2016-12-11T12:23:34.704Z,973.79
2016-12-11T12:24:34.704Z,973.78
2016-12-11T12:25:34.700Z,973.81
2016-12-11T12:26:34.695Z,973.83
2016-12-11T12:27:34.692Z,973.87
2016-12-11T12:28:34.684Z,973.88
2016-12-11T12:29:34.679Z,973.89
2016-12-11T12:30:34.679Z,973.92
2016-12-11T12:31:34.679Z,973.87