createdAt,value
2019-03-12T00:01:49.491Z,22.8
2019-03-12T00:04:55.452Z,22.8
2019-03-12T00:08:01.640Z,22.8
2019-03-12T00:11:07.525Z,22.7
2019-03-12T00:14:13.449Z,22.7
2019-03-12T00:17:19.397Z,22.7
2019-03-12T00:20:28.080Z,22.7
2019-03-12T00:23:34.017Z,22.7
2019-03-12T00:26:39.982Z,22.7
2019-03-12T00:29:45.879Z,22.7
2019-03-12T00:32:51.842Z,22.7
2019-03-12T00:36:01.189Z,22.7
2019-03-12T00:39:07.118Z,22.6
2019-03-12T00:42:13.136Z,22.6
2019-03-12T00:45:19.093Z,22.6
2019-03-12T00:48:24.995Z,22.6
2019-03-12T00:51:31.017Z,22.6
2019-03-12T00:54:36.935Z,22.6
2019-03-12T00:57:42.937Z,22.6
2019-03-12T01:00:48.934Z,22.5
2019-03-12T01:03:54.896Z,22.6
2019-03-12T01:07:00.835Z,22.5
2019-03-12T01:10:06.748Z,22.5
2019-03-12T01:13:12.698Z,22.5
2019-03-12T01:16:18.788Z,22.5
2019-03-12T01:19:24.682Z,22.5
2019-03-12T01:22:30.747Z,22.5
2019-03-12T01:25:36.690Z,22.5
2019-03-12T01:28:42.787Z,22.5
2019-03-12T01:31:48.712Z,22.5
2019-03-12T01:34:54.675Z,22.5
2019-03-12T01:38:00.706Z,22.5
2019-03-12T01:41:06.591Z,22.5
2019-03-12T01:44:12.519Z,22.5
2019-03-12T01:47:21.537Z,22.5
2019-03-12T01:50:27.503Z,22.5
2019-03-12T01:53:33.665Z,22.5
2019-03-12T01:56:39.801Z,22.5
2019-03-12T01:59:45.736Z,22.5
2019-03-12T02:02:51.848Z,22.5
2019-03-12T02:05:57.811Z,22.5
2019-03-12T02:09:03.827Z,22.6
2019-03-12T02:12:09.764Z,22.6
2019-03-12T02:15:15.754Z,22.6
2019-03-12T02:18:21.684Z,22.6
2019-03-12T02:21:27.653Z,22.7
2019-03-12T02:24:33.699Z,22.7
2019-03-12T02:27:53.975Z,22.7
2019-03-12T02:30:59.911Z,22.8
2019-03-12T02:34:06.228Z,22.8
2019-03-12T02:37:12.370Z,22.8
2019-03-12T02:40:18.318Z,22.8
2019-03-12T02:43:27.047Z,22.8
2019-03-12T02:46:33.130Z,22.9
2019-03-12T02:49:39.299Z,22.9
2019-03-12T02:52:45.345Z,22.9
2019-03-12T02:55:51.346Z,22.9
2019-03-12T02:59:02.209Z,22.9
2019-03-12T03:02:08.139Z,22.9
2019-03-12T03:05:14.103Z,23
2019-03-12T03:08:22.483Z,23
2019-03-12T03:11:30.996Z,23
2019-03-12T03:14:37.049Z,23
2019-03-12T03:17:43.154Z,23
2019-03-12T03:20:49.218Z,23.1
2019-03-12T03:23:55.188Z,23.1
2019-03-12T03:27:01.169Z,23.1
2019-03-12T03:30:07.279Z,23.1
2019-03-12T03:33:13.377Z,23.1
2019-03-12T03:36:19.438Z,23.1
2019-03-12T03:39:25.348Z,23.2
2019-03-12T03:42:31.511Z,23.2
2019-03-12T03:45:37.510Z,23.2
2019-03-12T03:48:43.445Z,23.2
2019-03-12T03:51:49.546Z,23.2
2019-03-12T03:54:55.463Z,23.3
2019-03-12T03:58:01.989Z,23.3
2019-03-12T04:01:08.019Z,23.4
2019-03-12T04:04:14.013Z,23.4
2019-03-12T04:07:20.007Z,23.5
2019-03-12T04:10:28.783Z,23.5
2019-03-12T04:13:34.904Z,23.5
2019-03-12T04:16:40.924Z,23.6
2019-03-12T04:19:46.975Z,23.6
2019-03-12T04:22:53.031Z,23.7
2019-03-12T04:25:59.061Z,23.7
2019-03-12T04:29:08.141Z,23.8
2019-03-12T04:32:14.149Z,23.8
2019-03-12T04:35:20.213Z,23.8
2019-03-12T04:38:26.205Z,23.9
2019-03-12T04:41:32.070Z,23.9
2019-03-12T04:44:38.082Z,23.9
2019-03-12T04:47:44.044Z,24
2019-03-12T04:50:50.039Z,24
2019-03-12T04:53:56.011Z,24
2019-03-12T04:57:01.967Z,24
2019-03-12T05:00:07.932Z,24.1
2019-03-12T05:03:14.089Z,24.1
2019-03-12T05:06:20.214Z,24.1
2019-03-12T05:09:27.229Z,24.2
2019-03-12T05:12:33.299Z,24.2
2019-03-12T05:15:39.285Z,24.2
2019-03-12T05:18:45.224Z,24.2
2019-03-12T05:21:54.234Z,24.3
2019-03-12T05:25:00.165Z,24.3
2019-03-12T05:28:06.393Z,24.3
2019-03-12T05:31:12.480Z,24.3
2019-03-12T05:34:18.470Z,24.3
2019-03-12T05:37:29.083Z,24.4
2019-03-12T05:40:35.139Z,24.4
2019-03-12T05:43:41.279Z,24.4
2019-03-12T05:46:47.248Z,24.4
2019-03-12T05:49:53.178Z,24.5
2019-03-12T05:52:59.116Z,24.5
2019-03-12T05:56:06.233Z,24.5
2019-03-12T05:59:12.203Z,24.5
2019-03-12T06:02:18.159Z,24.6
2019-03-12T06:05:24.098Z,24.6
2019-03-12T06:08:30.053Z,24.6
2019-03-12T06:11:36.016Z,24.7
2019-03-12T06:14:41.910Z,24.8
2019-03-12T06:17:49.843Z,24.8
2019-03-12T06:20:55.917Z,24.9
2019-03-12T06:24:01.834Z,24.9
2019-03-12T06:27:07.857Z,25
2019-03-12T06:30:13.844Z,24.9
2019-03-12T06:33:19.880Z,24.9
2019-03-12T06:36:29.665Z,25
2019-03-12T06:39:35.597Z,25.1
2019-03-12T06:42:44.760Z,25.1
2019-03-12T06:45:50.688Z,25.1
2019-03-12T06:48:56.724Z,25.1
2019-03-12T06:52:02.760Z,25.2
2019-03-12T06:55:08.806Z,25.2
2019-03-12T06:58:14.729Z,25.2
2019-03-12T07:01:20.697Z,25.3
2019-03-12T07:04:26.631Z,25.3
2019-03-12T07:07:32.545Z,25.3
2019-03-12T07:10:46.794Z,25.3
2019-03-12T07:13:52.906Z,25.4
2019-03-12T07:16:59.797Z,25.3
2019-03-12T07:20:05.863Z,25.4
2019-03-12T07:23:15.232Z,25.4
2019-03-12T07:37:19.245Z,25.5
2019-03-12T07:40:25.269Z,25.5
2019-03-12T07:43:31.423Z,25.5
2019-03-12T07:46:37.371Z,25.5
2019-03-12T07:49:43.287Z,25.6
2019-03-12T07:52:49.255Z,25.6
2019-03-12T07:55:55.377Z,25.7
2019-03-12T07:59:01.376Z,25.7
2019-03-12T08:02:13.323Z,25.8
2019-03-12T08:05:19.328Z,25.7
2019-03-12T08:08:28.773Z,25.8
2019-03-12T08:11:34.813Z,25.8
2019-03-12T08:14:40.816Z,25.8
2019-03-12T08:17:46.851Z,25.8
2019-03-12T08:20:53.465Z,25.8
2019-03-12T08:23:59.409Z,25.8
2019-03-12T08:27:05.321Z,25.9
2019-03-12T08:30:11.711Z,25.9
2019-03-12T08:33:18.040Z,25.9
2019-03-12T08:36:23.968Z,25.9
2019-03-12T08:39:30.052Z,25.9
2019-03-12T08:42:36.133Z,26
2019-03-12T08:45:56.342Z,26
2019-03-12T08:49:02.771Z,26
2019-03-12T08:52:09.800Z,26
2019-03-12T08:55:16.345Z,26.1
2019-03-12T08:58:22.232Z,26.1
2019-03-12T09:01:28.205Z,26.1
2019-03-12T09:04:34.330Z,26.1
2019-03-12T09:07:40.449Z,26.2
2019-03-12T09:10:46.873Z,26.2
2019-03-12T09:13:52.819Z,26.2
2019-03-12T09:16:59.011Z,26.2
2019-03-12T09:20:04.945Z,26.2
2019-03-12T09:23:13.912Z,26.3
2019-03-12T09:26:19.866Z,26.3
2019-03-12T09:29:25.847Z,26.3
2019-03-12T09:32:32.981Z,26.2
2019-03-12T09:35:39.009Z,26.3
2019-03-12T09:38:45.042Z,26.2
2019-03-12T09:41:51.143Z,26.3
2019-03-12T09:44:57.235Z,26.3
2019-03-12T09:48:03.210Z,26.3
2019-03-12T09:51:09.296Z,26.4
2019-03-12T09:54:15.140Z,26.4
2019-03-12T09:57:21.252Z,26.4
2019-03-12T10:00:27.249Z,26.4
2019-03-12T10:03:33.188Z,26.4
2019-03-12T10:06:39.072Z,26.4
2019-03-12T10:09:45.053Z,26.4
2019-03-12T10:12:51.075Z,26.4
2019-03-12T10:15:57.123Z,26.4
2019-03-12T10:19:03.044Z,26.4
2019-03-12T10:22:10.108Z,26.4
2019-03-12T10:25:16.173Z,26.4
2019-03-12T10:28:22.182Z,26.4
2019-03-12T10:31:28.301Z,26.4
2019-03-12T10:34:34.248Z,26.4
2019-03-12T10:37:40.259Z,26.4
2019-03-12T10:40:46.219Z,26.4
2019-03-12T10:43:55.320Z,26.4
2019-03-12T10:47:01.533Z,26.5
2019-03-12T10:50:07.544Z,26.5
2019-03-12T10:53:13.492Z,26.6
2019-03-12T10:56:19.799Z,26.6
2019-03-12T10:59:25.957Z,26.6
2019-03-12T11:02:31.874Z,26.6
2019-03-12T11:05:46.075Z,26.6
2019-03-12T11:08:52.219Z,26.5
2019-03-12T11:11:58.570Z,26.6
2019-03-12T11:15:04.643Z,26.6
2019-03-12T11:18:10.631Z,26.6
2019-03-12T11:21:17.070Z,26.6
2019-03-12T11:24:23.106Z,26.5
2019-03-12T11:27:29.075Z,26.5
2019-03-12T11:30:35.147Z,26.5
2019-03-12T11:33:41.384Z,26.5
2019-03-12T11:36:47.360Z,26.5
2019-03-12T11:39:53.609Z,26.6
2019-03-12T11:43:02.579Z,26.6
2019-03-12T11:46:09.314Z,26.6
2019-03-12T11:49:15.791Z,26.6
2019-03-12T11:52:22.091Z,26.6
2019-03-12T11:55:30.933Z,26.6
2019-03-12T11:58:37.094Z,26.7
2019-03-12T12:01:43.147Z,26.7
2019-03-12T12:04:49.146Z,26.7
2019-03-12T12:07:55.327Z,26.7
2019-03-12T12:11:01.765Z,26.7
2019-03-12T12:14:07.752Z,26.6
2019-03-12T12:17:13.798Z,26.6
2019-03-12T12:20:29.242Z,26.5
2019-03-12T12:23:36.495Z,26.5
2019-03-12T12:26:42.583Z,26.5
2019-03-12T12:29:48.550Z,26.5
2019-03-12T12:32:54.530Z,26.5
2019-03-12T12:36:00.506Z,26.4
2019-03-12T12:39:06.566Z,26.4
2019-03-12T12:42:13.651Z,26.4
2019-03-12T12:45:19.736Z,26.3
2019-03-12T12:48:25.744Z,26.3
2019-03-12T12:51:31.763Z,26.3
2019-03-12T12:54:37.965Z,26.2
2019-03-12T12:57:44.046Z,26.2
2019-03-12T13:00:49.986Z,26.2
2019-03-12T13:03:56.116Z,26.2
2019-03-12T13:07:02.095Z,26.2
2019-03-12T13:10:08.128Z,26.2
2019-03-12T13:13:14.222Z,26.1
2019-03-12T13:16:24.782Z,26.2
2019-03-12T13:19:31.379Z,26.2
2019-03-12T13:22:37.950Z,26
2019-03-12T13:25:43.893Z,26.1
2019-03-12T13:28:49.967Z,26.1
2019-03-12T13:31:55.824Z,26.1
2019-03-12T13:35:16.624Z,26.1
2019-03-12T13:38:22.797Z,26.1
2019-03-12T13:41:29.449Z,26.1
2019-03-12T13:44:35.525Z,26.1
2019-03-12T13:47:42.980Z,26.1
2019-03-12T13:50:50.343Z,26.1
2019-03-12T13:53:56.546Z,26
2019-03-12T13:57:02.554Z,26
2019-03-12T14:00:08.579Z,26
2019-03-12T14:03:14.562Z,26
2019-03-12T14:06:20.826Z,25.9
2019-03-12T14:09:26.751Z,25.9
2019-03-12T14:12:33.029Z,25.9
2019-03-12T14:15:39.063Z,25.9
2019-03-12T14:18:45.130Z,25.9
2019-03-12T14:21:51.040Z,26
2019-03-12T14:24:57.152Z,26
2019-03-12T14:28:03.182Z,25.9
2019-03-12T14:31:09.333Z,25.9
2019-03-12T14:34:15.442Z,25.9
2019-03-12T14:37:21.465Z,26
2019-03-12T14:40:27.475Z,26
2019-03-12T14:43:33.463Z,26
2019-03-12T14:46:39.500Z,26
2019-03-12T14:49:45.341Z,26
2019-03-12T14:52:51.482Z,26.1
2019-03-12T14:55:57.412Z,26.1
2019-03-12T14:59:03.868Z,26.1
2019-03-12T15:02:09.850Z,26.1
2019-03-12T15:05:15.879Z,26.1
2019-03-12T15:08:21.854Z,26.1
2019-03-12T15:11:27.941Z,26.1
2019-03-12T15:14:34.064Z,26
2019-03-12T15:17:40.148Z,26.1
2019-03-12T15:20:46.258Z,26.1
2019-03-12T15:23:52.271Z,26
2019-03-12T15:26:58.325Z,26.1
2019-03-12T15:30:04.278Z,26
2019-03-12T15:33:10.262Z,26.1
2019-03-12T15:36:16.404Z,26
2019-03-12T15:39:22.395Z,26
2019-03-12T15:42:28.544Z,26
2019-03-12T15:45:34.594Z,26
2019-03-12T15:48:40.663Z,26
2019-03-12T15:51:46.594Z,26
2019-03-12T15:54:52.506Z,25.9
2019-03-12T15:57:58.542Z,26
2019-03-12T16:01:04.517Z,26
2019-03-12T16:04:10.642Z,26
2019-03-12T16:07:16.525Z,26
2019-03-12T16:10:22.603Z,26
2019-03-12T16:13:28.644Z,25.9
2019-03-12T16:16:34.812Z,25.9
2019-03-12T16:19:40.891Z,25.9
2019-03-12T16:22:47.007Z,25.9
2019-03-12T16:25:53.137Z,25.9
2019-03-12T16:28:59.162Z,26
2019-03-12T16:32:05.165Z,26
2019-03-12T16:35:11.160Z,25.8
2019-03-12T16:38:17.172Z,25.9
2019-03-12T16:41:23.104Z,25.9
2019-03-12T16:44:29.142Z,25.9
2019-03-12T16:47:35.037Z,25.9
2019-03-12T16:50:41.145Z,25.9
2019-03-12T16:53:47.107Z,25.9
2019-03-12T16:56:55.866Z,25.8
2019-03-12T17:00:07.009Z,25.8
2019-03-12T17:03:14.394Z,25.8
2019-03-12T17:06:20.317Z,25.8
2019-03-12T17:09:26.230Z,25.7
2019-03-12T17:12:32.175Z,25.7
2019-03-12T17:15:38.177Z,25.7
2019-03-12T17:18:44.202Z,25.7
2019-03-12T17:21:50.172Z,25.7
2019-03-12T17:24:56.209Z,25.7
2019-03-12T17:28:02.305Z,25.6
2019-03-12T17:31:08.203Z,25.6
2019-03-12T17:34:14.331Z,25.6
2019-03-12T17:37:20.214Z,25.5
2019-03-12T17:40:26.131Z,25.5
2019-03-12T17:43:32.176Z,25.5
2019-03-12T17:46:38.207Z,25.5
2019-03-12T17:49:44.212Z,25.5
2019-03-12T17:52:50.131Z,25.4
2019-03-12T17:55:56.153Z,25.4
2019-03-12T17:59:02.021Z,25.4
2019-03-12T18:02:08.069Z,25.4
2019-03-12T18:05:13.972Z,25.4
2019-03-12T18:08:20.054Z,25.3
2019-03-12T18:11:26.118Z,25.3
2019-03-12T18:14:31.955Z,25.3
2019-03-12T18:17:37.991Z,25.2
2019-03-12T18:20:44.294Z,25.2
2019-03-12T18:23:50.406Z,25.2
2019-03-12T18:26:56.392Z,25.2
2019-03-12T18:30:02.332Z,25.1
2019-03-12T18:33:08.313Z,25.1
2019-03-12T18:36:17.138Z,25.1
2019-03-12T18:39:23.163Z,25.1
2019-03-12T18:42:29.113Z,25
2019-03-12T18:45:35.068Z,25
2019-03-12T18:48:44.246Z,25
2019-03-12T18:51:51.601Z,25
2019-03-12T18:54:57.539Z,25
2019-03-12T18:58:03.690Z,24.9
2019-03-12T19:01:09.732Z,24.9
2019-03-12T19:04:15.796Z,24.9
2019-03-12T19:07:21.715Z,24.9
2019-03-12T19:10:27.753Z,24.9
2019-03-12T19:13:33.673Z,24.9
2019-03-12T19:16:39.600Z,24.9
2019-03-12T19:19:45.543Z,24.8
2019-03-12T19:22:51.588Z,24.8
2019-03-12T19:25:57.546Z,24.8
2019-03-12T19:29:03.506Z,24.8
2019-03-12T19:32:09.503Z,24.8
2019-03-12T19:35:15.531Z,24.8
2019-03-12T19:38:21.449Z,24.7
2019-03-12T19:41:27.383Z,24.7
2019-03-12T19:44:33.339Z,24.7
2019-03-12T19:47:39.459Z,24.7
2019-03-12T19:50:45.366Z,24.7
2019-03-12T19:53:51.480Z,24.7
2019-03-12T19:56:57.497Z,24.6
2019-03-12T20:00:03.548Z,24.6
2019-03-12T20:03:11.938Z,24.6
2019-03-12T20:06:21.099Z,24.6
2019-03-12T20:09:27.264Z,24.6
2019-03-12T20:12:33.259Z,24.6
2019-03-12T20:15:39.196Z,24.6
2019-03-12T20:18:45.173Z,24.6
2019-03-12T20:21:51.212Z,24.5
2019-03-12T20:24:57.169Z,24.5
2019-03-12T20:28:03.262Z,24.5
2019-03-12T20:31:09.236Z,24.5
2019-03-12T20:34:15.328Z,24.5
2019-03-12T20:37:21.213Z,24.5
2019-03-12T20:40:27.075Z,24.5
2019-03-12T20:43:33.079Z,24.5
2019-03-12T20:46:39.229Z,24.4
2019-03-12T20:49:45.095Z,24.4
2019-03-12T20:52:51.121Z,24.4
2019-03-12T20:55:57.018Z,24.4
2019-03-12T20:59:02.928Z,24.4
2019-03-12T21:02:08.795Z,24.4
2019-03-12T21:05:14.827Z,24.3
2019-03-12T21:08:20.718Z,24.3
2019-03-12T21:11:26.653Z,24.3
2019-03-12T21:14:32.663Z,24.3
2019-03-12T21:17:38.688Z,24.3
2019-03-12T21:20:44.785Z,24.3
2019-03-12T21:23:50.774Z,24.3
2019-03-12T21:26:56.788Z,24.3
2019-03-12T21:30:02.801Z,24.3
2019-03-12T21:33:15.433Z,24.2
2019-03-12T21:36:21.692Z,24.2
2019-03-12T21:39:27.789Z,24.2
2019-03-12T21:42:33.749Z,24.2
2019-03-12T21:45:39.756Z,24.1
2019-03-12T21:48:45.643Z,24.1
2019-03-12T21:51:54.298Z,24.1
2019-03-12T21:55:00.454Z,24
2019-03-12T21:58:06.419Z,24
2019-03-12T22:01:12.423Z,23.9
2019-03-12T22:04:18.381Z,23.8
2019-03-12T22:07:24.415Z,23.8
2019-03-12T22:10:30.434Z,23.7
2019-03-12T22:13:36.332Z,23.7
2019-03-12T22:16:42.340Z,23.6
2019-03-12T22:19:48.229Z,23.6
2019-03-12T22:22:54.180Z,23.5
2019-03-12T22:26:00.134Z,23.5
2019-03-12T22:29:06.013Z,23.5
2019-03-12T22:32:12.031Z,23.4
2019-03-12T22:35:17.948Z,23.3
2019-03-12T22:38:23.886Z,23.3
2019-03-12T22:41:29.754Z,23.3
2019-03-12T22:44:35.678Z,23.3
2019-03-12T22:47:41.627Z,23.2
2019-03-12T22:50:47.690Z,23.2
2019-03-12T22:53:53.697Z,23.1
2019-03-12T22:56:59.635Z,23.1
2019-03-12T23:00:05.473Z,23.1
2019-03-12T23:03:11.507Z,23
2019-03-12T23:06:17.588Z,23
2019-03-12T23:09:23.688Z,23
2019-03-12T23:12:32.019Z,23
2019-03-12T23:15:38.026Z,22.9
2019-03-12T23:18:43.989Z,22.9
2019-03-12T23:21:49.986Z,22.9
2019-03-12T23:24:55.888Z,22.9
2019-03-12T23:28:01.806Z,22.8
2019-03-12T23:31:07.730Z,22.8
2019-03-12T23:34:13.676Z,22.8
2019-03-12T23:37:20.427Z,22.8
2019-03-12T23:40:29.194Z,22.7
2019-03-12T23:43:35.249Z,22.7
2019-03-12T23:46:43.987Z,22.7
2019-03-12T23:49:49.988Z,22.6
2019-03-12T23:52:55.924Z,22.6
2019-03-12T23:56:01.869Z,22.6
2019-03-12T23:59:07.959Z,22.6
