createdAt,value
2023-02-27T00:01:16.267Z,-0.80
2023-02-27T00:03:18.986Z,-0.80
2023-02-27T00:05:23.250Z,-0.90
2023-02-27T00:07:28.715Z,-0.90
2023-02-27T00:09:31.483Z,-0.90
2023-02-27T00:11:34.183Z,-0.90
2023-02-27T00:13:36.924Z,-0.90
2023-02-27T00:15:40.992Z,-0.90
2023-02-27T00:17:43.999Z,-0.90
2023-02-27T00:19:46.718Z,-0.90
2023-02-27T00:21:49.446Z,-0.90
2023-02-27T00:23:53.496Z,-1.00
2023-02-27T00:25:56.235Z,-1.00
2023-02-27T00:27:58.960Z,-1.00
2023-02-27T00:30:01.695Z,-1.00
2023-02-27T00:32:04.558Z,-1.00
2023-02-27T00:34:07.360Z,-1.00
2023-02-27T00:36:10.067Z,-1.00
2023-02-27T00:38:12.787Z,-1.10
2023-02-27T00:40:16.991Z,-1.10
2023-02-27T00:42:19.680Z,-1.20
2023-02-27T00:44:22.474Z,-1.20
2023-02-27T00:46:25.199Z,-1.20
2023-02-27T00:48:27.941Z,-1.20
2023-02-27T00:50:30.649Z,-1.20
2023-02-27T00:52:34.553Z,-1.20
2023-02-27T00:54:37.278Z,-1.20
2023-02-27T00:56:42.463Z,-1.20
2023-02-27T00:58:45.174Z,-1.20
2023-02-27T01:00:47.943Z,-1.20
2023-02-27T01:02:50.857Z,-1.30
2023-02-27T01:04:53.619Z,-1.30
2023-02-27T01:06:56.332Z,-1.30
2023-02-27T01:08:59.039Z,-1.30
2023-02-27T01:11:01.803Z,-1.30
2023-02-27T01:13:05.855Z,-1.30
2023-02-27T01:15:09.964Z,-1.30
2023-02-27T01:17:12.773Z,-1.40
2023-02-27T01:19:15.600Z,-1.40
2023-02-27T01:21:18.360Z,-1.40
2023-02-27T01:23:21.440Z,-1.60
2023-02-27T01:25:24.146Z,-1.60
2023-02-27T01:27:26.941Z,-1.60
2023-02-27T01:29:31.016Z,-1.60
2023-02-27T01:31:33.802Z,-1.60
2023-02-27T01:33:36.574Z,-1.60
2023-02-27T01:35:39.283Z,-1.60
2023-02-27T01:37:42.195Z,-1.60
2023-02-27T01:39:44.964Z,-1.60
2023-02-27T01:41:47.693Z,-1.60
2023-02-27T01:43:58.191Z,-1.70
2023-02-27T01:46:02.296Z,-1.70
2023-02-27T01:48:09.014Z,-1.70
2023-02-27T01:50:12.151Z,-1.70
2023-02-27T01:52:16.270Z,-1.70
2023-02-27T01:54:20.497Z,-1.70
2023-02-27T01:56:25.699Z,-1.70
2023-02-27T01:58:28.455Z,-1.70
2023-02-27T02:00:31.166Z,-1.70
2023-02-27T02:02:37.566Z,-1.70
2023-02-27T02:04:40.819Z,-1.70
2023-02-27T02:06:46.136Z,-1.70
2023-02-27T02:08:50.374Z,-1.70
2023-02-27T02:10:53.181Z,-1.70
2023-02-27T02:12:55.888Z,-1.70
2023-02-27T02:14:58.635Z,-1.70
2023-02-27T02:17:09.646Z,-1.70
2023-02-27T02:19:31.172Z,-1.70
2023-02-27T02:22:07.335Z,-1.80
2023-02-27T02:24:41.364Z,-2.10
2023-02-27T02:26:48.599Z,-2.00
2023-02-27T02:29:17.587Z,-2.00
2023-02-27T02:31:45.653Z,-2.00
2023-02-27T02:34:36.474Z,-1.90
2023-02-27T02:37:06.410Z,-2.00
2023-02-27T02:39:33.360Z,-2.00
2023-02-27T02:41:43.433Z,-2.00
2023-02-27T02:43:50.137Z,-2.00
2023-02-27T02:45:55.591Z,-2.00
2023-02-27T02:48:02.881Z,-2.00
2023-02-27T02:50:09.965Z,-2.00
2023-02-27T02:52:15.392Z,-2.00
2023-02-27T02:54:18.835Z,-2.00
2023-02-27T02:56:24.566Z,-2.10
2023-02-27T02:58:28.941Z,-2.10
2023-02-27T03:00:32.941Z,-2.10
2023-02-27T03:02:37.369Z,-2.20
2023-02-27T03:04:41.635Z,-2.30
2023-02-27T03:06:46.123Z,-2.20
2023-02-27T03:08:52.109Z,-2.20
2023-02-27T03:10:57.626Z,-2.20
2023-02-27T03:13:03.065Z,-2.10
2023-02-27T03:15:07.864Z,-2.20
2023-02-27T03:17:11.625Z,-2.30
2023-02-27T03:19:15.742Z,-2.30
2023-02-27T03:21:22.620Z,-2.30
2023-02-27T03:23:28.115Z,-2.30
2023-02-27T03:25:30.833Z,-2.30
2023-02-27T03:27:34.670Z,-2.30
2023-02-27T03:29:41.372Z,-2.30
2023-02-27T03:31:46.072Z,-2.30
2023-02-27T03:33:50.048Z,-2.30
2023-02-27T03:35:54.577Z,-2.20
2023-02-27T03:37:59.215Z,-2.20
2023-02-27T03:40:05.149Z,-2.20
2023-02-27T03:42:11.642Z,-2.10
2023-02-27T03:44:15.985Z,-2.10
2023-02-27T03:46:21.016Z,-2.00
2023-02-27T03:48:23.823Z,-2.00
2023-02-27T03:50:26.564Z,-1.90
2023-02-27T03:52:29.667Z,-1.90
2023-02-27T03:54:33.541Z,-1.90
2023-02-27T03:56:38.958Z,-1.80
2023-02-27T03:58:41.669Z,-1.80
2023-02-27T04:00:44.415Z,-1.80
2023-02-27T04:02:50.550Z,-1.80
2023-02-27T04:04:53.311Z,-1.70
2023-02-27T04:07:16.318Z,-1.60
2023-02-27T04:09:23.231Z,-1.60
2023-02-27T04:11:32.516Z,-1.60
2023-02-27T04:13:48.557Z,-1.60
2023-02-27T04:16:00.674Z,-1.60
2023-02-27T04:18:11.594Z,-1.60
2023-02-27T04:20:19.384Z,-1.60
2023-02-27T04:22:29.861Z,-1.60
2023-02-27T04:24:36.672Z,-1.50
2023-02-27T04:26:41.168Z,-1.50
2023-02-27T04:28:45.641Z,-1.50
2023-02-27T04:31:00.555Z,-1.50
2023-02-27T04:33:08.425Z,-1.50
2023-02-27T04:35:12.428Z,-1.50
2023-02-27T04:37:18.104Z,-1.50
2023-02-27T04:39:22.699Z,-1.50
2023-02-27T04:41:27.686Z,-1.60
2023-02-27T04:43:30.563Z,-1.60
2023-02-27T04:45:33.327Z,-1.70
2023-02-27T04:47:37.878Z,-1.70
2023-02-27T04:49:43.381Z,-1.80
2023-02-27T04:51:48.565Z,-1.80
2023-02-27T04:53:53.428Z,-1.90
2023-02-27T04:55:58.256Z,-1.90
2023-02-27T04:58:03.122Z,-1.90
2023-02-27T05:00:09.357Z,-1.90
2023-02-27T05:02:13.714Z,-1.90
2023-02-27T05:04:18.225Z,-2.00
2023-02-27T05:06:23.376Z,-2.00
2023-02-27T05:08:29.818Z,-2.00
2023-02-27T05:10:35.752Z,-1.90
2023-02-27T05:12:40.828Z,-1.90
2023-02-27T05:14:44.817Z,-1.80
2023-02-27T05:16:50.030Z,-1.80
2023-02-27T05:18:52.732Z,-1.70
2023-02-27T05:21:00.385Z,-1.70
2023-02-27T05:23:07.295Z,-1.60
2023-02-27T05:25:12.142Z,-1.60
2023-02-27T05:27:19.780Z,-1.60
2023-02-27T05:29:25.508Z,-1.50
2023-02-27T05:31:30.755Z,-1.50
2023-02-27T05:33:34.500Z,-1.40
2023-02-27T05:35:39.236Z,-1.40
2023-02-27T05:37:44.760Z,-1.40
2023-02-27T05:39:48.822Z,-1.40
2023-02-27T05:41:53.766Z,-1.40
2023-02-27T05:43:59.015Z,-1.30
2023-02-27T05:46:03.994Z,-1.30
2023-02-27T05:48:08.629Z,-1.30
2023-02-27T05:50:12.800Z,-1.40
2023-02-27T05:52:17.256Z,-1.30
2023-02-27T05:54:23.848Z,-1.30
2023-02-27T05:56:28.176Z,-1.20
2023-02-27T05:58:32.514Z,-1.30
2023-02-27T06:00:37.675Z,-1.20
2023-02-27T06:02:40.435Z,-1.20
2023-02-27T06:04:43.178Z,-1.20
2023-02-27T06:06:45.910Z,-1.20
2023-02-27T06:08:48.945Z,-1.20
2023-02-27T06:10:51.852Z,-1.10
2023-02-27T06:12:55.953Z,-1.10
2023-02-27T06:14:58.668Z,-1.10
2023-02-27T06:17:01.714Z,-1.10
2023-02-27T06:19:05.087Z,-1.10
2023-02-27T06:21:07.862Z,-1.10
2023-02-27T06:23:11.023Z,-1.10
2023-02-27T06:25:13.742Z,-1.00
2023-02-27T06:27:16.455Z,-1.10
2023-02-27T06:29:20.529Z,-1.00
2023-02-27T06:31:23.244Z,-1.00
2023-02-27T06:33:26.837Z,-1.00
2023-02-27T06:35:30.031Z,-1.00
2023-02-27T06:37:32.730Z,-1.00
2023-02-27T06:39:35.449Z,-1.00
2023-02-27T06:41:38.161Z,-0.90
2023-02-27T06:43:40.860Z,-0.90
2023-02-27T06:45:44.937Z,-0.90
2023-02-27T06:47:47.708Z,-0.90
2023-02-27T06:49:50.440Z,-0.90
2023-02-27T06:51:53.140Z,-0.80
2023-02-27T06:53:56.197Z,-0.80
2023-02-27T06:56:01.421Z,-0.80
2023-02-27T06:58:04.129Z,-0.80
2023-02-27T07:00:08.281Z,-0.70
2023-02-27T07:02:13.129Z,-0.60
2023-02-27T07:04:16.055Z,-0.60
2023-02-27T07:06:18.907Z,-0.50
2023-02-27T07:08:21.612Z,-0.50
2023-02-27T07:10:24.333Z,-0.30
2023-02-27T07:12:27.132Z,-0.10
2023-02-27T07:14:29.873Z,-0.20
2023-02-27T07:16:32.610Z,0.00
2023-02-27T07:18:36.665Z,0.00
2023-02-27T07:20:40.072Z,0.10
2023-02-27T07:22:42.775Z,0.70
2023-02-27T07:24:45.979Z,1.00
2023-02-27T07:26:49.719Z,1.20
2023-02-27T07:28:52.435Z,1.80
2023-02-27T07:30:55.788Z,2.20
2023-02-27T07:32:58.585Z,2.60
2023-02-27T07:35:03.381Z,3.00
2023-02-27T07:37:06.118Z,3.30
2023-02-27T07:39:10.603Z,3.80
2023-02-27T07:41:28.387Z,4.00
2023-02-27T07:43:32.881Z,4.30
2023-02-27T07:45:35.605Z,4.80
2023-02-27T07:47:38.314Z,5.10
2023-02-27T07:49:41.087Z,4.80
2023-02-27T07:51:45.134Z,4.60
2023-02-27T07:53:47.856Z,4.90
2023-02-27T07:55:50.597Z,5.20
2023-02-27T07:57:53.295Z,5.40
2023-02-27T07:59:55.996Z,5.60
2023-02-27T08:01:58.717Z,5.60
2023-02-27T08:04:01.411Z,5.70
2023-02-27T08:06:04.333Z,6.10
2023-02-27T08:08:08.404Z,6.30
2023-02-27T08:10:12.676Z,6.50
2023-02-27T08:12:15.387Z,6.60
2023-02-27T08:14:18.098Z,6.70
2023-02-27T08:16:21.231Z,6.90
2023-02-27T08:18:23.951Z,6.90
2023-02-27T08:20:26.673Z,7.20
2023-02-27T08:22:29.385Z,6.90
2023-02-27T08:24:33.496Z,6.80
2023-02-27T08:26:36.271Z,6.80
2023-02-27T08:28:39.334Z,6.90
2023-02-27T08:30:42.049Z,6.60
2023-02-27T08:32:45.488Z,6.30
2023-02-27T08:34:48.193Z,5.80
2023-02-27T08:36:51.105Z,5.20
2023-02-27T08:38:53.844Z,4.90
2023-02-27T08:40:57.904Z,4.40
2023-02-27T08:43:01.240Z,4.00
2023-02-27T08:45:04.153Z,3.70
2023-02-27T08:47:06.885Z,3.60
2023-02-27T08:49:09.585Z,3.60
2023-02-27T08:51:12.335Z,3.60
2023-02-27T08:53:15.085Z,3.50
2023-02-27T08:55:17.957Z,3.50
2023-02-27T08:57:22.008Z,3.60
2023-02-27T08:59:24.925Z,3.60
2023-02-27T09:01:32.789Z,3.60
2023-02-27T09:03:37.314Z,3.50
2023-02-27T09:05:40.048Z,3.50
2023-02-27T09:07:42.756Z,3.40
2023-02-27T09:09:45.618Z,3.50
2023-02-27T09:11:48.363Z,3.40
2023-02-27T09:13:52.770Z,3.30
2023-02-27T09:15:55.727Z,3.30
2023-02-27T09:18:02.766Z,3.30
2023-02-27T09:20:09.211Z,3.40
2023-02-27T09:22:11.985Z,3.40
2023-02-27T09:24:20.441Z,3.50
2023-02-27T09:26:39.775Z,3.70
2023-02-27T09:28:44.850Z,3.70
2023-02-27T09:30:48.913Z,3.80
2023-02-27T09:32:51.867Z,4.00
2023-02-27T09:34:54.793Z,4.00
2023-02-27T09:36:59.836Z,4.20
2023-02-27T09:39:02.661Z,4.50
2023-02-27T09:41:06.008Z,5.30
2023-02-27T09:43:10.993Z,6.60
2023-02-27T09:45:17.392Z,7.30
2023-02-27T09:47:24.353Z,8.10
2023-02-27T09:49:29.122Z,8.90
2023-02-27T09:51:31.957Z,9.70
2023-02-27T09:53:37.327Z,10.40
2023-02-27T09:55:40.651Z,10.80
2023-02-27T09:57:45.495Z,11.30
2023-02-27T09:59:49.316Z,11.80
2023-02-27T10:01:53.722Z,12.20
2023-02-27T10:04:08.840Z,11.80
2023-02-27T10:06:22.229Z,12.50
2023-02-27T10:08:27.189Z,12.90
2023-02-27T10:10:32.677Z,13.00
2023-02-27T10:12:44.044Z,13.00
2023-02-27T10:14:47.846Z,12.20
2023-02-27T10:16:50.689Z,12.50
2023-02-27T10:18:55.871Z,10.70
2023-02-27T10:21:01.575Z,10.10
2023-02-27T10:23:06.110Z,9.50
2023-02-27T10:25:29.675Z,10.20
2023-02-27T10:27:33.475Z,9.80
2023-02-27T10:29:39.583Z,8.90
2023-02-27T10:31:42.406Z,10.80
2023-02-27T10:33:47.912Z,11.90
2023-02-27T10:35:52.083Z,11.50
2023-02-27T10:37:58.885Z,12.50
2023-02-27T10:40:04.336Z,10.00
2023-02-27T10:42:07.585Z,10.40
2023-02-27T10:44:11.362Z,11.50
2023-02-27T10:46:15.068Z,10.60
2023-02-27T10:48:17.939Z,9.70
2023-02-27T10:50:29.187Z,9.20
2023-02-27T10:52:31.902Z,8.60
2023-02-27T10:54:37.045Z,8.30
2023-02-27T10:56:40.114Z,8.30
2023-02-27T10:58:42.813Z,8.40
2023-02-27T11:00:48.003Z,8.60
2023-02-27T11:02:51.977Z,9.70
2023-02-27T11:04:55.557Z,9.70
2023-02-27T11:06:58.589Z,8.50
2023-02-27T11:09:18.772Z,8.40
2023-02-27T11:11:23.208Z,8.20
2023-02-27T11:13:26.988Z,10.00
2023-02-27T11:15:30.945Z,10.50
2023-02-27T11:17:35.442Z,10.60
2023-02-27T11:19:38.942Z,11.10
2023-02-27T11:21:41.663Z,11.20
2023-02-27T11:23:54.530Z,12.00
2023-02-27T11:26:10.921Z,12.00
2023-02-27T11:28:21.204Z,11.60
2023-02-27T11:30:26.969Z,12.50
2023-02-27T11:32:33.054Z,13.20
2023-02-27T11:34:37.205Z,14.10
2023-02-27T11:36:40.916Z,12.40
2023-02-27T11:38:44.122Z,14.20
2023-02-27T11:40:50.608Z,14.00
2023-02-27T11:42:53.939Z,14.90
2023-02-27T11:45:01.337Z,14.30
2023-02-27T11:47:13.199Z,14.50
2023-02-27T11:49:29.180Z,15.10
2023-02-27T11:51:47.625Z,15.50
2023-02-27T11:54:11.842Z,15.30
2023-02-27T11:56:17.756Z,15.50
2023-02-27T11:58:22.029Z,14.20
2023-02-27T12:00:28.036Z,14.80
2023-02-27T12:02:32.394Z,14.50
2023-02-27T12:04:44.835Z,15.60
2023-02-27T12:06:50.183Z,15.00
2023-02-27T12:08:55.369Z,15.10
2023-02-27T12:11:12.898Z,15.70
2023-02-27T12:13:18.185Z,16.50
2023-02-27T12:15:27.094Z,15.50
2023-02-27T12:17:33.162Z,16.20
2023-02-27T12:19:39.292Z,15.90
2023-02-27T12:21:43.288Z,14.50
2023-02-27T12:23:47.531Z,14.50
2023-02-27T12:25:52.583Z,14.90
2023-02-27T12:27:56.670Z,14.70
2023-02-27T12:30:02.428Z,15.20
2023-02-27T12:32:09.664Z,14.70
2023-02-27T12:34:28.493Z,14.50
2023-02-27T12:36:31.245Z,14.90
2023-02-27T12:38:36.170Z,15.70
2023-02-27T12:40:40.290Z,15.40
2023-02-27T12:43:07.546Z,16.70
2023-02-27T12:45:19.496Z,16.40
2023-02-27T12:47:26.557Z,16.90
2023-02-27T12:49:39.013Z,16.40
2023-02-27T12:51:45.592Z,16.70
2023-02-27T12:54:04.565Z,17.40
2023-02-27T12:56:09.062Z,17.70
2023-02-27T12:58:23.101Z,17.60
2023-02-27T13:00:27.113Z,16.70
2023-02-27T13:02:41.706Z,16.90
2023-02-27T13:04:45.967Z,17.80
2023-02-27T13:06:50.882Z,16.10
2023-02-27T13:09:17.054Z,15.20
2023-02-27T13:11:24.408Z,16.80
2023-02-27T13:13:28.538Z,15.30
2023-02-27T13:15:32.317Z,14.30
2023-02-27T13:17:39.625Z,14.50
2023-02-27T13:19:43.751Z,13.60
2023-02-27T13:21:47.839Z,12.90
2023-02-27T13:24:00.913Z,12.40
2023-02-27T13:26:15.746Z,12.10
2023-02-27T13:28:20.874Z,11.80
2023-02-27T13:30:25.502Z,11.30
2023-02-27T13:32:43.228Z,10.90
2023-02-27T13:34:49.148Z,10.40
2023-02-27T13:36:53.209Z,10.10
2023-02-27T13:38:56.760Z,9.70
2023-02-27T13:40:59.825Z,9.50
2023-02-27T13:43:07.327Z,9.90
2023-02-27T13:45:50.548Z,9.80
2023-02-27T13:47:54.979Z,10.50
2023-02-27T13:50:01.508Z,10.20
2023-02-27T13:52:04.212Z,10.10
2023-02-27T13:54:25.692Z,10.00
2023-02-27T13:56:28.383Z,9.50
2023-02-27T13:58:31.100Z,9.20
2023-02-27T14:00:34.309Z,9.30
2023-02-27T14:02:52.949Z,9.50
2023-02-27T14:05:04.364Z,9.40
2023-02-27T14:07:08.196Z,9.30
2023-02-27T14:09:15.248Z,9.20
2023-02-27T14:11:21.380Z,9.10
2023-02-27T14:13:58.796Z,10.10
2023-02-27T14:16:01.647Z,9.60
2023-02-27T14:18:17.918Z,9.30
2023-02-27T14:20:51.204Z,9.10
2023-02-27T14:23:16.174Z,8.90
2023-02-27T14:25:21.983Z,8.80
2023-02-27T14:27:26.176Z,8.60
2023-02-27T14:29:31.236Z,8.40
2023-02-27T14:31:35.101Z,8.20
2023-02-27T14:33:41.497Z,8.10
2023-02-27T14:35:48.040Z,7.90
2023-02-27T14:37:53.474Z,7.80
2023-02-27T14:39:56.967Z,7.70
2023-02-27T14:42:11.835Z,7.60
2023-02-27T14:44:19.387Z,7.50
2023-02-27T14:46:24.968Z,7.30
2023-02-27T14:48:28.508Z,7.20
2023-02-27T14:50:34.098Z,7.20
2023-02-27T14:52:42.644Z,7.40
2023-02-27T14:54:46.872Z,7.50
2023-02-27T14:56:55.032Z,7.50
2023-02-27T14:59:04.293Z,7.90
2023-02-27T15:01:08.673Z,7.60
2023-02-27T15:03:19.094Z,7.90
2023-02-27T15:05:23.572Z,7.70
2023-02-27T15:07:28.527Z,7.70
2023-02-27T15:09:34.580Z,7.50
2023-02-27T15:11:41.234Z,7.40
2023-02-27T15:13:45.223Z,7.40
2023-02-27T15:15:48.745Z,7.20
2023-02-27T15:17:52.712Z,7.10
2023-02-27T15:19:56.543Z,7.00
2023-02-27T15:22:00.211Z,7.10
2023-02-27T15:24:03.933Z,6.90
2023-02-27T15:26:06.736Z,6.80
2023-02-27T15:28:27.654Z,6.70
2023-02-27T15:30:30.745Z,6.60
2023-02-27T15:32:34.827Z,6.60
2023-02-27T15:34:37.509Z,6.60
2023-02-27T15:36:40.193Z,6.80
2023-02-27T15:38:42.911Z,7.10
2023-02-27T15:40:45.620Z,7.60
2023-02-27T15:42:48.341Z,7.50
2023-02-27T15:44:52.865Z,7.30
2023-02-27T15:46:55.670Z,7.20
2023-02-27T15:48:58.389Z,6.90
2023-02-27T15:51:03.008Z,6.80
2023-02-27T15:53:09.792Z,6.60
2023-02-27T15:55:15.602Z,6.50
2023-02-27T15:57:18.302Z,6.50
2023-02-27T15:59:21.015Z,6.60
2023-02-27T16:01:26.355Z,6.40
2023-02-27T16:03:32.935Z,6.30
2023-02-27T16:05:36.647Z,6.30
2023-02-27T16:07:40.443Z,6.30
2023-02-27T16:09:43.944Z,6.30
2023-02-27T16:11:46.719Z,6.20
2023-02-27T16:13:49.779Z,6.10
2023-02-27T16:15:59.797Z,6.20
2023-02-27T16:18:06.725Z,6.00
2023-02-27T16:20:38.405Z,5.90
2023-02-27T16:23:04.210Z,5.80
2023-02-27T16:25:10.985Z,5.70
2023-02-27T16:27:17.324Z,5.60
2023-02-27T16:29:20.660Z,5.60
2023-02-27T16:31:28.379Z,5.50
2023-02-27T16:33:34.100Z,5.40
2023-02-27T16:35:39.308Z,5.40
2023-02-27T16:37:43.090Z,5.30
2023-02-27T16:39:45.781Z,5.30
2023-02-27T16:41:49.390Z,5.20
2023-02-27T16:43:53.454Z,5.10
2023-02-27T16:45:56.431Z,5.10
2023-02-27T16:48:00.117Z,5.00
2023-02-27T16:50:04.304Z,4.90
2023-02-27T16:52:08.418Z,4.80
2023-02-27T16:54:13.117Z,4.80
2023-02-27T16:56:17.093Z,4.70
2023-02-27T16:58:20.861Z,4.60
2023-02-27T17:00:23.846Z,4.60
2023-02-27T17:02:26.552Z,4.50
2023-02-27T17:04:29.621Z,4.40
2023-02-27T17:06:33.831Z,4.40
2023-02-27T17:08:36.570Z,4.30
2023-02-27T17:10:39.379Z,4.30
2023-02-27T17:12:43.993Z,4.30
2023-02-27T17:14:47.009Z,4.30
2023-02-27T17:16:49.724Z,4.20
2023-02-27T17:18:52.441Z,4.20
2023-02-27T17:20:56.945Z,4.20
2023-02-27T17:23:00.994Z,4.10
2023-02-27T17:25:03.761Z,4.10
2023-02-27T17:27:06.483Z,4.10
2023-02-27T17:29:09.678Z,4.10
2023-02-27T17:31:13.194Z,4.00
2023-02-27T17:33:15.958Z,4.10
2023-02-27T17:35:18.786Z,4.10
2023-02-27T17:37:21.586Z,4.10
2023-02-27T17:39:25.632Z,4.10
2023-02-27T17:41:28.428Z,4.20
2023-02-27T17:43:31.115Z,4.10
2023-02-27T17:45:33.825Z,4.10
2023-02-27T17:47:36.532Z,4.10
2023-02-27T17:49:39.243Z,4.10
2023-02-27T17:51:42.025Z,4.20
2023-02-27T17:53:45.084Z,4.20
2023-02-27T17:55:49.105Z,4.20
2023-02-27T17:57:51.783Z,4.20
2023-02-27T17:59:54.467Z,4.20
2023-02-27T18:01:57.134Z,4.20
2023-02-27T18:03:59.862Z,4.20
2023-02-27T18:06:02.679Z,4.20
2023-02-27T18:08:05.418Z,4.20
2023-02-27T18:10:09.922Z,4.20
2023-02-27T18:12:13.977Z,4.10
2023-02-27T18:14:16.757Z,4.10
2023-02-27T18:16:21.873Z,4.10
2023-02-27T18:18:24.757Z,4.00
2023-02-27T18:20:27.433Z,4.10
2023-02-27T18:22:32.806Z,4.10
2023-02-27T18:24:35.564Z,4.10
2023-02-27T18:26:38.629Z,4.10
2023-02-27T18:28:42.863Z,4.10
2023-02-27T18:30:45.587Z,4.20
2023-02-27T18:32:48.305Z,4.10
2023-02-27T18:34:51.085Z,4.10
2023-02-27T18:36:53.763Z,4.00
2023-02-27T18:38:56.471Z,4.00
2023-02-27T18:40:59.484Z,4.00
2023-02-27T18:43:02.176Z,4.00
2023-02-27T18:45:07.248Z,4.00
2023-02-27T18:47:11.996Z,4.00
2023-02-27T18:49:15.665Z,4.00
2023-02-27T18:51:18.438Z,3.90
2023-02-27T18:53:21.123Z,4.00
2023-02-27T18:55:23.827Z,3.90
2023-02-27T18:57:26.575Z,3.90
2023-02-27T18:59:29.276Z,3.90
2023-02-27T19:01:34.319Z,3.90
2023-02-27T19:03:37.075Z,3.90
2023-02-27T19:05:41.850Z,3.90
2023-02-27T19:07:44.527Z,3.90
2023-02-27T19:09:47.256Z,4.00
2023-02-27T19:11:49.985Z,4.00
2023-02-27T19:13:52.714Z,4.00
2023-02-27T19:15:55.741Z,4.00
2023-02-27T19:17:59.761Z,4.00
2023-02-27T19:20:02.475Z,3.90
2023-02-27T19:22:05.200Z,3.90
2023-02-27T19:24:09.038Z,3.90
2023-02-27T19:26:11.721Z,3.80
2023-02-27T19:28:14.799Z,3.80
2023-02-27T19:30:17.823Z,3.70
2023-02-27T19:32:21.197Z,3.70
2023-02-27T19:34:25.233Z,3.60
2023-02-27T19:36:28.893Z,3.60
2023-02-27T19:38:31.843Z,3.50
2023-02-27T19:40:34.562Z,3.50
2023-02-27T19:42:37.285Z,3.40
2023-02-27T19:44:41.137Z,3.40
2023-02-27T19:46:46.276Z,3.30
2023-02-27T19:48:49.009Z,3.30
2023-02-27T19:50:53.386Z,3.20
2023-02-27T19:52:56.123Z,3.20
2023-02-27T19:54:58.807Z,3.10
2023-02-27T19:57:01.493Z,3.10
2023-02-27T19:59:04.222Z,3.10
2023-02-27T20:01:07.085Z,3.00
2023-02-27T20:03:09.786Z,3.00
2023-02-27T20:05:12.659Z,3.00
2023-02-27T20:07:18.664Z,2.90
2023-02-27T20:09:23.136Z,2.90
2023-02-27T20:11:27.031Z,2.80
2023-02-27T20:13:29.738Z,2.90
2023-02-27T20:15:32.717Z,2.80
2023-02-27T20:17:35.962Z,2.80
2023-02-27T20:19:38.974Z,2.80
2023-02-27T20:21:41.759Z,2.70
2023-02-27T20:23:46.228Z,2.80
2023-02-27T20:25:48.929Z,2.70
2023-02-27T20:27:51.625Z,2.70
2023-02-27T20:29:55.792Z,2.70
2023-02-27T20:31:58.622Z,2.70
2023-02-27T20:34:01.682Z,2.70
2023-02-27T20:36:04.933Z,2.60
2023-02-27T20:38:07.730Z,2.70
2023-02-27T20:40:13.512Z,2.70
2023-02-27T20:42:16.196Z,2.60
2023-02-27T20:44:19.148Z,2.60
2023-02-27T20:46:22.732Z,2.50
2023-02-27T20:48:25.416Z,2.50
2023-02-27T20:50:28.157Z,2.50
2023-02-27T20:52:30.832Z,2.50
2023-02-27T20:54:33.552Z,2.50
2023-02-27T20:56:40.520Z,2.50
2023-02-27T20:58:43.221Z,2.50
2023-02-27T21:00:45.942Z,2.40
2023-02-27T21:02:48.621Z,2.50
2023-02-27T21:04:53.130Z,2.40
2023-02-27T21:06:55.945Z,2.40
2023-02-27T21:08:58.696Z,2.50
2023-02-27T21:11:01.405Z,2.40
2023-02-27T21:13:05.429Z,2.40
2023-02-27T21:15:09.030Z,2.40
2023-02-27T21:17:12.275Z,2.40
2023-02-27T21:19:14.973Z,2.40
2023-02-27T21:21:18.948Z,2.40
2023-02-27T21:23:21.624Z,2.40
2023-02-27T21:25:24.626Z,2.30
2023-02-27T21:27:27.354Z,2.20
2023-02-27T21:29:31.382Z,2.20
2023-02-27T21:31:35.041Z,2.20
2023-02-27T21:33:37.741Z,2.20
2023-02-27T21:35:45.526Z,2.20
2023-02-27T21:37:48.883Z,2.20
2023-02-27T21:39:55.111Z,2.20
2023-02-27T21:41:59.449Z,2.10
2023-02-27T21:44:02.589Z,1.90
2023-02-27T21:46:07.362Z,1.80
2023-02-27T21:48:10.172Z,1.80
2023-02-27T21:50:14.700Z,1.70
2023-02-27T21:52:17.384Z,1.70
2023-02-27T21:54:20.664Z,1.70
2023-02-27T21:56:23.352Z,1.60
2023-02-27T21:58:26.038Z,1.60
2023-02-27T22:00:30.738Z,1.60
2023-02-27T22:02:34.790Z,1.50
2023-02-27T22:04:37.506Z,1.60
2023-02-27T22:06:40.171Z,1.50
2023-02-27T22:08:42.878Z,1.50
2023-02-27T22:10:46.680Z,1.50
2023-02-27T22:12:49.398Z,1.40
2023-02-27T22:14:52.096Z,1.40
2023-02-27T22:16:54.904Z,1.40
2023-02-27T22:18:58.931Z,1.40
2023-02-27T22:21:01.665Z,1.30
2023-02-27T22:23:04.616Z,1.30
2023-02-27T22:25:07.741Z,1.30
2023-02-27T22:27:10.508Z,1.30
2023-02-27T22:29:13.171Z,1.20
2023-02-27T22:31:17.351Z,1.20
2023-02-27T22:33:20.077Z,1.10
2023-02-27T22:35:24.347Z,0.90
2023-02-27T22:37:27.075Z,0.90
2023-02-27T22:39:30.075Z,0.90
2023-02-27T22:41:33.856Z,0.80
2023-02-27T22:43:38.229Z,0.70
2023-02-27T22:45:46.468Z,0.60
2023-02-27T22:47:49.154Z,0.60
2023-02-27T22:49:51.886Z,0.70
2023-02-27T22:51:55.940Z,0.80
2023-02-27T22:53:59.510Z,0.90
2023-02-27T22:56:02.360Z,1.00
2023-02-27T22:58:05.058Z,0.90
2023-02-27T23:00:11.604Z,0.90
2023-02-27T23:02:14.314Z,0.90
2023-02-27T23:04:17.919Z,0.90
2023-02-27T23:06:23.130Z,0.90
2023-02-27T23:08:27.175Z,0.90
2023-02-27T23:10:29.872Z,1.00
2023-02-27T23:12:32.601Z,1.10
2023-02-27T23:14:35.482Z,1.10
2023-02-27T23:16:38.276Z,1.10
2023-02-27T23:18:41.225Z,1.10
2023-02-27T23:20:43.975Z,1.10
2023-02-27T23:22:46.668Z,1.10
2023-02-27T23:24:50.874Z,1.00
2023-02-27T23:26:53.663Z,1.10
2023-02-27T23:28:56.399Z,1.10
2023-02-27T23:30:59.460Z,1.10
2023-02-27T23:33:02.264Z,1.10
2023-02-27T23:35:05.726Z,1.10
2023-02-27T23:37:08.432Z,1.10
2023-02-27T23:39:11.136Z,1.00
2023-02-27T23:41:17.349Z,1.00
2023-02-27T23:43:37.501Z,1.00
2023-02-27T23:45:40.304Z,1.00
2023-02-27T23:47:43.661Z,0.90
2023-02-27T23:49:46.370Z,0.90
2023-02-27T23:51:49.096Z,0.90
2023-02-27T23:53:52.561Z,0.90
2023-02-27T23:55:55.293Z,0.80
2023-02-27T23:58:00.386Z,0.80
