createdAt,value
2022-08-11T00:00:00.000Z,65.59
2022-08-11T00:15:00.000Z,66.27
2022-08-11T00:30:00.000Z,66.37
2022-08-11T00:45:00.000Z,65.81
2022-08-11T01:00:00.000Z,64.27
2022-08-11T01:15:00.000Z,68.81
2022-08-11T01:30:00.000Z,71.37
2022-08-11T01:45:00.000Z,67.31
2022-08-11T02:00:00.000Z,64.1
2022-08-11T02:15:00.000Z,69.18
2022-08-11T02:30:00.000Z,71.27
2022-08-11T02:45:00.000Z,73.93
2022-08-11T03:00:00.000Z,74.84
2022-08-11T03:15:00.000Z,72.76
2022-08-11T03:30:00.000Z,73.32
2022-08-11T03:45:00.000Z,73.49
2022-08-11T04:00:00.000Z,69.41
2022-08-11T04:15:00.000Z,71.45
2022-08-11T04:30:00.000Z,69.69
2022-08-11T04:45:00.000Z,69.81
2022-08-11T05:00:00.000Z,73.61
2022-08-11T05:15:00.000Z,72.79
2022-08-11T05:30:00.000Z,70.55
2022-08-11T05:45:00.000Z,69.9
2022-08-11T06:00:00.000Z,69.17
2022-08-11T06:15:00.000Z,67.12
2022-08-11T06:30:00.000Z,63.69
2022-08-11T06:45:00.000Z,61.04
2022-08-11T07:00:00.000Z,51.11
2022-08-11T07:15:00.000Z,44.2
2022-08-11T07:30:00.000Z,40.35
2022-08-11T07:45:00.000Z,37.63
2022-08-11T08:00:00.000Z,36.84
2022-08-11T08:15:00.000Z,35.77
2022-08-11T08:30:00.000Z,35.47
2022-08-11T08:45:00.000Z,34.02
2022-08-11T09:00:00.000Z,33.5
2022-08-11T09:15:00.000Z,32.89
2022-08-11T09:30:00.000Z,32.77
2022-08-11T09:45:00.000Z,33.29
2022-08-11T10:00:00.000Z,33.2
2022-08-11T10:15:00.000Z,34.03
2022-08-11T10:30:00.000Z,33.84
2022-08-11T10:45:00.000Z,33.71
2022-08-11T11:00:00.000Z,34.14
2022-08-11T11:15:00.000Z,35.59
2022-08-11T11:30:00.000Z,36.27
2022-08-11T12:00:00.000Z,34.68
2022-08-11T12:00:00.000Z,34.73
2022-08-11T12:15:00.000Z,35.87
2022-08-11T12:30:00.000Z,35.31
2022-08-11T12:45:00.000Z,34.87
2022-08-11T13:00:00.000Z,35.27
2022-08-11T13:15:00.000Z,34.62
2022-08-11T13:30:00.000Z,34.11
2022-08-11T13:45:00.000Z,33.74
2022-08-11T14:00:00.000Z,34.02
2022-08-11T14:15:00.000Z,34.67
2022-08-11T14:30:00.000Z,35.84
2022-08-11T14:45:00.000Z,37.05
2022-08-11T15:00:00.000Z,37.65
2022-08-11T15:15:00.000Z,38.2
2022-08-11T15:30:00.000Z,37.95
2022-08-11T15:45:00.000Z,38.18
2022-08-11T16:00:00.000Z,38.94
2022-08-11T16:15:00.000Z,38.89
2022-08-11T16:30:00.000Z,38.73
2022-08-11T16:45:00.000Z,37.74
2022-08-11T17:00:00.000Z,38.08
2022-08-11T17:15:00.000Z,38.16
2022-08-11T17:30:00.000Z,38.64
2022-08-11T17:45:00.000Z,39.56
2022-08-11T18:00:00.000Z,40.56
2022-08-11T18:15:00.000Z,41.44
2022-08-11T18:30:00.000Z,43.22
2022-08-11T18:45:00.000Z,44.1
2022-08-11T19:00:00.000Z,44.42
2022-08-11T19:15:00.000Z,44.79
2022-08-11T19:30:00.000Z,45.69
2022-08-11T19:45:00.000Z,45.3
2022-08-11T20:00:00.000Z,44.52
2022-08-11T20:15:00.000Z,44.6
2022-08-11T20:30:00.000Z,46.31
2022-08-11T20:45:00.000Z,48.03
2022-08-11T21:00:00.000Z,50.08
2022-08-11T21:30:00.000Z,51.2
2022-08-11T21:30:00.000Z,50.77
2022-08-11T21:45:00.000Z,48.43
2022-08-11T22:00:00.000Z,48.62
2022-08-11T22:15:00.000Z,48.56
2022-08-11T22:30:00.000Z,50.04
2022-08-11T22:45:00.000Z,51.62
2022-08-11T23:00:00.000Z,51.56
2022-08-11T23:15:00.000Z,51.34
2022-08-11T23:30:00.000Z,51.93
2022-08-11T23:45:00.000Z,54.84
