createdAt,value
2022-08-21T00:02:15.728Z,24.66
2022-08-21T00:07:08.538Z,24.67
2022-08-21T00:12:01.172Z,24.68
2022-08-21T00:16:57.221Z,24.69
2022-08-21T00:21:46.485Z,24.65
2022-08-21T00:26:39.097Z,24.59
2022-08-21T00:31:31.670Z,24.62
2022-08-21T00:36:24.431Z,24.6
2022-08-21T00:41:21.218Z,24.56
2022-08-21T00:46:09.763Z,24.54
2022-08-21T00:51:02.287Z,24.54
2022-08-21T00:55:55.676Z,24.58
2022-08-21T01:00:47.795Z,24.49
2022-08-21T01:05:40.391Z,24.55
2022-08-21T01:10:33.017Z,24.54
2022-08-21T01:15:25.870Z,24.55
2022-08-21T01:20:18.620Z,24.57
2022-08-21T01:25:11.390Z,24.53
2022-08-21T01:30:05.605Z,24.51
2022-08-21T01:34:56.416Z,24.53
2022-08-21T01:39:49.320Z,24.46
2022-08-21T01:44:41.934Z,24.47
2022-08-21T01:54:27.678Z,24.5
2022-08-21T01:59:20.474Z,24.44
2022-08-21T02:04:13.187Z,24.41
2022-08-21T02:09:05.735Z,24.43
2022-08-21T02:13:58.579Z,24.38
2022-08-21T02:18:51.096Z,24.36
2022-08-21T02:23:43.925Z,24.39
2022-08-21T02:28:36.527Z,24.37
2022-08-21T02:33:29.128Z,24.36
2022-08-21T02:38:21.887Z,24.35
2022-08-21T02:43:14.782Z,24.34
2022-08-21T02:48:07.407Z,24.28
2022-08-21T02:53:00.348Z,24.28
2022-08-21T02:57:52.507Z,24.28
2022-08-21T03:02:45.144Z,24.26
2022-08-21T03:07:37.757Z,24.18
2022-08-21T03:12:30.489Z,24.26
2022-08-21T03:17:29.259Z,24.25
2022-08-21T03:22:15.714Z,24.21
2022-08-21T03:27:09.226Z,24.25
2022-08-21T03:32:01.047Z,24.21
2022-08-21T03:36:53.660Z,24.19
2022-08-21T03:41:46.200Z,24.17
2022-08-21T03:46:38.842Z,24.18
2022-08-21T03:51:31.289Z,24.14
2022-08-21T03:56:24.072Z,24.16
2022-08-21T04:01:16.724Z,24.15
2022-08-21T04:06:09.470Z,24.06
2022-08-21T04:11:02.194Z,24.05
2022-08-21T04:15:54.993Z,24.07
2022-08-21T04:20:49.896Z,24.1
2022-08-21T04:25:40.255Z,24.11
2022-08-21T04:30:32.772Z,24.05
2022-08-21T04:35:25.385Z,24.05
2022-08-21T04:40:17.773Z,24.07
2022-08-21T04:45:10.320Z,24.01
2022-08-21T04:50:03.080Z,24.01
2022-08-21T04:54:55.791Z,23.99
2022-08-21T04:59:48.253Z,23.96
2022-08-21T05:04:41.006Z,23.79
2022-08-21T05:09:33.284Z,23.67
2022-08-21T05:14:26.013Z,23.66
2022-08-21T05:19:18.693Z,23.69
2022-08-21T05:24:11.271Z,23.64
2022-08-21T05:29:03.769Z,23.45
2022-08-21T05:33:56.274Z,23.44
2022-08-21T05:38:48.921Z,23.47
2022-08-21T05:43:41.314Z,23.34
2022-08-21T05:48:33.931Z,23.31
2022-08-21T05:53:26.432Z,23.11
2022-08-21T05:58:19.363Z,23.1
2022-08-21T06:03:11.828Z,23.12
2022-08-21T06:08:03.511Z,22.93
2022-08-21T06:12:56.123Z,22.42
2022-08-21T06:17:48.051Z,22.25
2022-08-21T06:22:41.624Z,22.98
2022-08-21T06:27:34.177Z,23.1
2022-08-21T06:32:26.828Z,22.97
2022-08-21T06:37:19.500Z,23.07
2022-08-21T06:42:11.773Z,22.85
2022-08-21T06:47:03.788Z,22.38
2022-08-21T06:51:56.075Z,22.57
2022-08-21T06:56:47.969Z,22.03
2022-08-21T07:01:39.992Z,20.71
2022-08-21T07:06:33.928Z,22.12
2022-08-21T07:11:26.039Z,21.56
2022-08-21T07:16:19.507Z,22.08
2022-08-21T07:21:12.071Z,21.98
2022-08-21T07:26:03.815Z,21.33
2022-08-21T07:30:56.782Z,21.74
2022-08-21T07:35:49.268Z,21.69
2022-08-21T07:40:42.843Z,22.38
2022-08-21T07:45:35.223Z,22.06
2022-08-21T07:50:27.770Z,22.25
2022-08-21T08:00:13.559Z,22.49
2022-08-21T08:09:59.231Z,22.58
2022-08-21T08:14:51.815Z,22.75
2022-08-21T08:19:41.240Z,22.41
2022-08-21T08:24:34.943Z,22.32
2022-08-21T08:29:28.056Z,22.39
2022-08-21T08:34:23.696Z,22.58
2022-08-21T08:39:13.878Z,23.09
2022-08-21T08:44:05.987Z,23.09
2022-08-21T08:48:58.450Z,23.34
2022-08-21T08:53:51.189Z,23.47
2022-08-21T08:58:44.029Z,23.54
2022-08-21T09:03:36.447Z,23.55
2022-08-21T09:08:29.102Z,23.6
2022-08-21T09:13:21.858Z,23.64
2022-08-21T09:18:14.342Z,23.63
2022-08-21T09:23:06.996Z,23.61
2022-08-21T09:27:59.479Z,23.7
2022-08-21T09:32:52.423Z,23.72
2022-08-21T09:37:39.263Z,23.74
2022-08-21T09:42:32.493Z,23.71
2022-08-21T09:47:26.893Z,23.76
2022-08-21T09:52:19.170Z,23.72
2022-08-21T09:57:11.686Z,23.82
2022-08-21T10:02:04.407Z,23.8
2022-08-21T10:06:58.055Z,23.83
2022-08-21T10:11:50.016Z,23.85
2022-08-21T10:16:42.547Z,23.89
2022-08-21T10:21:35.220Z,23.96
2022-08-21T10:26:27.892Z,24
2022-08-21T10:31:20.511Z,24.01
2022-08-21T10:36:13.351Z,24.07
2022-08-21T10:41:05.880Z,24.11
2022-08-21T10:45:59.030Z,24.12
2022-08-21T10:50:52.111Z,24.15
2022-08-21T10:55:44.933Z,24.17
2022-08-21T11:00:37.738Z,24.19
2022-08-21T11:05:30.522Z,24.24
2022-08-21T11:10:23.156Z,24.26
2022-08-21T11:15:19.401Z,24.34
2022-08-21T11:20:08.655Z,24.36
2022-08-21T11:25:01.374Z,24.4
2022-08-21T11:29:54.033Z,24.45
2022-08-21T11:34:46.637Z,24.52
2022-08-21T11:39:39.515Z,24.56
2022-08-21T11:44:32.257Z,24.61
2022-08-21T11:49:24.901Z,24.62
2022-08-21T11:54:17.718Z,24.64
2022-08-21T11:59:10.615Z,24.66
2022-08-21T12:04:03.507Z,24.69
2022-08-21T12:08:56.136Z,24.72
2022-08-21T12:13:48.856Z,24.74
2022-08-21T12:18:41.597Z,24.77
2022-08-21T12:23:34.328Z,24.78
2022-08-21T12:28:27.135Z,24.82
2022-08-21T12:33:19.807Z,24.82
2022-08-21T12:38:12.601Z,24.87
2022-08-21T12:43:05.516Z,24.91
2022-08-21T12:47:57.869Z,24.91
2022-08-21T12:52:50.798Z,25.02
2022-08-21T12:57:43.761Z,25.09
2022-08-21T13:02:36.472Z,25.16
2022-08-21T13:07:29.272Z,25.22
2022-08-21T13:12:21.999Z,25.27
2022-08-21T13:17:16.435Z,25.3
2022-08-21T13:22:30.903Z,25.35
2022-08-21T13:26:59.974Z,25.36
2022-08-21T13:31:54.736Z,25.36
2022-08-21T13:36:47.225Z,25.38
2022-08-21T13:41:39.985Z,25.39
2022-08-21T13:46:32.688Z,25.4
2022-08-21T13:51:25.420Z,25.42
2022-08-21T13:56:18.185Z,25.42
2022-08-21T14:01:10.961Z,25.44
2022-08-21T14:06:03.794Z,25.45
2022-08-21T14:10:57.877Z,25.47
2022-08-21T14:15:49.400Z,25.51
2022-08-21T14:20:41.940Z,25.51
2022-08-21T14:25:34.589Z,25.54
2022-08-21T14:30:27.051Z,25.52
2022-08-21T14:35:20.417Z,25.56
2022-08-21T14:40:12.357Z,25.59
2022-08-21T14:45:05.229Z,25.63
2022-08-21T14:49:57.900Z,25.65
2022-08-21T14:54:50.623Z,25.68
2022-08-21T14:59:43.467Z,25.71
2022-08-21T15:04:36.332Z,25.73
2022-08-21T15:14:21.879Z,25.79
2022-08-21T15:19:14.484Z,25.83
2022-08-21T15:24:07.348Z,25.85
2022-08-21T15:29:00.145Z,25.86
2022-08-21T15:33:52.838Z,25.86
2022-08-21T15:38:45.389Z,25.87
2022-08-21T15:43:38.054Z,25.88
2022-08-21T15:48:30.648Z,25.92
2022-08-21T15:53:23.240Z,25.94
2022-08-21T15:58:15.848Z,25.97
2022-08-21T16:03:08.651Z,25.98
2022-08-21T16:08:01.412Z,26.01
2022-08-21T16:12:54.066Z,26.02
2022-08-21T16:17:46.696Z,26.03
2022-08-21T16:22:44.078Z,26.05
2022-08-21T16:27:32.219Z,26.08
2022-08-21T16:32:24.709Z,26.07
2022-08-21T16:37:21.910Z,26.1
2022-08-21T16:42:10.416Z,26.14
2022-08-21T16:47:03.171Z,26.1
2022-08-21T16:51:55.854Z,26.06
2022-08-21T16:56:48.420Z,26.18
2022-08-21T17:01:41.075Z,26.22
2022-08-21T17:06:33.667Z,26.22
2022-08-21T17:11:36.901Z,26.23
2022-08-21T17:16:18.912Z,26.23
2022-08-21T17:21:14.380Z,26.23
2022-08-21T17:26:04.822Z,26.22
2022-08-21T17:30:57.445Z,26.21
2022-08-21T17:35:49.950Z,26.2
2022-08-21T17:40:42.772Z,26.18
2022-08-21T17:45:37.319Z,26.18
2022-08-21T17:50:27.968Z,26.14
2022-08-21T17:55:20.563Z,26.14
2022-08-21T18:00:13.047Z,26.1
2022-08-21T18:05:05.719Z,26.11
2022-08-21T18:09:58.252Z,26.02
2022-08-21T18:14:51.007Z,25.99
2022-08-21T18:19:44.056Z,26
2022-08-21T18:24:36.556Z,26
2022-08-21T18:29:28.823Z,25.95
2022-08-21T18:34:21.608Z,25.93
2022-08-21T18:39:35.272Z,25.9
2022-08-21T18:44:06.779Z,25.91
2022-08-21T18:48:59.465Z,25.88
2022-08-21T18:53:53.808Z,25.88
2022-08-21T18:58:45.510Z,25.85
2022-08-21T19:03:38.335Z,25.81
2022-08-21T19:08:31.053Z,25.75
2022-08-21T19:13:23.789Z,25.75
2022-08-21T19:18:16.507Z,25.75
2022-08-21T19:23:09.311Z,25.75
2022-08-21T19:28:02.053Z,25.72
2022-08-21T19:32:54.273Z,25.7
2022-08-21T19:37:47.069Z,25.76
2022-08-21T19:42:39.614Z,25.73
2022-08-21T19:47:33.035Z,25.74
2022-08-21T19:52:24.926Z,25.73
2022-08-21T20:02:10.518Z,25.72
2022-08-21T20:07:03.212Z,25.72
2022-08-21T20:11:55.873Z,25.72
2022-08-21T20:16:48.733Z,25.73
2022-08-21T20:21:43.367Z,25.66
2022-08-21T20:26:33.893Z,25.58
2022-08-21T20:31:26.688Z,25.58
2022-08-21T20:36:19.483Z,25.53
2022-08-21T20:41:16.307Z,25.56
2022-08-21T20:46:05.160Z,25.59
2022-08-21T20:50:57.850Z,25.52
2022-08-21T20:55:50.661Z,25.44
2022-08-21T21:00:43.347Z,25.42
2022-08-21T21:05:36.149Z,25.47
2022-08-21T21:15:24.514Z,25.41
2022-08-21T21:20:14.074Z,25.36
2022-08-21T21:25:06.732Z,25.37
2022-08-21T21:29:59.405Z,25.32
2022-08-21T21:34:52.088Z,25.28
2022-08-21T21:39:44.655Z,25.29
2022-08-21T21:44:37.424Z,25.28
2022-08-21T21:49:30.317Z,25.27
2022-08-21T21:54:22.764Z,25.2
2022-08-21T21:59:15.495Z,25.21
2022-08-21T22:04:08.037Z,25.19
2022-08-21T22:09:00.770Z,25.16
2022-08-21T22:13:53.521Z,25.12
2022-08-21T22:18:46.082Z,25.13
2022-08-21T22:23:38.741Z,25.18
2022-08-21T22:28:31.343Z,25.15
2022-08-21T22:33:23.992Z,25.03
2022-08-21T22:38:16.483Z,25.01
2022-08-21T22:43:09.224Z,25.03
2022-08-21T22:48:01.819Z,24.96
2022-08-21T22:52:54.507Z,25
2022-08-21T22:57:47.237Z,24.98
2022-08-21T23:02:39.782Z,24.95
2022-08-21T23:07:32.743Z,24.96
2022-08-21T23:12:28.157Z,24.91
2022-08-21T23:17:17.842Z,24.85
2022-08-21T23:22:10.342Z,24.8
2022-08-21T23:27:03.020Z,24.82
2022-08-21T23:31:55.816Z,24.82
2022-08-21T23:36:48.705Z,24.83
2022-08-21T23:41:41.436Z,24.8
2022-08-21T23:51:26.678Z,24.7
2022-08-21T23:56:19.321Z,24.69
